sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2023-08-07T00:02:00;93962.13;;;9.06;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:04:27;93963.09;;;9.30;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:06:54;93961.47;;;9.33;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:09:21;93965.88;;;9.23;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:11:48;93965.66;;;9.48;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:14:15;93962.06;;;9.51;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:16:42;93966.66;;;9.62;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:19:09;93960.00;;;9.63;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:21:36;93965.63;;;9.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:24:03;93956.13;;;9.60;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:26:29;93955.22;;;9.70;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:28:58;93959.06;;;9.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:31:25;93956.38;;;9.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:33:52;93956.44;;;9.66;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:36:21;93962.75;;;9.25;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:38:47;93973.69;;;9.25;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:41:16;93970.44;;;9.37;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:43:43;93967.19;;;9.49;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:46:10;93973.25;;;9.30;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:48:37;93964.69;;;9.28;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:51:04;93963.00;;;9.37;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:53:31;93954.38;;;9.39;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:55:58;93958.59;;;9.47;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T00:58:25;93948.31;;;9.58;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:00:51;93950.47;;;9.40;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:03:18;93951.63;;;9.39;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:05:45;93958.59;;;9.47;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:08:12;93947.38;;;9.34;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:15:56;93949.88;;;9.22;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:18:27;93950.63;;;9.26;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:20:53;93942.72;;;9.31;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:23:20;93941.97;;;9.27;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:25:47;93939.31;;;9.20;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:28:32;93938.53;;;9.19;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:31:03;93945.22;;;9.15;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:33:37;93948.53;;;8.95;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:36:05;93941.28;;;8.74;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:38:34;93949.88;;;8.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:41:02;93945.19;;;8.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:43:30;93948.78;;;8.63;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:45:57;93951.47;;;8.70;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:48:25;93945.59;;;8.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:50:53;93953.81;;;8.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:53:20;93955.44;;;8.62;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:55:47;93967.91;;;8.63;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T01:58:13;93954.59;;;8.69;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:00:40;93961.66;;;8.66;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:03:07;93965.53;;;8.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:05:34;93967.16;;;8.63;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:08:00;93962.81;;;8.69;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:10:27;93967.50;;;8.68;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:12:57;93962.75;;;8.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:15:24;93960.88;;;8.66;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:17:50;93961.66;;;8.66;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:20:17;93975.69;;;8.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:22:44;93976.97;;;8.56;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:25:11;93963.31;;;8.53;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:27:38;93975.72;;;8.65;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:30:05;93971.00;;;8.69;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:32:32;93968.72;;;8.64;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:34:59;93972.69;;;8.55;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:37:26;93969.91;;;8.59;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:39:53;93974.97;;;8.60;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:42:20;93976.97;;;8.56;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:44:47;93971.09;;;8.58;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:47:13;93976.22;;;8.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:49:40;93972.69;;;8.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:52:07;93980.88;;;8.55;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:54:34;93980.53;;;8.50;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:57:00;93970.75;;;8.49;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T02:59:27;93971.19;;;8.44;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:01:54;93979.78;;;8.38;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:04:21;93979.00;;;8.45;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:06:48;93982.13;;;8.44;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:09:14;93988.03;;;8.28;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:11:41;93986.84;;;8.32;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:14:08;93992.31;;;8.29;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:16:35;93996.31;;;8.17;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:19:01;93996.72;;;8.12;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:21:28;93991.25;;;8.15;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:23:55;93996.34;;;8.06;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:26:22;93996.78;;;8.01;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:28:48;93998.75;;;7.97;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:31:16;93994.81;;;8.02;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:33:43;94000.34;;;7.91;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:36:10;94005.81;;;7.80;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:38:37;94000.34;;;7.87;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:41:04;93995.28;;;7.82;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:43:30;94005.09;;;7.58;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:45:57;94004.31;;;7.50;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:48:29;94009.44;;;7.34;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:51:06;94017.63;;;7.45;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:53:35;94015.66;;;7.42;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:56:02;94023.47;;;7.47;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T03:58:29;94019.16;;;7.49;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:00:56;94018.41;;;7.49;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:03:23;94011.31;;;7.66;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:05:54;94017.56;;;7.70;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:08:22;94021.09;;;7.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:10:59;94026.16;;;7.57;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:13:27;94018.75;;;7.58;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:15:54;94020.72;;;7.54;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:18:22;94014.06;;;7.58;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:20:50;94015.25;;;7.65;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:23:17;94010.94;;;7.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:25:45;94001.97;;;7.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:28:13;93997.66;;;7.66;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:30:40;93994.94;;;7.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:33:07;93994.13;;;7.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:35:34;93989.03;;;7.82;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:38:02;93994.88;;;7.87;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:40:29;93993.34;;;7.79;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:42:56;93985.56;;;7.70;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:45:23;94007.34;;;7.85;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:47:49;93994.13;;;7.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:50:17;93994.94;;;7.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:52:44;93998.81;;;7.79;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:55:11;94002.75;;;7.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T04:57:38;94001.53;;;7.75;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:00:05;94001.53;;;7.79;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:02:32;94000.72;;;7.82;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:04:59;94003.72;;;8.13;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:07:26;93999.72;;;8.35;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:09:53;94001.22;;;8.51;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:12:20;94003.06;;;8.68;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:14:46;94004.19;;;8.74;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:17:13;93996.59;;;9.00;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:19:40;93999.75;;;8.95;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:22:07;94000.97;;;8.90;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:24:33;94012.63;;;8.98;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:27:07;94016.25;;;8.88;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:29:35;94012.31;;;8.89;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:32:11;94022.22;;;8.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:34:38;94024.53;;;8.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:37:06;94017.38;;;8.90;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:39:34;94023.47;;;9.12;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:42:01;94027.88;;;9.48;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:44:29;94027.44;;;9.49;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:46:55;94028.28;;;9.46;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:49:22;94025.88;;;9.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:51:52;94027.28;;;9.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:54:19;94027.50;;;9.46;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:56:46;94025.59;;;9.39;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T05:59:13;94032.88;;;9.56;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:01:40;94031.16;;;9.70;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:04:07;94033.66;;;9.57;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:06:35;94035.25;;;9.92;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:09:02;94031.69;;;10.30;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:11:30;94027.59;;;13.27;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:13:58;94019.50;;;13.69;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:16:25;94018.28;;;13.70;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:18:51;94020.00;;;15.19;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:21:19;94011.56;;;16.97;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:23:47;94012.94;;;14.80;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:26:13;94026.03;;;13.26;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:28:41;94026.69;;;12.81;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:31:10;94032.25;;;14.08;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:33:37;94022.59;;;15.87;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:36:04;94026.09;;;15.27;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:38:31;94036.84;;;16.55;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T06:40:58;94032.75;;;19.20;89.04
51829;BME280;37881;48.024;8.774;2023-08-07T06:43:25;94022.69;;;19.89;72.54
51829;BME280;37881;48.024;8.774;2023-08-07T06:45:53;94033.09;;;19.03;78.41
51829;BME280;37881;48.024;8.774;2023-08-07T06:48:20;94023.91;;;20.75;69.27
51829;BME280;37881;48.024;8.774;2023-08-07T06:50:51;94023.00;;;20.15;70.63
51829;BME280;37881;48.024;8.774;2023-08-07T06:53:19;94025.84;;;20.99;67.88
51829;BME280;37881;48.024;8.774;2023-08-07T06:55:45;94028.34;;;20.97;65.52
51829;BME280;37881;48.024;8.774;2023-08-07T06:58:12;94031.16;;;21.77;61.30
51829;BME280;37881;48.024;8.774;2023-08-07T07:00:39;94030.56;;;21.37;61.35
51829;BME280;37881;48.024;8.774;2023-08-07T07:03:06;94034.19;;;22.76;58.05
51829;BME280;37881;48.024;8.774;2023-08-07T07:05:34;94039.78;;;23.22;52.45
51829;BME280;37881;48.024;8.774;2023-08-07T07:08:01;94033.28;;;22.84;53.32
51829;BME280;37881;48.024;8.774;2023-08-07T07:10:28;94039.28;;;19.83;65.10
51829;BME280;37881;48.024;8.774;2023-08-07T07:12:55;94045.66;;;18.52;72.65
51829;BME280;37881;48.024;8.774;2023-08-07T07:15:21;94045.97;;;17.58;82.24
51829;BME280;37881;48.024;8.774;2023-08-07T07:17:48;94043.38;;;19.73;72.24
51829;BME280;37881;48.024;8.774;2023-08-07T07:20:15;94050.19;;;17.72;80.63
51829;BME280;37881;48.024;8.774;2023-08-07T07:22:42;94049.00;;;16.80;90.11
51829;BME280;37881;48.024;8.774;2023-08-07T07:25:09;94062.63;;;17.18;89.63
51829;BME280;37881;48.024;8.774;2023-08-07T07:27:36;94065.31;;;16.55;93.72
51829;BME280;37881;48.024;8.774;2023-08-07T07:30:03;94067.56;;;15.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T07:32:30;94055.56;;;16.29;97.42
51829;BME280;37881;48.024;8.774;2023-08-07T07:34:57;94070.38;;;18.41;84.98
51829;BME280;37881;48.024;8.774;2023-08-07T07:37:23;94073.44;;;20.41;72.18
51829;BME280;37881;48.024;8.774;2023-08-07T07:39:50;94083.00;;;23.47;59.19
51829;BME280;37881;48.024;8.774;2023-08-07T07:42:17;94072.97;;;20.43;64.47
51829;BME280;37881;48.024;8.774;2023-08-07T07:44:44;94074.78;;;20.46;70.26
51829;BME280;37881;48.024;8.774;2023-08-07T07:47:10;94076.72;;;20.79;66.92
51829;BME280;37881;48.024;8.774;2023-08-07T07:49:45;94089.31;;;19.68;70.01
51829;BME280;37881;48.024;8.774;2023-08-07T07:52:13;94086.53;;;19.16;73.54
51829;BME280;37881;48.024;8.774;2023-08-07T07:54:40;94085.91;;;19.22;74.59
51829;BME280;37881;48.024;8.774;2023-08-07T07:57:07;94085.34;;;18.99;77.07
51829;BME280;37881;48.024;8.774;2023-08-07T07:59:33;94089.41;;;19.41;73.90
51829;BME280;37881;48.024;8.774;2023-08-07T08:02:00;94098.13;;;19.15;73.87
51829;BME280;37881;48.024;8.774;2023-08-07T08:04:27;94093.31;;;19.34;71.99
51829;BME280;37881;48.024;8.774;2023-08-07T08:06:55;94103.59;;;18.82;75.47
51829;BME280;37881;48.024;8.774;2023-08-07T08:09:21;94091.97;;;19.72;70.04
51829;BME280;37881;48.024;8.774;2023-08-07T08:11:48;94101.31;;;20.41;67.48
51829;BME280;37881;48.024;8.774;2023-08-07T08:14:15;94101.03;;;20.63;66.65
51829;BME280;37881;48.024;8.774;2023-08-07T08:16:42;94098.59;;;22.81;58.55
51829;BME280;37881;48.024;8.774;2023-08-07T08:19:09;94102.66;;;22.39;56.44
51829;BME280;37881;48.024;8.774;2023-08-07T08:21:36;94097.00;;;21.48;58.89
51829;BME280;37881;48.024;8.774;2023-08-07T08:24:03;94109.00;;;20.70;59.67
51829;BME280;37881;48.024;8.774;2023-08-07T08:26:31;94112.72;;;21.81;57.19
51829;BME280;37881;48.024;8.774;2023-08-07T08:28:58;94113.81;;;22.19;57.46
51829;BME280;37881;48.024;8.774;2023-08-07T08:31:24;94114.91;;;22.42;54.94
51829;BME280;37881;48.024;8.774;2023-08-07T08:33:51;94119.88;;;22.32;54.34
51829;BME280;37881;48.024;8.774;2023-08-07T08:36:19;94129.59;;;21.86;56.01
51829;BME280;37881;48.024;8.774;2023-08-07T08:38:45;94126.41;;;21.19;57.79
51829;BME280;37881;48.024;8.774;2023-08-07T08:41:16;94131.19;;;20.89;56.69
51829;BME280;37881;48.024;8.774;2023-08-07T08:43:44;94134.47;;;18.56;64.21
51829;BME280;37881;48.024;8.774;2023-08-07T08:46:14;94135.06;;;19.25;64.92
51829;BME280;37881;48.024;8.774;2023-08-07T08:48:53;94145.06;;;19.41;63.67
51829;BME280;37881;48.024;8.774;2023-08-07T08:51:24;94136.03;;;18.85;64.21
51829;BME280;37881;48.024;8.774;2023-08-07T08:53:54;94144.19;;;18.61;66.65
51829;BME280;37881;48.024;8.774;2023-08-07T08:56:23;94140.34;;;19.04;64.77
51829;BME280;37881;48.024;8.774;2023-08-07T08:58:50;94130.41;;;20.16;62.21
51829;BME280;37881;48.024;8.774;2023-08-07T09:01:18;94123.06;;;20.28;58.53
51829;BME280;37881;48.024;8.774;2023-08-07T09:03:45;94112.94;;;22.89;53.08
51829;BME280;37881;48.024;8.774;2023-08-07T09:06:13;94119.13;;;23.45;50.21
51829;BME280;37881;48.024;8.774;2023-08-07T09:08:42;94111.09;;;22.60;49.96
51829;BME280;37881;48.024;8.774;2023-08-07T09:11:10;94112.00;;;22.98;50.49
51829;BME280;37881;48.024;8.774;2023-08-07T09:13:37;94113.06;;;21.68;52.24
51829;BME280;37881;48.024;8.774;2023-08-07T09:16:07;94121.78;;;19.71;57.83
51829;BME280;37881;48.024;8.774;2023-08-07T09:18:35;94120.06;;;19.22;63.75
51829;BME280;37881;48.024;8.774;2023-08-07T09:21:02;94113.59;;;20.59;59.33
51829;BME280;37881;48.024;8.774;2023-08-07T09:23:29;94104.56;;;21.18;56.12
51829;BME280;37881;48.024;8.774;2023-08-07T09:26:00;94114.59;;;20.22;58.41
51829;BME280;37881;48.024;8.774;2023-08-07T09:28:28;94121.06;;;18.82;63.87
51829;BME280;37881;48.024;8.774;2023-08-07T09:30:56;94120.28;;;18.82;64.77
51829;BME280;37881;48.024;8.774;2023-08-07T09:33:27;94118.78;;;19.42;62.97
51829;BME280;37881;48.024;8.774;2023-08-07T09:35:58;94107.94;;;20.20;60.27
51829;BME280;37881;48.024;8.774;2023-08-07T09:38:29;94112.69;;;19.10;62.61
51829;BME280;37881;48.024;8.774;2023-08-07T09:41:00;94114.84;;;18.87;66.74
51829;BME280;37881;48.024;8.774;2023-08-07T09:43:29;94114.88;;;17.20;73.26
51829;BME280;37881;48.024;8.774;2023-08-07T09:46:06;94133.63;;;17.69;73.47
51829;BME280;37881;48.024;8.774;2023-08-07T09:48:41;94127.50;;;16.76;76.55
51829;BME280;37881;48.024;8.774;2023-08-07T09:51:09;94127.72;;;17.04;78.15
51829;BME280;37881;48.024;8.774;2023-08-07T09:53:36;94133.31;;;17.67;74.68
51829;BME280;37881;48.024;8.774;2023-08-07T09:56:03;94131.91;;;19.50;65.83
51829;BME280;37881;48.024;8.774;2023-08-07T09:58:30;94136.25;;;18.22;67.76
51829;BME280;37881;48.024;8.774;2023-08-07T10:01:03;94140.91;;;15.44;79.54
51829;BME280;37881;48.024;8.774;2023-08-07T10:03:31;94134.41;;;17.78;73.25
51829;BME280;37881;48.024;8.774;2023-08-07T10:05:58;94139.25;;;18.74;67.86
51829;BME280;37881;48.024;8.774;2023-08-07T10:08:25;94140.00;;;18.74;63.52
51829;BME280;37881;48.024;8.774;2023-08-07T10:10:52;94145.66;;;18.25;63.96
51829;BME280;37881;48.024;8.774;2023-08-07T10:13:21;94139.63;;;18.08;66.79
51829;BME280;37881;48.024;8.774;2023-08-07T10:16:04;94143.03;;;18.12;65.16
51829;BME280;37881;48.024;8.774;2023-08-07T10:18:31;94145.97;;;17.77;68.23
51829;BME280;37881;48.024;8.774;2023-08-07T10:20:58;94153.53;;;20.07;59.98
51829;BME280;37881;48.024;8.774;2023-08-07T10:23:27;94141.50;;;22.52;49.81
51829;BME280;37881;48.024;8.774;2023-08-07T10:25:54;94137.81;;;22.25;49.09
51829;BME280;37881;48.024;8.774;2023-08-07T10:28:22;94144.81;;;21.85;49.07
51829;BME280;37881;48.024;8.774;2023-08-07T10:30:54;94144.97;;;21.22;51.19
51829;BME280;37881;48.024;8.774;2023-08-07T10:33:21;94149.78;;;19.68;54.53
51829;BME280;37881;48.024;8.774;2023-08-07T10:35:48;94145.88;;;19.84;53.56
51829;BME280;37881;48.024;8.774;2023-08-07T10:38:19;94153.78;;;18.96;56.37
51829;BME280;37881;48.024;8.774;2023-08-07T10:41:14;94153.59;;;16.66;64.95
51829;BME280;37881;48.024;8.774;2023-08-07T10:43:42;94155.13;;;17.55;63.88
51829;BME280;37881;48.024;8.774;2023-08-07T10:46:15;94157.19;;;17.95;64.54
51829;BME280;37881;48.024;8.774;2023-08-07T10:48:43;94156.50;;;18.32;62.33
51829;BME280;37881;48.024;8.774;2023-08-07T10:51:17;94155.38;;;18.20;62.15
51829;BME280;37881;48.024;8.774;2023-08-07T10:53:48;94156.66;;;18.47;62.49
51829;BME280;37881;48.024;8.774;2023-08-07T10:56:18;94162.72;;;17.95;62.22
51829;BME280;37881;48.024;8.774;2023-08-07T10:58:55;94162.63;;;17.46;63.01
51829;BME280;37881;48.024;8.774;2023-08-07T11:01:40;94160.84;;;17.30;65.00
51829;BME280;37881;48.024;8.774;2023-08-07T11:04:14;94167.63;;;17.29;65.58
51829;BME280;37881;48.024;8.774;2023-08-07T11:06:42;94171.91;;;16.99;65.29
51829;BME280;37881;48.024;8.774;2023-08-07T11:09:10;94173.00;;;17.01;68.43
51829;BME280;37881;48.024;8.774;2023-08-07T11:11:47;94183.34;;;16.88;70.40
51829;BME280;37881;48.024;8.774;2023-08-07T11:14:16;94198.38;;;16.17;79.30
51829;BME280;37881;48.024;8.774;2023-08-07T11:16:43;94195.19;;;15.80;84.24
51829;BME280;37881;48.024;8.774;2023-08-07T11:19:13;94190.31;;;16.10;93.01
51829;BME280;37881;48.024;8.774;2023-08-07T11:21:40;94181.44;;;17.20;89.29
51829;BME280;37881;48.024;8.774;2023-08-07T11:24:07;94168.09;;;17.27;83.36
51829;BME280;37881;48.024;8.774;2023-08-07T11:26:34;94170.00;;;17.40;82.91
51829;BME280;37881;48.024;8.774;2023-08-07T11:29:01;94165.53;;;18.05;78.72
51829;BME280;37881;48.024;8.774;2023-08-07T11:31:28;94164.72;;;18.54;73.34
51829;BME280;37881;48.024;8.774;2023-08-07T11:33:56;94157.69;;;17.41;79.69
51829;BME280;37881;48.024;8.774;2023-08-07T11:36:24;94154.63;;;18.20;74.35
51829;BME280;37881;48.024;8.774;2023-08-07T11:38:51;94154.72;;;18.84;71.88
51829;BME280;37881;48.024;8.774;2023-08-07T11:41:18;94154.78;;;19.45;66.03
51829;BME280;37881;48.024;8.774;2023-08-07T11:43:46;94137.03;;;19.33;64.52
51829;BME280;37881;48.024;8.774;2023-08-07T11:46:14;94140.19;;;19.08;65.23
51829;BME280;37881;48.024;8.774;2023-08-07T11:48:43;94135.06;;;19.25;64.05
51829;BME280;37881;48.024;8.774;2023-08-07T11:51:10;94147.00;;;16.03;72.77
51829;BME280;37881;48.024;8.774;2023-08-07T11:53:41;94151.84;;;18.20;67.52
51829;BME280;37881;48.024;8.774;2023-08-07T11:56:10;94165.78;;;17.88;68.67
51829;BME280;37881;48.024;8.774;2023-08-07T11:58:39;94182.03;;;16.92;80.10
51829;BME280;37881;48.024;8.774;2023-08-07T12:01:20;94206.75;;;16.74;92.44
51829;BME280;37881;48.024;8.774;2023-08-07T12:03:53;94207.78;;;15.81;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:06:24;94204.19;;;15.55;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:08:56;94207.56;;;16.01;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:11:23;94182.28;;;16.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:13:51;94189.09;;;16.93;94.16
51829;BME280;37881;48.024;8.774;2023-08-07T12:16:18;94181.56;;;16.94;89.64
51829;BME280;37881;48.024;8.774;2023-08-07T12:18:46;94171.81;;;16.54;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:21:18;94168.16;;;15.97;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:23:54;94176.00;;;16.59;96.04
51829;BME280;37881;48.024;8.774;2023-08-07T12:26:21;94166.06;;;16.01;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:28:47;94176.28;;;16.74;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:31:14;94174.47;;;16.58;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:33:41;94176.28;;;16.74;98.87
51829;BME280;37881;48.024;8.774;2023-08-07T12:36:08;94173.31;;;17.56;100.00
51829;BME280;37881;48.024;8.774;2023-08-07T12:38:37;94172.38;;;17.82;99.05
51829;BME280;37881;48.024;8.774;2023-08-07T12:41:04;94166.78;;;17.41;92.92
51829;BME280;37881;48.024;8.774;2023-08-07T12:43:32;94169.19;;;16.73;93.79
51829;BME280;37881;48.024;8.774;2023-08-07T12:45:59;94176.22;;;17.00;92.39
51829;BME280;37881;48.024;8.774;2023-08-07T12:48:46;94170.88;;;16.70;89.27
51829;BME280;37881;48.024;8.774;2023-08-07T12:51:12;94178.66;;;16.97;87.66
51829;BME280;37881;48.024;8.774;2023-08-07T12:53:39;94177.28;;;17.02;87.23
51829;BME280;37881;48.024;8.774;2023-08-07T12:56:06;94170.25;;;17.32;81.37
51829;BME280;37881;48.024;8.774;2023-08-07T12:58:33;94174.19;;;17.75;84.48
51829;BME280;37881;48.024;8.774;2023-08-07T13:01:00;94166.75;;;17.72;81.44
51829;BME280;37881;48.024;8.774;2023-08-07T13:03:27;94162.09;;;17.60;80.43
51829;BME280;37881;48.024;8.774;2023-08-07T13:05:54;94151.66;;;17.42;81.94
51829;BME280;37881;48.024;8.774;2023-08-07T13:08:21;94161.31;;;17.06;81.20
51829;BME280;37881;48.024;8.774;2023-08-07T13:10:47;94149.47;;;17.68;81.76