sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35647;BME280;28680;45.642;13.756;2023-03-20T00:02:14;101684.59;;;12.28;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:04:42;101686.59;;;12.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:07:08;101688.50;;;12.35;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:09:37;101680.41;;;12.38;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:12:04;101686.81;;;12.34;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:14:30;101679.13;;;12.44;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:16:58;101678.03;;;12.46;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:19:27;101675.31;;;12.48;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:21:57;101671.59;;;12.51;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:24:24;101668.88;;;12.52;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:26:51;101673.31;;;12.52;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:29:26;101670.31;;;12.56;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:31:56;101669.69;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:34:25;101667.78;;;12.55;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:36:52;101667.91;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:39:19;101670.53;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:42:01;101660.97;;;12.52;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:44:43;101656.53;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:47:20;101657.38;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:49:50;101648.53;;;12.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:52:17;101644.66;;;12.47;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:54:44;101648.00;;;12.49;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T00:57:25;101636.19;;;12.55;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:02:32;101637.06;;;12.55;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:04:59;101624.81;;;12.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:07:26;101632.63;;;12.56;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:09:55;101620.41;;;12.55;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:12:21;101617.88;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:14:53;101616.41;;;12.49;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:17:21;101610.94;;;12.52;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:19:48;101606.41;;;12.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:22:14;101602.06;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:24:42;101604.13;;;12.50;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:27:17;101604.94;;;12.50;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:29:43;101607.47;;;12.52;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:32:18;101603.16;;;12.51;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:34:44;101597.97;;;12.49;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:37:24;101596.22;;;12.50;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:39:51;101592.63;;;12.51;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:42:17;101590.09;;;12.49;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:44:44;101591.16;;;12.46;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:47:22;101592.09;;;12.45;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:50:23;101591.63;;;12.40;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:52:59;101590.44;;;12.44;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:55:26;101586.97;;;12.44;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T01:57:54;101588.13;;;12.40;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:00:21;101583.56;;;12.42;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:02:48;101582.25;;;12.36;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:05:19;101583.94;;;12.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:07:55;101580.66;;;12.34;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:10:25;101579.72;;;12.35;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:12:52;101577.09;;;12.35;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:15:18;101577.84;;;12.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:17:44;101576.25;;;12.34;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:29:53;101581.22;;;12.26;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:47:36;101593.13;;;12.19;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:56:28;101595.59;;;12.09;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T02:59:32;101590.22;;;12.11;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:02:39;101595.69;;;12.07;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:05:22;101605.50;;;12.05;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:07:52;101597.31;;;11.97;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:10:33;101597.22;;;11.99;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:13:03;101599.59;;;12.02;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:15:37;101596.97;;;12.02;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:18:09;101596.03;;;12.03;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:20:38;101602.03;;;12.05;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:23:05;101601.19;;;12.04;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:25:37;101610.03;;;12.03;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:31:05;101615.91;;;12.07;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:33:35;101611.47;;;12.07;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:36:26;101611.59;;;12.06;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:47:59;101611.00;;;12.02;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:50:40;101617.72;;;12.06;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:53:18;101621.63;;;12.01;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:55:54;101623.91;;;11.93;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T03:58:40;101623.19;;;11.90;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:01:09;101625.06;;;11.88;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:03:46;101622.34;;;11.90;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:06:14;101619.50;;;11.80;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:08:41;101617.06;;;11.77;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:11:23;101622.03;;;11.82;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:13:51;101625.38;;;11.84;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:16:18;101622.13;;;11.80;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:18:45;101621.84;;;11.72;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:21:12;101618.03;;;11.76;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:23:40;101621.16;;;11.81;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:26:06;101619.59;;;11.79;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:28:33;101618.97;;;11.75;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:31:00;101626.03;;;11.75;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:33:27;101620.03;;;11.73;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:35:54;101622.88;;;11.69;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:38:21;101621.41;;;11.65;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:40:48;101611.31;;;11.59;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:43:15;101613.84;;;11.61;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:45:41;101618.66;;;11.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:48:08;101630.13;;;11.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:50:34;101620.13;;;11.58;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:53:00;101612.25;;;11.58;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:55:26;101612.16;;;11.60;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T04:57:52;101611.94;;;11.63;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:00:18;101612.88;;;11.62;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:02:45;101608.25;;;11.52;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:05:11;101603.84;;;11.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:07:37;101597.97;;;11.49;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:10:04;101605.41;;;11.43;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:12:30;101609.00;;;11.42;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:14:57;101610.75;;;11.41;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:17:23;101612.34;;;11.44;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:19:49;101610.38;;;11.47;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:22:16;101614.66;;;11.48;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:24:42;101608.25;;;11.52;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:27:09;101613.19;;;11.44;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:29:48;101615.50;;;11.49;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:32:14;101620.47;;;11.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:34:40;101618.03;;;11.50;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:37:06;101614.13;;;11.43;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:39:32;101612.22;;;11.45;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:41:58;101611.41;;;11.45;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:44:24;101605.50;;;11.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:46:50;101612.34;;;11.57;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:49:16;101610.38;;;11.47;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:51:41;101617.72;;;11.42;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T05:54:07;101609.84;;;11.42;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:25:09;101661.81;;;11.90;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:27:36;101661.88;;;11.88;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:30:04;101656.63;;;11.88;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:32:30;101654.84;;;11.89;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:34:56;101661.06;;;11.88;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:37:22;101664.44;;;11.90;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:39:48;101668.44;;;11.96;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:42:15;101674.22;;;12.01;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:44:41;101672.81;;;12.21;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:47:07;101679.25;;;12.29;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:49:34;101681.63;;;12.45;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:52:00;101679.78;;;12.59;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:54:26;101681.31;;;12.50;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:56:53;101684.50;;;12.29;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T07:59:19;101694.09;;;12.31;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:01:45;101697.56;;;12.31;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:04:11;101700.81;;;12.35;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:06:37;101698.94;;;12.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:09:06;101686.81;;;12.34;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:11:32;101688.03;;;12.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:13:58;101697.06;;;12.63;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:16:24;101693.16;;;12.68;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:18:50;101685.19;;;12.57;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:21:18;101696.34;;;12.61;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:23:44;101698.16;;;12.47;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:26:10;101707.13;;;12.45;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:28:37;101705.66;;;12.41;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:31:07;101704.41;;;12.34;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:33:33;101707.25;;;12.31;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:35:59;101716.28;;;12.26;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:38:25;101712.19;;;12.35;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:40:51;101708.38;;;12.39;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:43:19;101704.47;;;12.45;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:45:45;101710.03;;;12.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:48:11;101703.69;;;12.68;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:50:37;101713.78;;;12.75;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:53:04;101705.03;;;12.74;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:55:31;101705.72;;;12.65;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T08:57:57;101711.06;;;12.63;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:00:23;101705.53;;;12.55;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:02:49;101713.50;;;12.66;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:05:16;101713.59;;;12.65;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:07:43;101709.50;;;12.61;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:10:10;101717.72;;;12.56;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:12:36;101711.69;;;12.67;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:15:04;101716.16;;;12.54;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:17:31;101718.25;;;12.61;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:19:57;101713.28;;;12.57;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:22:23;101710.34;;;12.61;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:24:49;101720.00;;;12.74;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:27:15;101715.69;;;12.73;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:29:42;101711.66;;;12.80;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:32:14;101703.94;;;12.90;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:34:40;101709.81;;;12.93;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:37:06;101691.44;;;13.04;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:39:33;101694.03;;;13.29;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:53:15;101690.56;;;13.63;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:55:43;101689.75;;;13.63;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T09:58:31;101683.53;;;13.98;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:01:01;101672.97;;;13.98;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:03:41;101681.72;;;14.10;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:06:15;101675.25;;;14.14;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:08:43;101671.16;;;14.32;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:14:06;101664.94;;;14.88;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:19:30;101654.34;;;15.20;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:27:42;101651.31;;;15.67;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:30:32;101652.22;;;15.77;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:39:44;101656.63;;;15.98;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:42:27;101655.59;;;15.89;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:45:00;101648.88;;;15.75;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:47:33;101653.22;;;15.76;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:50:09;101650.97;;;15.82;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:52:40;101650.75;;;15.94;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:55:15;101652.28;;;15.97;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T10:57:49;101643.69;;;16.05;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:00:23;101647.78;;;16.18;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:02:50;101640.16;;;16.35;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:05:33;101648.28;;;16.53;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:08:07;101641.59;;;16.59;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:10:38;101623.38;;;16.94;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:13:14;101618.75;;;17.63;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:15:44;101616.00;;;18.02;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:18:11;101612.13;;;18.15;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:20:55;101612.97;;;17.87;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:23:27;101608.09;;;17.83;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:28:37;101615.19;;;17.82;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:33:51;101608.34;;;17.42;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:36:27;101596.84;;;17.61;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:41:56;101590.41;;;18.01;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:44:33;101585.75;;;18.13;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:47:16;101586.66;;;18.22;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:49:58;101588.00;;;18.08;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:52:37;101576.13;;;18.48;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:55:22;101569.00;;;19.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T11:57:49;101570.00;;;19.96;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:00:28;101576.00;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:02:55;101568.06;;;20.31;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:05:31;101566.56;;;20.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:08:14;101560.78;;;20.74;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:10:52;101553.78;;;20.57;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:13:34;101563.91;;;20.29;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:16:16;101555.34;;;20.17;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:18:51;101561.38;;;20.19;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:21:38;101551.34;;;20.04;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:27:23;101553.44;;;19.76;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:35:31;101541.22;;;19.39;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:37:59;101536.41;;;19.35;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:40:40;101533.06;;;19.06;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:43:44;101528.50;;;18.55;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T12:54:46;101527.78;;;17.99;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:00:39;101528.84;;;17.88;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:03:41;101515.41;;;17.62;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:12:37;101520.50;;;17.08;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:21:05;101512.16;;;16.83;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:24:17;101510.59;;;16.71;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:27:10;101505.44;;;16.79;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:39:32;101508.56;;;16.84;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:42:02;101508.81;;;16.71;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:44:31;101505.63;;;16.58;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:47:11;101507.97;;;16.81;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T13:52:51;101493.59;;;16.73;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:04:22;101505.88;;;16.16;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:06:55;101507.69;;;15.96;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:09:36;101506.28;;;16.02;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:12:07;101507.66;;;15.86;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:14:47;101518.44;;;15.64;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:17:34;101520.59;;;15.49;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:20:18;101519.91;;;15.47;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:22:45;101514.97;;;15.42;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:25:18;101511.91;;;15.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:30:42;101512.44;;;15.31;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:36:17;101518.81;;;15.28;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:38:58;101508.09;;;15.20;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:50:28;101521.56;;;15.17;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:53:18;101517.00;;;14.98;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T14:59:00;101513.78;;;14.94;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:02:17;101522.88;;;15.01;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:04:39;101525.63;;;15.00;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:07:28;101528.16;;;15.01;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:09:58;101529.97;;;15.01;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:12:29;101530.16;;;14.88;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:15:00;101527.09;;;14.72;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:17:37;101521.94;;;14.70;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:20:16;101518.31;;;14.50;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:23:00;101518.06;;;14.42;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:25:45;101511.13;;;14.41;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:28:21;101516.03;;;14.46;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:30:50;101520.34;;;14.58;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:33:38;101520.34;;;14.58;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:36:22;101514.50;;;14.43;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:38:50;101519.06;;;14.41;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:41:30;101526.41;;;14.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:44:35;101532.72;;;14.46;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:49:42;101536.91;;;14.60;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:52:43;101542.13;;;14.39;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:55:20;101536.97;;;14.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T15:57:48;101539.47;;;14.39;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:00:44;101534.41;;;14.47;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:03:14;101537.66;;;14.39;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:05:47;101546.44;;;14.29;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:08:27;101546.69;;;14.37;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:11:00;101543.56;;;14.32;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:13:36;101548.44;;;14.48;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:16:04;101553.38;;;14.41;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:18:36;101556.69;;;14.22;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:21:12;101558.16;;;14.03;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:23:48;101566.91;;;14.04;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:26:19;101568.13;;;14.00;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:28:49;101573.28;;;14.01;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:31:22;101575.22;;;13.99;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:33:50;101574.94;;;14.02;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:36:20;101561.72;;;14.14;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:41:40;101571.97;;;14.07;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:44:17;101578.91;;;14.08;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:52:15;101591.75;;;13.90;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:54:42;101583.47;;;13.83;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:57:15;101578.97;;;13.74;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T16:59:42;101581.44;;;13.64;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T17:02:35;101591.66;;;13.69;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T17:05:11;101596.66;;;13.61;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T17:07:38;101589.00;;;13.58;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T17:12:42;101592.25;;;13.50;100.00
35647;BME280;28680;45.642;13.756;2023-03-20T17:15:22;101601.22;;;13.59;100.00