sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43690;SDS011;29293;52.190;21.226;2022-08-11T00:33:43;7.50;;;4.90;;
43690;SDS011;29293;52.190;21.226;2022-08-11T00:49:15;10.30;;;5.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T01:05:02;15.40;;;5.60;;
43690;SDS011;29293;52.190;21.226;2022-08-11T02:08:09;14.40;;;6.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T02:23:26;10.10;;;5.60;;
43690;SDS011;29293;52.190;21.226;2022-08-11T02:38:46;10.30;;;5.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T02:53:59;11.10;;;5.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T03:09:13;11.80;;;5.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T03:24:30;12.90;;;4.80;;
43690;SDS011;29293;52.190;21.226;2022-08-11T03:39:45;8.90;;;5.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T03:55:07;9.90;;;5.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T04:25:39;6.70;;;4.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T04:41:12;9.20;;;4.70;;
43690;SDS011;29293;52.190;21.226;2022-08-11T04:56:35;10.90;;;4.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T05:12:04;11.90;;;4.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T05:27:22;9.10;;;4.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T05:42:55;6.70;;;3.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T05:58:32;5.20;;;3.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T06:13:42;10.90;;;2.80;;
43690;SDS011;29293;52.190;21.226;2022-08-11T06:28:49;6.60;;;2.60;;
43690;SDS011;29293;52.190;21.226;2022-08-11T06:44:04;4.70;;;2.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T06:59:18;6.90;;;1.80;;
43690;SDS011;29293;52.190;21.226;2022-08-11T07:14:48;3.50;;;1.80;;
43690;SDS011;29293;52.190;21.226;2022-08-11T07:30:14;4.10;;;1.80;;
43690;SDS011;29293;52.190;21.226;2022-08-11T07:45:21;7.90;;;2.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T08:00:58;5.20;;;1.90;;
43690;SDS011;29293;52.190;21.226;2022-08-11T08:16:22;3.70;;;1.80;;
43690;SDS011;29293;52.190;21.226;2022-08-11T08:31:46;3.10;;;1.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T08:46:54;3.00;;;1.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T09:02:03;7.30;;;1.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T09:17:14;5.30;;;1.50;;
43690;SDS011;29293;52.190;21.226;2022-08-11T09:32:23;3.30;;;1.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T09:47:31;2.00;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T10:02:41;3.20;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T10:17:51;3.40;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T10:48:40;2.00;;;1.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T11:03:47;4.50;;;1.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T11:34:09;3.00;;;1.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T11:49:26;2.30;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T12:04:33;4.00;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T12:19:44;1.70;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T12:34:52;4.90;;;1.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T12:49:59;1.90;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T13:05:22;1.60;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T13:20:29;3.20;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T13:35:35;1.40;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T13:50:42;5.20;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T14:06:07;3.20;;;1.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T14:21:15;3.70;;;1.60;;
43690;SDS011;29293;52.190;21.226;2022-08-11T14:36:57;4.20;;;1.50;;
43690;SDS011;29293;52.190;21.226;2022-08-11T14:52:07;3.90;;;1.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T15:07:15;3.20;;;1.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T15:22:31;5.00;;;1.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T15:37:55;1.80;;;0.90;;
43690;SDS011;29293;52.190;21.226;2022-08-11T15:53:05;3.30;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T16:08:21;3.10;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T16:23:29;1.60;;;1.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T16:38:35;2.10;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T16:53:42;3.60;;;1.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T17:08:51;2.50;;;1.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T17:24:15;3.70;;;1.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T17:39:22;7.20;;;1.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T17:54:31;3.00;;;1.50;;
43690;SDS011;29293;52.190;21.226;2022-08-11T18:09:55;2.20;;;1.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T18:25:23;5.10;;;2.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T18:40:50;4.30;;;1.80;;
43690;SDS011;29293;52.190;21.226;2022-08-11T18:56:14;4.00;;;1.90;;
43690;SDS011;29293;52.190;21.226;2022-08-11T19:11:41;3.20;;;2.00;;
43690;SDS011;29293;52.190;21.226;2022-08-11T19:27:05;4.80;;;2.10;;
43690;SDS011;29293;52.190;21.226;2022-08-11T19:42:31;4.30;;;2.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T19:57:56;4.40;;;2.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T20:13:20;5.40;;;2.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T20:28:46;4.30;;;2.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T20:44:11;6.40;;;2.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T20:59:37;4.50;;;2.90;;
43690;SDS011;29293;52.190;21.226;2022-08-11T21:15:01;4.90;;;2.70;;
43690;SDS011;29293;52.190;21.226;2022-08-11T21:30:26;3.80;;;2.50;;
43690;SDS011;29293;52.190;21.226;2022-08-11T21:45:51;6.30;;;2.70;;
43690;SDS011;29293;52.190;21.226;2022-08-11T22:01:16;3.80;;;2.70;;
43690;SDS011;29293;52.190;21.226;2022-08-11T22:16:41;7.90;;;3.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T22:32:04;5.60;;;3.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T22:47:29;7.60;;;3.30;;
43690;SDS011;29293;52.190;21.226;2022-08-11T23:02:53;8.30;;;3.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T23:18:16;7.10;;;3.40;;
43690;SDS011;29293;52.190;21.226;2022-08-11T23:33:41;7.30;;;3.20;;
43690;SDS011;29293;52.190;21.226;2022-08-11T23:49:08;6.90;;;3.40;;
