sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-04-15T00:01:57;4.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:04:22;4.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:06:51;4.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:09:17;4.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:11:43;4.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:14:09;4.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:16:35;4.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:19:01;4.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:21:26;4.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:23:53;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:26:19;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:28:45;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:31:10;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:33:36;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:36:02;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:38:28;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:40:53;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:43:19;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:45:45;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:48:11;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:50:37;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:53:02;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:55:28;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T00:57:54;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:00:20;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:02:46;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:05:11;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:07:37;4.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:10:04;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:12:29;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:14:56;4.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:17:23;4.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:19:49;4.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:22:16;4.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:24:43;4.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:27:11;4.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:29:37;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:32:02;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:34:28;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:36:54;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:39:19;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:41:45;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:44:10;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:46:36;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:49:02;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:51:27;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:53:53;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:56:21;3.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T01:58:46;3.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:01:12;3.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:03:37;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:06:03;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:08:30;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:10:56;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:13:21;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:15:47;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:18:14;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:20:39;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:23:05;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:25:31;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:27:57;2.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:30:22;2.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:32:50;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:35:16;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:37:44;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:40:10;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:42:37;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:45:02;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:47:28;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:49:54;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:52:19;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:54:45;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:57:12;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T02:59:37;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:02:03;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:04:31;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:06:57;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:09:23;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:11:48;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:14:15;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:16:41;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:19:06;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:21:32;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:23:57;2.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:26:25;2.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:28:50;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:31:16;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:33:41;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:36:07;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:38:32;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:40:58;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:43:23;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:45:49;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:48:14;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:50:40;2.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:53:05;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:55:31;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T03:57:56;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:00:22;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:02:47;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:05:13;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:07:38;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:10:04;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:12:30;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:14:56;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:17:21;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:19:47;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:22:12;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:24:38;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:27:03;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:29:29;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:31:55;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:34:20;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:36:46;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:39:11;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:41:37;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:44:02;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:46:28;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:48:53;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:51:19;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:53:45;2.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:56:11;2.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T04:58:36;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:01:02;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:03:28;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:05:53;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:08:19;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:10:45;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:13:10;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:15:36;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:18:03;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:20:29;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:22:55;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:25:20;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:27:46;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:30:12;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:32:37;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:35:03;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:37:28;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:39:54;3.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:42:19;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:44:45;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:47:11;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:49:36;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:52:02;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:54:27;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:56:53;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T05:59:18;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:01:44;4.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:04:10;4.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:06:36;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:09:02;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:11:28;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:13:53;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:16:19;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:18:44;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:21:10;5.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:23:35;5.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:26:01;5.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:28:29;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:30:55;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:33:21;5.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:35:46;5.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:38:13;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:40:39;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:43:05;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:45:30;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:47:56;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:50:22;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:52:47;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:55:13;6.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T06:57:39;6.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:00:04;6.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:02:30;6.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:04:56;6.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:07:22;6.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:09:47;6.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:12:13;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:14:38;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:17:04;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:19:29;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:21:55;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:24:20;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:26:47;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:29:13;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:31:39;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:34:05;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:36:31;7.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:38:56;7.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:41:22;7.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:43:48;8.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:46:14;7.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:48:39;7.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:51:05;8.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:53:31;8.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:55:58;8.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T07:58:24;8.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:00:50;8.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:03:15;8.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:05:41;9.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:08:07;9.20;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:10:33;9.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:12:58;9.50;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:15:24;9.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:17:50;10.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:20:15;10.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:22:41;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:25:06;10.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:27:33;10.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:29:58;10.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:32:24;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:34:50;10.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:37:16;11.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:39:42;11.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:42:16;11.60;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:44:42;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:47:08;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:49:38;11.70;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:52:03;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:54:30;11.80;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:56:56;11.90;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T08:59:23;12.00;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T09:01:48;12.10;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T09:04:15;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T09:06:41;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-04-15T09:09:06;12.40;99.60
33881;DHT22;20172;47.530;10.256;2023-04-15T09:11:32;12.60;98.70
33881;DHT22;20172;47.530;10.256;2023-04-15T09:13:58;12.60;97.20
33881;DHT22;20172;47.530;10.256;2023-04-15T09:16:24;12.60;96.60
33881;DHT22;20172;47.530;10.256;2023-04-15T09:18:49;12.50;96.30
33881;DHT22;20172;47.530;10.256;2023-04-15T09:21:16;12.50;96.70
33881;DHT22;20172;47.530;10.256;2023-04-15T09:23:55;12.60;98.00
33881;DHT22;20172;47.530;10.256;2023-04-15T09:26:35;12.80;98.10
33881;DHT22;20172;47.530;10.256;2023-04-15T09:29:04;13.00;98.40
33881;DHT22;20172;47.530;10.256;2023-04-15T09:31:31;13.30;99.60
33881;DHT22;20172;47.530;10.256;2023-04-15T09:33:57;13.40;97.00
33881;DHT22;20172;47.530;10.256;2023-04-15T09:36:22;13.60;96.00
33881;DHT22;20172;47.530;10.256;2023-04-15T09:38:59;13.80;95.90
33881;DHT22;20172;47.530;10.256;2023-04-15T09:41:25;14.10;95.30
33881;DHT22;20172;47.530;10.256;2023-04-15T09:43:51;14.60;90.70
33881;DHT22;20172;47.530;10.256;2023-04-15T09:46:17;14.60;90.70
33881;DHT22;20172;47.530;10.256;2023-04-15T09:48:43;14.80;89.10
33881;DHT22;20172;47.530;10.256;2023-04-15T09:51:09;15.00;90.50
33881;DHT22;20172;47.530;10.256;2023-04-15T09:53:35;15.00;90.20
33881;DHT22;20172;47.530;10.256;2023-04-15T09:56:02;15.10;91.00
33881;DHT22;20172;47.530;10.256;2023-04-15T10:00:54;15.20;89.40
33881;DHT22;20172;47.530;10.256;2023-04-15T10:03:21;15.10;90.20
33881;DHT22;20172;47.530;10.256;2023-04-15T10:05:47;14.80;87.80
33881;DHT22;20172;47.530;10.256;2023-04-15T10:08:15;14.70;89.40
33881;DHT22;20172;47.530;10.256;2023-04-15T10:10:41;14.70;89.10
33881;DHT22;20172;47.530;10.256;2023-04-15T10:13:07;14.70;86.30
33881;DHT22;20172;47.530;10.256;2023-04-15T10:15:33;14.40;85.20
33881;DHT22;20172;47.530;10.256;2023-04-15T10:17:59;14.30;84.70
33881;DHT22;20172;47.530;10.256;2023-04-15T10:20:25;14.20;85.20
33881;DHT22;20172;47.530;10.256;2023-04-15T10:22:53;14.30;87.10
33881;DHT22;20172;47.530;10.256;2023-04-15T10:25:19;14.30;86.70
33881;DHT22;20172;47.530;10.256;2023-04-15T10:27:45;14.30;87.40
33881;DHT22;20172;47.530;10.256;2023-04-15T10:30:12;14.30;86.60
33881;DHT22;20172;47.530;10.256;2023-04-15T10:32:38;14.30;83.50
33881;DHT22;20172;47.530;10.256;2023-04-15T10:35:04;14.40;84.50
33881;DHT22;20172;47.530;10.256;2023-04-15T10:37:37;14.30;83.60
33881;DHT22;20172;47.530;10.256;2023-04-15T10:42:47;14.40;84.30
33881;DHT22;20172;47.530;10.256;2023-04-15T10:45:15;14.50;80.70
33881;DHT22;20172;47.530;10.256;2023-04-15T10:47:42;14.60;82.60
33881;DHT22;20172;47.530;10.256;2023-04-15T10:50:08;14.80;82.80
33881;DHT22;20172;47.530;10.256;2023-04-15T10:52:33;14.90;83.40
33881;DHT22;20172;47.530;10.256;2023-04-15T10:55:18;15.20;81.30
33881;DHT22;20172;47.530;10.256;2023-04-15T10:57:44;15.20;77.00
33881;DHT22;20172;47.530;10.256;2023-04-15T11:05:07;15.40;77.10
33881;DHT22;20172;47.530;10.256;2023-04-15T11:10:01;15.90;76.70
33881;DHT22;20172;47.530;10.256;2023-04-15T11:12:33;15.90;75.90
33881;DHT22;20172;47.530;10.256;2023-04-15T11:15:00;16.00;75.10
33881;DHT22;20172;47.530;10.256;2023-04-15T11:17:46;16.10;74.60
33881;DHT22;20172;47.530;10.256;2023-04-15T11:20:13;16.30;74.00
33881;DHT22;20172;47.530;10.256;2023-04-15T11:22:45;16.30;72.80
33881;DHT22;20172;47.530;10.256;2023-04-15T11:25:20;16.20;73.20
33881;DHT22;20172;47.530;10.256;2023-04-15T11:27:46;16.30;72.80
33881;DHT22;20172;47.530;10.256;2023-04-15T11:30:18;16.30;70.80
33881;DHT22;20172;47.530;10.256;2023-04-15T11:32:45;16.50;71.10
33881;DHT22;20172;47.530;10.256;2023-04-15T11:35:11;16.50;67.40
33881;DHT22;20172;47.530;10.256;2023-04-15T11:37:36;16.60;65.50
33881;DHT22;20172;47.530;10.256;2023-04-15T11:40:02;16.70;66.90
33881;DHT22;20172;47.530;10.256;2023-04-15T11:42:28;16.90;65.10
33881;DHT22;20172;47.530;10.256;2023-04-15T11:45:09;16.90;62.40
33881;DHT22;20172;47.530;10.256;2023-04-15T11:47:35;16.90;61.40
33881;DHT22;20172;47.530;10.256;2023-04-15T11:50:16;17.10;63.90
33881;DHT22;20172;47.530;10.256;2023-04-15T11:52:55;17.20;65.50
33881;DHT22;20172;47.530;10.256;2023-04-15T11:55:24;17.10;65.00
33881;DHT22;20172;47.530;10.256;2023-04-15T11:57:51;16.90;66.30
33881;DHT22;20172;47.530;10.256;2023-04-15T12:00:29;17.00;63.00
33881;DHT22;20172;47.530;10.256;2023-04-15T12:03:15;16.70;63.50
33881;DHT22;20172;47.530;10.256;2023-04-15T12:08:46;16.20;66.00
33881;DHT22;20172;47.530;10.256;2023-04-15T12:11:12;16.40;62.00
33881;DHT22;20172;47.530;10.256;2023-04-15T12:13:42;16.80;62.20
33881;DHT22;20172;47.530;10.256;2023-04-15T12:16:07;17.10;63.40
33881;DHT22;20172;47.530;10.256;2023-04-15T12:18:33;17.40;63.70
33881;DHT22;20172;47.530;10.256;2023-04-15T12:21:03;17.20;63.60
33881;DHT22;20172;47.530;10.256;2023-04-15T12:23:29;17.30;65.50
33881;DHT22;20172;47.530;10.256;2023-04-15T12:25:55;17.10;64.10
33881;DHT22;20172;47.530;10.256;2023-04-15T12:28:21;16.90;63.90
33881;DHT22;20172;47.530;10.256;2023-04-15T12:30:49;16.80;63.90
33881;DHT22;20172;47.530;10.256;2023-04-15T12:33:18;16.70;64.00
33881;DHT22;20172;47.530;10.256;2023-04-15T12:35:43;16.60;65.00
33881;DHT22;20172;47.530;10.256;2023-04-15T12:38:12;16.40;65.80
33881;DHT22;20172;47.530;10.256;2023-04-15T12:40:37;16.30;64.50
33881;DHT22;20172;47.530;10.256;2023-04-15T12:43:02;16.30;63.80
33881;DHT22;20172;47.530;10.256;2023-04-15T12:45:28;16.60;64.10
33881;DHT22;20172;47.530;10.256;2023-04-15T12:47:53;16.60;64.60
33881;DHT22;20172;47.530;10.256;2023-04-15T12:50:19;16.70;64.80
33881;DHT22;20172;47.530;10.256;2023-04-15T12:52:45;16.60;62.00
33881;DHT22;20172;47.530;10.256;2023-04-15T12:55:10;16.60;63.20
33881;DHT22;20172;47.530;10.256;2023-04-15T12:57:36;16.60;65.30
33881;DHT22;20172;47.530;10.256;2023-04-15T13:00:02;16.50;62.20
33881;DHT22;20172;47.530;10.256;2023-04-15T13:02:31;16.50;64.10
33881;DHT22;20172;47.530;10.256;2023-04-15T13:04:56;16.80;65.10
33881;DHT22;20172;47.530;10.256;2023-04-15T13:07:22;17.20;63.50
33881;DHT22;20172;47.530;10.256;2023-04-15T13:09:47;17.50;60.20
33881;DHT22;20172;47.530;10.256;2023-04-15T13:12:13;17.70;59.60
33881;DHT22;20172;47.530;10.256;2023-04-15T13:14:39;17.30;60.20
33881;DHT22;20172;47.530;10.256;2023-04-15T13:17:05;16.90;59.90
33881;DHT22;20172;47.530;10.256;2023-04-15T13:19:34;16.70;60.50
33881;DHT22;20172;47.530;10.256;2023-04-15T13:22:01;16.80;58.80
33881;DHT22;20172;47.530;10.256;2023-04-15T13:24:26;16.60;58.50
33881;DHT22;20172;47.530;10.256;2023-04-15T13:26:53;16.90;58.60
33881;DHT22;20172;47.530;10.256;2023-04-15T13:29:19;17.10;59.00
33881;DHT22;20172;47.530;10.256;2023-04-15T13:31:44;18.00;57.10
33881;DHT22;20172;47.530;10.256;2023-04-15T13:34:10;18.20;56.80
33881;DHT22;20172;47.530;10.256;2023-04-15T13:36:35;18.20;56.10
33881;DHT22;20172;47.530;10.256;2023-04-15T13:39:02;18.30;57.00
33881;DHT22;20172;47.530;10.256;2023-04-15T13:41:29;18.40;56.50
33881;DHT22;20172;47.530;10.256;2023-04-15T13:43:55;17.90;57.50
33881;DHT22;20172;47.530;10.256;2023-04-15T13:46:22;17.50;57.10
33881;DHT22;20172;47.530;10.256;2023-04-15T13:48:48;17.20;56.50
33881;DHT22;20172;47.530;10.256;2023-04-15T13:51:14;16.60;55.90
33881;DHT22;20172;47.530;10.256;2023-04-15T13:53:39;15.90;56.50
33881;DHT22;20172;47.530;10.256;2023-04-15T13:56:08;15.40;56.00
33881;DHT22;20172;47.530;10.256;2023-04-15T13:58:34;15.20;57.30
33881;DHT22;20172;47.530;10.256;2023-04-15T14:01:00;15.00;57.90
33881;DHT22;20172;47.530;10.256;2023-04-15T14:03:25;15.10;57.20
33881;DHT22;20172;47.530;10.256;2023-04-15T14:05:51;15.00;57.30
33881;DHT22;20172;47.530;10.256;2023-04-15T14:08:20;15.10;57.40
33881;DHT22;20172;47.530;10.256;2023-04-15T14:10:46;15.50;58.00
33881;DHT22;20172;47.530;10.256;2023-04-15T14:13:13;15.60;57.40
33881;DHT22;20172;47.530;10.256;2023-04-15T14:15:40;15.90;57.30
33881;DHT22;20172;47.530;10.256;2023-04-15T14:18:06;16.50;56.70
33881;DHT22;20172;47.530;10.256;2023-04-15T14:20:31;16.50;56.20
33881;DHT22;20172;47.530;10.256;2023-04-15T14:22:57;16.20;56.30
33881;DHT22;20172;47.530;10.256;2023-04-15T14:25:22;15.80;56.90
33881;DHT22;20172;47.530;10.256;2023-04-15T14:27:48;15.70;56.90
33881;DHT22;20172;47.530;10.256;2023-04-15T14:30:14;15.60;57.80
33881;DHT22;20172;47.530;10.256;2023-04-15T14:32:40;15.30;59.40
33881;DHT22;20172;47.530;10.256;2023-04-15T14:35:05;14.80;60.60
33881;DHT22;20172;47.530;10.256;2023-04-15T14:37:31;14.50;61.80
33881;DHT22;20172;47.530;10.256;2023-04-15T14:39:57;14.00;62.40
33881;DHT22;20172;47.530;10.256;2023-04-15T14:42:22;13.80;63.20
33881;DHT22;20172;47.530;10.256;2023-04-15T14:44:48;13.60;65.00
33881;DHT22;20172;47.530;10.256;2023-04-15T14:47:14;13.60;65.10
33881;DHT22;20172;47.530;10.256;2023-04-15T14:49:39;13.50;64.90
33881;DHT22;20172;47.530;10.256;2023-04-15T14:52:05;13.30;65.40
33881;DHT22;20172;47.530;10.256;2023-04-15T14:54:30;13.00;65.50
33881;DHT22;20172;47.530;10.256;2023-04-15T14:56:56;12.80;65.70
33881;DHT22;20172;47.530;10.256;2023-04-15T14:59:21;12.70;67.10
33881;DHT22;20172;47.530;10.256;2023-04-15T15:01:47;12.60;68.20
33881;DHT22;20172;47.530;10.256;2023-04-15T15:04:12;12.50;69.10
33881;DHT22;20172;47.530;10.256;2023-04-15T15:06:38;12.40;70.20
33881;DHT22;20172;47.530;10.256;2023-04-15T15:09:04;12.40;70.00
33881;DHT22;20172;47.530;10.256;2023-04-15T15:11:29;12.30;70.10
33881;DHT22;20172;47.530;10.256;2023-04-15T15:13:56;12.40;70.70
33881;DHT22;20172;47.530;10.256;2023-04-15T15:16:24;12.40;71.10
33881;DHT22;20172;47.530;10.256;2023-04-15T15:18:50;12.50;76.70
33881;DHT22;20172;47.530;10.256;2023-04-15T15:21:15;12.50;80.60
33881;DHT22;20172;47.530;10.256;2023-04-15T15:23:41;12.50;82.70
33881;DHT22;20172;47.530;10.256;2023-04-15T15:26:07;12.30;84.10
33881;DHT22;20172;47.530;10.256;2023-04-15T15:28:33;12.20;86.80
33881;DHT22;20172;47.530;10.256;2023-04-15T15:30:58;12.10;88.40
33881;DHT22;20172;47.530;10.256;2023-04-15T15:33:24;12.10;89.90
33881;DHT22;20172;47.530;10.256;2023-04-15T15:35:49;11.90;87.10