sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2022-07-04T00:00:05;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:00:36;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:01:07;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:01:38;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:02:08;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:02:41;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:03:11;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:03:42;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:04:13;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:04:43;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:05:14;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:05:45;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:06:16;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:06:47;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:07:17;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:07:49;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:08:20;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:08:51;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:09:21;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:09:52;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:10:23;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:10:53;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:11:24;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:11:55;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:12:25;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:12:56;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:13:27;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:13:58;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:14:28;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:15:00;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:15:31;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:16:01;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:16:32;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:17:04;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:17:35;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:18:06;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:18:36;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:19:09;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:19:40;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:20:11;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:20:42;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:21:12;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:21:43;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:22:14;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:22:45;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:23:16;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:23:46;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:24:17;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:24:48;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:25:19;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:25:49;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:26:20;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:26:51;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:27:22;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:27:52;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:28:23;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:28:54;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:29:24;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:29:55;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:30:26;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:30:57;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:31:27;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:31:58;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:32:29;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:33:00;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:33:30;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:34:02;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:34:32;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:35:03;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:35:34;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:36:05;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:36:36;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:37:06;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:37:37;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:38:08;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:38:38;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:39:09;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:39:40;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:40:11;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:40:42;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:41:12;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:41:44;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:42:14;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:42:45;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:43:23;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:44:04;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:44:35;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:45:07;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:45:38;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:46:08;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:46:43;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:47:14;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:47:45;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:48:15;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:48:46;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:49:17;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:49:48;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:50:19;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:50:50;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:51:21;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:51:52;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:52:23;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:52:54;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:53:25;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:53:56;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:54:29;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:55:01;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:55:33;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:56:04;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:56:39;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:57:10;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:57:41;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:58:13;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:58:43;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:59:14;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T00:59:45;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:00:17;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:00:49;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:01:20;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:01:51;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:02:21;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:02:52;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:03:23;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:03:56;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:04:27;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:04:57;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:05:28;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:06:00;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:06:32;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:07:04;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:07:36;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:08:07;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:08:40;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:09:12;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:09:43;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:10:15;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:10:45;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:11:16;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:11:49;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:12:30;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:13:01;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:13:31;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:14:02;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:14:37;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:15:08;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:15:39;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:16:11;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:16:42;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:17:13;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:17:43;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:18:14;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:18:45;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:19:16;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:19:47;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:20:17;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:20:48;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:21:20;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:21:51;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:22:21;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:22:53;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:23:24;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:23:54;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:24:25;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:24:56;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:25:26;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:25:58;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:26:29;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:27:00;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:27:31;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:28:03;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:28:33;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:29:04;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:29:35;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:30:07;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:30:37;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:31:08;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:31:39;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:32:10;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:32:41;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:33:12;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:33:43;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:34:13;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:34:44;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:35:15;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:35:46;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:36:17;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:36:48;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:37:19;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:37:50;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:38:21;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:38:52;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:39:22;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:39:53;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:40:24;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:40:54;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:41:25;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:41:56;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:42:27;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:42:57;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:43:31;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:44:02;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:44:33;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:45:05;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:45:36;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:46:07;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:46:38;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:47:09;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:47:40;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:48:12;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:48:42;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:49:13;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:49:44;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:50:15;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:50:45;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:51:16;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:51:49;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:52:19;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:52:50;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:53:21;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:53:51;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:54:22;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:54:55;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:55:26;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:55:57;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:56:28;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:56:59;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:57:29;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:58:00;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:58:31;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:59:01;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T01:59:34;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:00:24;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:01:13;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:02:02;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:02:33;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:03:04;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:03:34;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:04:07;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:04:38;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:05:09;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:05:41;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:06:12;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:06:43;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:07:13;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:07:44;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:08:15;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:08:46;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:09:35;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:10:05;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:10:36;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:11:07;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:11:38;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:12:28;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:13:17;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:13:47;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:14:18;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:14:49;18.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:15:20;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:15:51;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:16:21;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:16:52;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:17:23;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:17:55;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:18:25;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:18:56;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:19:27;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:19:58;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:20:28;18.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:20:59;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:21:30;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:22:01;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:22:32;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:23:04;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:23:35;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:24:05;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:24:36;17.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:25:07;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:25:38;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:26:08;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:26:39;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:27:10;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:27:41;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:28:11;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:28:42;17.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:29:13;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:29:43;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:30:14;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:30:45;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:31:15;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:31:46;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:32:17;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:32:47;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:33:18;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:33:49;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:34:20;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:34:50;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:35:21;17.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:35:52;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:36:22;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:36:53;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:37:24;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:37:55;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:38:25;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:38:56;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:39:26;17.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:39:57;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:40:28;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:40:59;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:41:29;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:42:00;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:42:32;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:43:03;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:43:33;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:44:04;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:44:35;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:45:06;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:45:37;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:46:08;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:46:38;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:47:09;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:47:40;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:48:11;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:48:41;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:49:12;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:49:43;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:50:13;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:50:44;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:51:14;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:51:45;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:52:16;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:52:46;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:53:17;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:53:48;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:54:19;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:54:49;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:55:22;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:55:53;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:56:24;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:56:55;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:57:25;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:57:56;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:58:27;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:58:58;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:59:29;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T02:59:59;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:00:30;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:01:01;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:01:32;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:02:03;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:02:34;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:03:05;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:03:35;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:04:06;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:04:37;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:05:10;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:05:40;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:06:11;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:06:42;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:07:13;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:07:44;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:08:14;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:08:45;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:09:16;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:09:46;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:10:17;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:10:51;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:11:21;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:11:52;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:12:23;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:12:54;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:13:24;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:13:55;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-04T03:14:26;17.20;99.90