sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1366;SDS011;16877;48.810;9.282;2023-02-16T00:01:19;18.73;;;16.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:03:49;18.30;;;16.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:06:17;18.50;;;16.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:08:47;18.10;;;16.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:11:19;18.27;;;16.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:14:07;18.43;;;16.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:16:36;19.80;;;17.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:19:17;21.13;;;18.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:21:46;20.93;;;18.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:24:18;19.80;;;17.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:27:00;19.50;;;17.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:29:28;18.90;;;16.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:31:58;20.20;;;18.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:34:27;18.97;;;16.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:36:57;20.53;;;17.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:39:27;19.77;;;17.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:41:55;23.37;;;19.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:44:28;21.43;;;19.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:47:16;19.50;;;17.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:49:45;19.40;;;17.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:52:31;20.33;;;17.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:55:02;19.87;;;17.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T00:57:32;20.40;;;18.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:00:18;20.70;;;18.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:02:50;19.63;;;17.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:05:20;19.90;;;17.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:07:47;18.53;;;16.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:10:34;19.10;;;17.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:13:20;21.87;;;19.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:16:03;21.67;;;17.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:18:35;25.20;;;19.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:21:03;19.90;;;17.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:23:30;23.23;;;18.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:25:59;20.57;;;18.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:28:27;19.63;;;17.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:30:54;19.03;;;16.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:33:36;16.90;;;15.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:36:04;18.63;;;16.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:38:32;18.07;;;14.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:41:03;17.10;;;15.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:43:47;17.60;;;15.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:46:24;17.40;;;15.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:49:11;19.50;;;17.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:51:44;16.70;;;15.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:54:20;17.53;;;15.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:56:57;17.23;;;15.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T01:59:32;16.43;;;14.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:02:31;17.40;;;15.27;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:05:04;17.50;;;15.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:07:53;18.70;;;15.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:10:24;17.47;;;15.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:13:01;25.53;;;15.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:15:32;19.60;;;15.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:18:01;16.30;;;14.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:20:30;17.80;;;15.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:23:33;19.33;;;15.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:29:28;16.63;;;14.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:32:09;15.87;;;14.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:34:47;17.93;;;15.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:37:37;17.77;;;15.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:40:11;18.73;;;16.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:42:47;20.93;;;15.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:45:26;17.97;;;15.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:47:59;18.17;;;16.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:50:30;17.33;;;15.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:53:04;16.50;;;14.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:55:35;17.57;;;14.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T02:58:23;16.73;;;14.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:01:12;19.27;;;16.27;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:03:42;17.43;;;15.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:06:14;17.47;;;14.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:08:46;17.50;;;15.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:11:18;17.40;;;15.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:14:05;17.00;;;15.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:16:38;16.90;;;15.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:19:08;18.60;;;15.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:21:55;18.67;;;16.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:24:40;17.00;;;15.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:27:26;16.67;;;15.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:30:13;16.47;;;14.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:32:43;17.00;;;14.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:35:11;15.30;;;13.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:37:39;17.17;;;14.47;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:40:08;15.90;;;14.23;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:42:54;18.13;;;14.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:45:22;16.27;;;13.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:47:51;14.50;;;13.07;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:50:19;16.60;;;13.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:52:46;14.43;;;12.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:55:14;17.63;;;15.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T03:57:42;16.40;;;14.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:00:09;16.07;;;14.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:02:37;15.33;;;13.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:05:07;16.23;;;14.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:07:35;13.90;;;12.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:10:02;14.47;;;12.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:12:30;14.10;;;12.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:15:02;13.83;;;12.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:17:30;14.37;;;12.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:19:58;15.30;;;13.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:22:27;14.13;;;12.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:24:58;13.97;;;12.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:27:25;14.43;;;12.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:29:53;13.83;;;12.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:32:21;13.80;;;12.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:34:48;13.50;;;12.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:37:15;13.57;;;12.27;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:39:44;13.73;;;12.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:42:12;14.17;;;12.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:44:40;13.90;;;12.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:47:07;13.60;;;12.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:49:35;12.80;;;11.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:52:04;13.23;;;11.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:54:31;13.57;;;12.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:57:01;14.17;;;12.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T04:59:29;13.60;;;12.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:01:56;14.37;;;11.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:04:23;13.90;;;12.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:06:50;14.27;;;12.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:09:18;12.90;;;11.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:11:45;13.07;;;11.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:14:32;13.67;;;12.27;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:17:11;13.70;;;10.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:19:40;13.70;;;12.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:22:08;15.90;;;12.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:24:36;12.70;;;11.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:27:19;14.30;;;12.47;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:29:50;14.60;;;13.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:32:17;14.23;;;12.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:34:45;14.93;;;12.27;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:37:14;13.80;;;12.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:39:41;15.70;;;13.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:42:09;14.97;;;13.47;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:44:53;12.70;;;11.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:47:25;13.93;;;12.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:49:52;14.47;;;12.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:52:24;14.70;;;13.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:54:51;14.33;;;12.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:57:18;18.70;;;16.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T05:59:46;17.93;;;16.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:02:14;17.57;;;15.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:04:42;16.17;;;14.47;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:07:09;17.50;;;15.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:09:37;16.70;;;14.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:12:04;16.60;;;14.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:14:32;15.63;;;14.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:16:59;15.67;;;14.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:19:29;15.63;;;13.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:21:56;17.77;;;13.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:24:24;15.03;;;13.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:26:51;15.70;;;13.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:29:18;13.60;;;12.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:31:46;14.50;;;12.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:34:13;15.97;;;14.07;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:36:42;17.20;;;13.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:39:10;14.63;;;13.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:41:37;16.00;;;13.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:44:05;13.90;;;12.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:46:34;17.30;;;13.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:49:02;15.00;;;13.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:51:29;14.17;;;12.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:53:59;14.20;;;12.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:56:30;16.83;;;13.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T06:58:57;18.37;;;12.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:01:25;14.57;;;12.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:03:53;13.50;;;12.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:06:23;16.03;;;11.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:08:51;15.33;;;12.47;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:11:20;15.87;;;14.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:13:49;13.77;;;12.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:16:17;13.37;;;12.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:18:44;15.73;;;12.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:21:11;14.20;;;12.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:23:39;13.70;;;12.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:26:07;13.97;;;12.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:28:37;14.20;;;12.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:31:05;15.87;;;12.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:33:33;15.43;;;12.47;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:36:01;13.83;;;12.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:38:28;14.67;;;13.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:40:56;14.17;;;11.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:43:23;13.60;;;12.07;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:45:52;13.90;;;12.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:48:20;13.20;;;11.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:50:49;13.47;;;12.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:53:16;14.07;;;12.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:55:44;13.27;;;11.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T07:58:12;15.23;;;13.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:00:53;14.57;;;12.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:03:21;15.33;;;13.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:05:49;15.67;;;13.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:08:16;15.10;;;13.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:10:45;15.10;;;13.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:13:16;18.30;;;14.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:15:43;14.93;;;13.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:18:12;15.07;;;13.47;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:20:40;14.33;;;12.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:23:08;16.07;;;14.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:25:36;15.47;;;13.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:28:05;15.67;;;14.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:30:33;15.57;;;13.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:33:02;15.87;;;14.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:35:37;14.23;;;12.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:38:05;16.93;;;15.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:40:33;13.73;;;12.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:43:00;14.83;;;13.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:45:28;14.97;;;13.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:47:55;16.27;;;14.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:50:25;15.80;;;14.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:52:54;14.20;;;12.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:55:26;14.00;;;12.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T08:57:53;14.47;;;12.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:00:22;14.53;;;13.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:02:59;14.40;;;12.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:05:28;14.83;;;13.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:07:57;14.27;;;12.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:10:25;16.07;;;14.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:12:52;14.37;;;12.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:15:23;15.37;;;13.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:17:51;16.07;;;13.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:20:18;14.37;;;12.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:22:46;14.57;;;13.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:25:15;16.80;;;14.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:27:42;14.90;;;12.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:30:10;14.40;;;12.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:32:38;12.20;;;11.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:35:06;13.23;;;11.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:37:34;15.40;;;12.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:40:01;12.20;;;10.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:42:32;12.60;;;11.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:45:11;12.00;;;10.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:47:41;11.73;;;10.53;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:50:12;11.30;;;10.07;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:52:43;11.80;;;10.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:55:16;13.07;;;10.07;;
1366;SDS011;16877;48.810;9.282;2023-02-16T09:57:55;14.67;;;10.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:00:39;11.00;;;9.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:03:13;11.67;;;9.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:06:00;11.20;;;9.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:08:37;10.70;;;9.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:11:19;10.03;;;8.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:14:13;9.67;;;8.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:16:51;10.87;;;9.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:19:22;11.00;;;9.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:21:54;11.10;;;9.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:24:24;14.17;;;9.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:26:56;10.53;;;9.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:29:30;9.43;;;8.23;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:32:00;10.27;;;8.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:34:42;9.20;;;8.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:37:18;10.10;;;8.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:39:58;10.00;;;8.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:42:45;10.43;;;9.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:45:21;10.30;;;8.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:47:51;8.93;;;8.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:50:22;9.63;;;8.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:52:53;9.57;;;7.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:55:24;9.17;;;7.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T10:57:52;8.30;;;7.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:00:25;9.70;;;8.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:03:00;9.30;;;7.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:05:32;10.90;;;8.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:08:01;8.57;;;7.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:10:34;8.40;;;6.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:13:03;7.13;;;6.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:15:32;8.03;;;7.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:18:02;8.17;;;7.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:20:32;7.57;;;6.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:23:12;7.67;;;6.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:25:41;7.70;;;6.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:28:24;9.93;;;6.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:30:58;7.03;;;6.23;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:33:38;8.13;;;6.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:36:17;7.17;;;5.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:38:54;6.23;;;5.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:41:24;6.77;;;6.07;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:43:53;6.47;;;5.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:46:23;6.83;;;5.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:48:50;8.77;;;5.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:51:28;6.97;;;6.27;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:53:59;5.63;;;5.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:56:29;8.00;;;6.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T11:59:04;8.03;;;7.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:01:42;7.73;;;6.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:04:28;7.20;;;6.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:07:10;7.80;;;5.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:09:48;10.00;;;5.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:12:26;7.60;;;6.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:15:01;6.70;;;6.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:17:43;6.43;;;5.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:20:34;6.40;;;5.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:23:13;6.40;;;5.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:25:50;6.57;;;5.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:28:29;6.30;;;5.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:31:09;7.83;;;5.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:33:56;8.30;;;6.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:36:51;8.33;;;5.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:39:26;4.87;;;4.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:42:04;6.00;;;5.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:44:44;7.07;;;5.70;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:47:18;7.27;;;6.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:49:52;7.03;;;6.23;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:52:32;6.10;;;5.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:55:09;6.30;;;5.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T12:57:45;6.50;;;5.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:00:18;6.60;;;6.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:02:52;6.53;;;5.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:05:38;7.60;;;6.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:08:11;8.23;;;6.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:10:46;7.13;;;5.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:13:20;6.60;;;5.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:15:51;8.07;;;6.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:18:24;7.30;;;5.50;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:20:59;8.63;;;6.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:23:40;8.50;;;6.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:26:44;8.97;;;7.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:29:26;7.47;;;6.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:32:08;9.73;;;7.10;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:34:52;7.17;;;6.23;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:37:49;6.87;;;6.03;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:40:29;6.50;;;5.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:43:22;7.30;;;6.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:45:56;6.97;;;6.27;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:48:26;7.70;;;6.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:50:58;7.77;;;6.77;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:53:31;6.67;;;5.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:56:12;6.17;;;5.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T13:58:46;6.77;;;6.07;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:04:03;7.33;;;6.30;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:06:34;8.87;;;6.67;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:11:59;7.60;;;6.13;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:14:32;7.43;;;6.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:17:14;6.70;;;6.00;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:19:48;8.20;;;6.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:22:19;7.43;;;5.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:24:55;6.53;;;5.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:27:53;8.47;;;6.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:30:24;6.40;;;5.80;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:32:55;8.47;;;6.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:35:28;6.83;;;6.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:37:58;6.90;;;6.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:40:40;7.37;;;6.63;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:43:13;7.67;;;6.87;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:46:07;9.40;;;6.97;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:52:02;7.40;;;6.33;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:55:10;9.60;;;7.17;;
1366;SDS011;16877;48.810;9.282;2023-02-16T14:57:57;7.40;;;6.23;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:00:32;8.20;;;7.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:03:15;8.83;;;7.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:05:48;8.57;;;6.20;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:08:18;7.73;;;6.73;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:10:49;7.13;;;6.43;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:13:21;9.20;;;6.90;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:15:52;9.07;;;7.40;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:18:22;7.50;;;6.37;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:20:53;8.47;;;6.57;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:23:23;8.63;;;6.93;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:25:53;8.13;;;6.83;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:28:24;7.40;;;6.60;;
1366;SDS011;16877;48.810;9.282;2023-02-16T15:31:09;10.70;;;6.30;;