sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55610;BME280;41486;52.502;13.486;2023-04-04T00:00:37;102493.53;;;0.27;95.92
55610;BME280;41486;52.502;13.486;2023-04-04T00:03:06;102497.88;;;0.19;95.06
55610;BME280;41486;52.502;13.486;2023-04-04T00:05:35;102494.41;;;0.21;95.34
55610;BME280;41486;52.502;13.486;2023-04-04T00:08:03;102494.41;;;0.21;94.41
55610;BME280;41486;52.502;13.486;2023-04-04T00:10:32;102491.81;;;0.27;96.13
55610;BME280;41486;52.502;13.486;2023-04-04T00:13:00;102491.88;;;0.09;95.92
55610;BME280;41486;52.502;13.486;2023-04-04T00:15:28;102492.69;;;0.14;96.71
55610;BME280;41486;52.502;13.486;2023-04-04T00:17:57;102493.56;;;0.14;96.36
55610;BME280;41486;52.502;13.486;2023-04-04T00:20:25;102489.22;;;0.24;97.14
55610;BME280;41486;52.502;13.486;2023-04-04T00:22:54;102495.25;;;0.20;95.92
55610;BME280;41486;52.502;13.486;2023-04-04T00:25:22;102487.53;;;0.14;96.76
55610;BME280;41486;52.502;13.486;2023-04-04T00:27:50;102489.22;;;0.26;97.41
55610;BME280;41486;52.502;13.486;2023-04-04T00:30:18;102483.22;;;0.13;96.31
55610;BME280;41486;52.502;13.486;2023-04-04T00:32:46;102483.22;;;0.10;96.84
55610;BME280;41486;52.502;13.486;2023-04-04T00:35:14;102487.56;;;-0.02;97.42
55610;BME280;41486;52.502;13.486;2023-04-04T00:37:42;102491.03;;;-0.04;98.38
55610;BME280;41486;52.502;13.486;2023-04-04T00:40:12;102490.16;;;-0.02;98.64
55610;BME280;41486;52.502;13.486;2023-04-04T00:42:40;102501.38;;;-0.09;98.37
55610;BME280;41486;52.502;13.486;2023-04-04T00:45:08;102497.06;;;-0.07;98.41
55610;BME280;41486;52.502;13.486;2023-04-04T00:47:37;102499.63;;;0.01;98.30
55610;BME280;41486;52.502;13.486;2023-04-04T00:50:07;102494.47;;;0.04;98.54
55610;BME280;41486;52.502;13.486;2023-04-04T00:52:35;102486.75;;;-0.13;98.78
55610;BME280;41486;52.502;13.486;2023-04-04T00:55:04;102487.59;;;-0.22;99.69
55610;BME280;41486;52.502;13.486;2023-04-04T00:57:33;102485.03;;;-0.23;99.88
55610;BME280;41486;52.502;13.486;2023-04-04T01:00:02;102481.59;;;-0.22;99.68
55610;BME280;41486;52.502;13.486;2023-04-04T01:02:32;102480.69;;;-0.15;99.91
55610;BME280;41486;52.502;13.486;2023-04-04T01:05:01;102482.41;;;-0.08;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:07:30;102472.09;;;-0.29;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:10:00;102475.56;;;-0.26;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:12:28;102476.44;;;-0.28;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:14:58;102478.13;;;-0.32;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:17:26;102477.25;;;-0.26;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:19:59;102477.25;;;-0.26;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:22:36;102473.81;;;-0.24;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:25:06;102473.81;;;-0.24;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:27:38;102469.53;;;-0.40;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:30:14;102467.81;;;-0.44;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:32:45;102473.84;;;-0.36;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:35:20;102471.25;;;-0.56;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:37:58;102465.22;;;-0.54;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:40:31;102466.06;;;-0.59;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:43:03;102473.84;;;-0.70;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:45:32;102466.09;;;-0.66;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:48:05;102469.53;;;-0.79;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:50:33;102464.38;;;-0.85;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:53:01;102460.91;;;-0.64;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:55:30;102458.31;;;-0.56;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T01:57:58;102458.31;;;-0.66;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:00:27;102448.84;;;-0.53;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:02:55;102448.88;;;-0.85;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:05:24;102443.66;;;-0.71;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:07:52;102449.72;;;-0.82;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:10:29;102445.41;;;-0.84;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:12:57;102435.94;;;-0.88;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:15:27;102440.25;;;-0.69;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:17:56;102443.66;;;-0.98;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:20:27;102437.66;;;-0.83;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:22:56;102448.84;;;-0.71;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:25:24;102444.53;;;-0.69;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:27:52;102445.41;;;-0.87;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:30:20;102435.06;;;-1.04;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:32:50;102441.09;;;-0.93;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:35:20;102431.59;;;-1.03;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:37:49;102430.75;;;-1.05;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:40:23;102424.72;;;-0.86;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:43:01;102425.59;;;-0.90;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:45:29;102419.53;;;-1.15;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:48:10;102427.28;;;-0.95;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:50:45;102421.25;;;-1.16;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:53:13;102421.25;;;-1.25;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:55:43;102417.81;;;-1.22;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T02:58:11;102418.66;;;-1.08;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:00:39;102416.94;;;-1.17;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:03:08;102405.75;;;-1.09;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:05:42;102412.66;;;-1.18;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:08:11;102412.66;;;-1.15;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:10:38;102413.53;;;-0.97;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:13:07;102411.81;;;-1.03;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:15:35;102402.31;;;-1.25;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:18:03;102400.59;;;-1.20;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:20:33;102400.56;;;-1.30;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:23:02;102398.84;;;-1.31;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:25:30;102398.84;;;-1.37;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:28:06;102397.13;;;-1.38;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:30:35;102398.84;;;-1.34;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:33:03;102392.81;;;-1.30;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:35:36;102391.97;;;-1.41;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:38:06;102389.38;;;-1.33;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:40:34;102384.25;;;-1.21;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:43:08;102391.09;;;-1.37;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:45:36;102381.63;;;-1.46;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:48:05;102380.75;;;-1.43;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:50:34;102383.31;;;-1.59;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:53:02;102375.59;;;-1.45;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:55:32;102383.31;;;-1.55;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T03:58:00;102377.22;;;-1.75;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:00:28;102367.78;;;-1.68;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:02:56;102362.63;;;-1.74;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:05:24;102363.50;;;-1.64;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:07:52;102359.19;;;-1.59;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:10:20;102357.50;;;-1.51;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:12:49;102367.84;;;-1.32;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:15:17;102368.66;;;-1.66;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:17:45;102367.81;;;-1.62;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:20:14;102367.81;;;-1.52;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:22:46;102371.28;;;-1.38;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:25:15;102362.66;;;-1.65;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:27:59;102364.34;;;-1.64;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:30:27;102366.91;;;-1.76;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:32:55;102367.78;;;-1.71;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:35:30;102367.75;;;-1.76;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:38:00;102368.69;;;-1.44;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:40:28;102368.66;;;-1.58;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:43:04;102373.81;;;-1.75;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:45:32;102373.81;;;-1.70;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:48:06;102372.09;;;-1.71;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:50:42;102378.13;;;-1.66;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:53:12;102381.56;;;-1.77;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:55:40;102382.41;;;-1.70;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T04:58:10;102378.16;;;-1.59;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:00:44;102376.38;;;-1.72;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:03:12;102376.38;;;-1.80;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:05:46;102379.00;;;-1.64;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:08:15;102386.66;;;-1.89;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:10:56;102387.53;;;-1.85;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:13:29;102393.56;;;-1.77;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:15:56;102384.16;;;-1.61;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:18:25;102386.72;;;-1.63;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:20:54;102391.88;;;-1.70;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:23:26;102396.19;;;-1.68;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:25:55;102398.75;;;-1.71;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:28:26;102395.34;;;-1.61;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:30:59;102403.94;;;-1.60;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:33:30;102401.41;;;-1.48;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:36:20;102398.81;;;-1.59;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:38:54;102406.56;;;-1.48;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:41:25;102404.00;;;-1.35;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:43:59;102399.72;;;-1.30;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:46:28;102397.13;;;-1.36;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:48:57;102397.16;;;-1.13;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:51:25;102404.03;;;-1.28;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:54:02;102405.75;;;-1.27;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:56:33;102406.63;;;-1.18;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T05:59:04;102404.91;;;-1.21;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:01:41;102413.50;;;-1.22;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:04:15;102411.78;;;-1.06;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:06:44;102404.88;;;-0.76;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:09:12;102410.94;;;-0.69;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:11:40;102409.22;;;-0.87;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:14:11;102411.81;;;-0.81;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:16:42;102417.84;;;-0.85;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:19:11;102412.66;;;-0.73;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:21:40;102417.84;;;-0.60;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:24:10;102416.97;;;-0.81;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:26:38;102408.31;;;-0.49;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:29:06;102414.34;;;-0.45;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:31:37;102412.63;;;-0.42;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:34:10;102416.03;;;-0.34;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:36:56;102409.09;;;-0.16;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:39:27;102419.50;;;-0.28;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:41:59;102411.59;;;0.06;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:44:29;102417.75;;;-0.20;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:46:57;102412.50;;;-0.02;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:49:26;102421.97;;;0.06;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:51:54;102421.09;;;0.11;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:54:23;102408.16;;;0.10;100.00
55610;BME280;41486;52.502;13.486;2023-04-04T06:56:52;102414.13;;;0.26;98.11
55610;BME280;41486;52.502;13.486;2023-04-04T06:59:20;102416.69;;;0.34;97.33
55610;BME280;41486;52.502;13.486;2023-04-04T07:01:48;102422.72;;;0.33;97.87
55610;BME280;41486;52.502;13.486;2023-04-04T07:04:17;102415.75;;;0.47;96.79
55610;BME280;41486;52.502;13.486;2023-04-04T07:06:47;102411.53;;;0.29;96.45
55610;BME280;41486;52.502;13.486;2023-04-04T07:09:15;102415.78;;;0.44;96.25
55610;BME280;41486;52.502;13.486;2023-04-04T07:11:54;102401.88;;;0.54;96.79
55610;BME280;41486;52.502;13.486;2023-04-04T07:14:23;102399.22;;;0.67;95.60
55610;BME280;41486;52.502;13.486;2023-04-04T07:16:51;102397.53;;;0.58;93.87
55610;BME280;41486;52.502;13.486;2023-04-04T07:19:20;102399.94;;;0.87;93.08
55610;BME280;41486;52.502;13.486;2023-04-04T07:21:51;102397.31;;;0.92;93.35
55610;BME280;41486;52.502;13.486;2023-04-04T07:24:19;102393.88;;;0.91;91.78
55610;BME280;41486;52.502;13.486;2023-04-04T07:26:47;102389.53;;;0.92;92.18
55610;BME280;41486;52.502;13.486;2023-04-04T07:29:15;102391.22;;;0.94;90.82
55610;BME280;41486;52.502;13.486;2023-04-04T07:31:43;102394.75;;;0.87;91.86
55610;BME280;41486;52.502;13.486;2023-04-04T07:34:11;102395.41;;;1.13;91.51
55610;BME280;41486;52.502;13.486;2023-04-04T07:36:39;102391.69;;;1.41;90.33
55610;BME280;41486;52.502;13.486;2023-04-04T07:39:09;102384.78;;;1.44;88.67
55610;BME280;41486;52.502;13.486;2023-04-04T07:41:38;102378.97;;;1.17;89.10
55610;BME280;41486;52.502;13.486;2023-04-04T07:44:06;102383.09;;;1.38;88.15
55610;BME280;41486;52.502;13.486;2023-04-04T07:46:35;102391.47;;;1.63;87.02
55610;BME280;41486;52.502;13.486;2023-04-04T07:49:04;102376.69;;;1.68;86.37
55610;BME280;41486;52.502;13.486;2023-04-04T07:51:33;102383.56;;;1.74;85.08
55610;BME280;41486;52.502;13.486;2023-04-04T07:54:01;102378.41;;;1.72;84.27
55610;BME280;41486;52.502;13.486;2023-04-04T07:56:31;102380.00;;;1.83;84.17
55610;BME280;41486;52.502;13.486;2023-04-04T07:58:59;102380.91;;;1.79;83.83
55610;BME280;41486;52.502;13.486;2023-04-04T08:01:27;102378.84;;;2.07;83.44
55610;BME280;41486;52.502;13.486;2023-04-04T08:03:56;102384.78;;;2.18;81.37
55610;BME280;41486;52.502;13.486;2023-04-04T08:06:24;102378.16;;;1.93;78.75
55610;BME280;41486;52.502;13.486;2023-04-04T08:08:52;102379.13;;;1.85;79.29
55610;BME280;41486;52.502;13.486;2023-04-04T08:11:21;102378.25;;;1.85;80.14
55610;BME280;41486;52.502;13.486;2023-04-04T08:13:50;102373.75;;;1.99;80.83
55610;BME280;41486;52.502;13.486;2023-04-04T08:16:18;102373.38;;;2.27;79.36
55610;BME280;41486;52.502;13.486;2023-04-04T08:18:47;102367.47;;;2.17;76.93
55610;BME280;41486;52.502;13.486;2023-04-04T08:21:15;102366.31;;;2.39;74.65
55610;BME280;41486;52.502;13.486;2023-04-04T08:23:43;102362.97;;;2.29;77.10
55610;BME280;41486;52.502;13.486;2023-04-04T08:26:13;102362.22;;;2.22;77.20
55610;BME280;41486;52.502;13.486;2023-04-04T08:28:41;102359.63;;;2.19;78.77
55610;BME280;41486;52.502;13.486;2023-04-04T08:31:11;102363.13;;;2.16;73.16
55610;BME280;41486;52.502;13.486;2023-04-04T08:33:40;102355.06;;;2.36;71.27
55610;BME280;41486;52.502;13.486;2023-04-04T08:36:13;102362.66;;;2.50;70.53
55610;BME280;41486;52.502;13.486;2023-04-04T08:38:41;102371.75;;;2.79;70.82
55610;BME280;41486;52.502;13.486;2023-04-04T08:41:10;102363.84;;;2.87;68.71
55610;BME280;41486;52.502;13.486;2023-04-04T08:43:40;102367.28;;;2.88;67.58
55610;BME280;41486;52.502;13.486;2023-04-04T08:46:13;102366.59;;;2.78;67.27
55610;BME280;41486;52.502;13.486;2023-04-04T08:48:43;102371.81;;;2.76;67.86
55610;BME280;41486;52.502;13.486;2023-04-04T08:51:12;102368.44;;;2.70;68.45
55610;BME280;41486;52.502;13.486;2023-04-04T08:53:41;102369.69;;;2.44;70.70
55610;BME280;41486;52.502;13.486;2023-04-04T08:56:09;102361.94;;;2.42;68.19
55610;BME280;41486;52.502;13.486;2023-04-04T08:58:37;102361.56;;;2.67;68.49
55610;BME280;41486;52.502;13.486;2023-04-04T09:01:05;102349.03;;;2.91;66.83
55610;BME280;41486;52.502;13.486;2023-04-04T09:03:35;102351.50;;;2.98;66.76
55610;BME280;41486;52.502;13.486;2023-04-04T09:06:04;102358.22;;;3.12;65.45
55610;BME280;41486;52.502;13.486;2023-04-04T09:08:35;102354.59;;;3.21;61.20
55610;BME280;41486;52.502;13.486;2023-04-04T09:11:04;102347.38;;;3.35;58.77
55610;BME280;41486;52.502;13.486;2023-04-04T09:13:32;102346.31;;;2.98;60.00
55610;BME280;41486;52.502;13.486;2023-04-04T09:16:04;102346.47;;;3.39;61.29
55610;BME280;41486;52.502;13.486;2023-04-04T09:18:32;102339.94;;;3.62;60.71
55610;BME280;41486;52.502;13.486;2023-04-04T09:21:07;102341.88;;;3.52;58.45
55610;BME280;41486;52.502;13.486;2023-04-04T09:23:37;102326.28;;;3.93;59.42
55610;BME280;41486;52.502;13.486;2023-04-04T09:26:05;102330.34;;;4.06;60.26
55610;BME280;41486;52.502;13.486;2023-04-04T09:28:34;102329.25;;;4.17;59.32
55610;BME280;41486;52.502;13.486;2023-04-04T09:31:03;102330.41;;;4.41;58.85
55610;BME280;41486;52.502;13.486;2023-04-04T09:33:33;102335.78;;;4.36;56.05
55610;BME280;41486;52.502;13.486;2023-04-04T09:36:06;102331.75;;;4.59;56.75
55610;BME280;41486;52.502;13.486;2023-04-04T09:38:38;102329.19;;;3.79;56.07
55610;BME280;41486;52.502;13.486;2023-04-04T09:41:09;102333.41;;;3.85;57.64
55610;BME280;41486;52.502;13.486;2023-04-04T09:43:38;102332.47;;;4.28;56.94
55610;BME280;41486;52.502;13.486;2023-04-04T09:46:06;102331.09;;;4.51;56.83
55610;BME280;41486;52.502;13.486;2023-04-04T09:48:34;102336.31;;;4.49;57.44
55610;BME280;41486;52.502;13.486;2023-04-04T09:51:05;102332.03;;;4.48;56.76
55610;BME280;41486;52.502;13.486;2023-04-04T09:53:34;102326.50;;;4.23;56.81
55610;BME280;41486;52.502;13.486;2023-04-04T09:56:05;102326.34;;;3.90;58.04
55610;BME280;41486;52.502;13.486;2023-04-04T09:58:33;102320.28;;;4.29;58.73
55610;BME280;41486;52.502;13.486;2023-04-04T10:01:07;102328.34;;;4.18;57.88
55610;BME280;41486;52.502;13.486;2023-04-04T10:03:36;102333.38;;;3.86;58.55
55610;BME280;41486;52.502;13.486;2023-04-04T10:06:08;102325.91;;;4.12;58.03
55610;BME280;41486;52.502;13.486;2023-04-04T10:08:38;102324.88;;;4.19;58.33
55610;BME280;41486;52.502;13.486;2023-04-04T10:11:07;102322.75;;;3.95;57.85
55610;BME280;41486;52.502;13.486;2023-04-04T10:13:37;102314.97;;;3.94;58.20
55610;BME280;41486;52.502;13.486;2023-04-04T10:16:08;102316.66;;;4.36;56.89
55610;BME280;41486;52.502;13.486;2023-04-04T10:18:38;102318.22;;;4.79;55.40
55610;BME280;41486;52.502;13.486;2023-04-04T10:21:07;102314.00;;;5.41;53.86
55610;BME280;41486;52.502;13.486;2023-04-04T10:23:40;102319.22;;;5.71;53.84
55610;BME280;41486;52.502;13.486;2023-04-04T10:26:09;102324.78;;;5.90;53.08
55610;BME280;41486;52.502;13.486;2023-04-04T10:28:38;102316.69;;;5.99;52.09
55610;BME280;41486;52.502;13.486;2023-04-04T10:31:21;102315.00;;;5.67;51.04
55610;BME280;41486;52.502;13.486;2023-04-04T10:34:09;102308.97;;;5.65;51.34
55610;BME280;41486;52.502;13.486;2023-04-04T10:36:44;102317.16;;;5.52;51.55
55610;BME280;41486;52.502;13.486;2023-04-04T10:39:14;102308.38;;;5.55;51.95
55610;BME280;41486;52.502;13.486;2023-04-04T10:41:45;102312.84;;;5.51;50.59
55610;BME280;41486;52.502;13.486;2023-04-04T10:44:19;102306.25;;;5.98;50.67
55610;BME280;41486;52.502;13.486;2023-04-04T10:46:52;102312.34;;;6.55;49.13
55610;BME280;41486;52.502;13.486;2023-04-04T10:49:21;102304.81;;;5.88;49.30
55610;BME280;41486;52.502;13.486;2023-04-04T10:51:52;102303.81;;;6.22;47.52
55610;BME280;41486;52.502;13.486;2023-04-04T10:54:24;102298.59;;;6.22;47.02
55610;BME280;41486;52.502;13.486;2023-04-04T10:56:54;102296.66;;;6.28;46.84
55610;BME280;41486;52.502;13.486;2023-04-04T10:59:26;102287.28;;;6.21;47.22
55610;BME280;41486;52.502;13.486;2023-04-04T11:01:56;102278.13;;;7.37;45.35
55610;BME280;41486;52.502;13.486;2023-04-04T11:04:31;102276.97;;;7.92;45.44
55610;BME280;41486;52.502;13.486;2023-04-04T11:07:12;102268.16;;;7.71;45.20
55610;BME280;41486;52.502;13.486;2023-04-04T11:09:53;102272.03;;;5.77;46.53
55610;BME280;41486;52.502;13.486;2023-04-04T11:12:33;102279.00;;;6.08;46.94
55610;BME280;41486;52.502;13.486;2023-04-04T11:15:11;102263.69;;;5.34;47.26
55610;BME280;41486;52.502;13.486;2023-04-04T11:17:57;102265.28;;;5.98;46.06
55610;BME280;41486;52.502;13.486;2023-04-04T11:20:33;102270.66;;;5.94;46.72
55610;BME280;41486;52.502;13.486;2023-04-04T11:23:08;102263.44;;;6.84;44.53
55610;BME280;41486;52.502;13.486;2023-04-04T11:25:38;102264.38;;;7.78;42.51
55610;BME280;41486;52.502;13.486;2023-04-04T11:28:11;102255.81;;;7.97;41.64
55610;BME280;41486;52.502;13.486;2023-04-04T11:30:42;102259.28;;;7.97;40.11
55610;BME280;41486;52.502;13.486;2023-04-04T11:33:26;102248.13;;;6.97;42.59
55610;BME280;41486;52.502;13.486;2023-04-04T11:35:58;102258.22;;;6.83;43.54
55610;BME280;41486;52.502;13.486;2023-04-04T11:38:38;102256.50;;;6.29;43.26
55610;BME280;41486;52.502;13.486;2023-04-04T11:41:08;102246.03;;;6.31;42.30
55610;BME280;41486;52.502;13.486;2023-04-04T11:43:43;102247.19;;;5.64;42.92
55610;BME280;41486;52.502;13.486;2023-04-04T11:46:15;102234.59;;;6.60;41.97
55610;BME280;41486;52.502;13.486;2023-04-04T11:48:44;102235.81;;;7.01;42.19
55610;BME280;41486;52.502;13.486;2023-04-04T11:51:24;102227.31;;;6.94;41.82
55610;BME280;41486;52.502;13.486;2023-04-04T11:53:54;102232.28;;;6.76;41.83
55610;BME280;41486;52.502;13.486;2023-04-04T11:56:22;102216.53;;;6.26;43.73
55610;BME280;41486;52.502;13.486;2023-04-04T11:58:51;102228.34;;;6.38;43.98
55610;BME280;41486;52.502;13.486;2023-04-04T12:02:24;102220.13;;;5.66;44.45
55610;BME280;41486;52.502;13.486;2023-04-04T12:04:53;102216.69;;;6.48;43.75
55610;BME280;41486;52.502;13.486;2023-04-04T12:07:22;102206.00;;;7.29;42.53
55610;BME280;41486;52.502;13.486;2023-04-04T12:09:52;102209.19;;;8.26;40.63
55610;BME280;41486;52.502;13.486;2023-04-04T12:12:26;102193.91;;;7.48;41.95
55610;BME280;41486;52.502;13.486;2023-04-04T12:14:54;102197.41;;;7.71;42.11
55610;BME280;41486;52.502;13.486;2023-04-04T12:17:41;102198.13;;;7.74;39.98
55610;BME280;41486;52.502;13.486;2023-04-04T12:20:14;102202.13;;;9.49;37.66
55610;BME280;41486;52.502;13.486;2023-04-04T12:22:42;102195.25;;;8.25;39.10
55610;BME280;41486;52.502;13.486;2023-04-04T12:25:16;102193.69;;;7.54;39.18
55610;BME280;41486;52.502;13.486;2023-04-04T12:27:45;102192.44;;;7.41;41.05
55610;BME280;41486;52.502;13.486;2023-04-04T12:30:14;102187.56;;;7.32;41.12
55610;BME280;41486;52.502;13.486;2023-04-04T12:32:43;102177.25;;;7.27;41.62
55610;BME280;41486;52.502;13.486;2023-04-04T12:35:16;102174.25;;;6.65;41.65
55610;BME280;41486;52.502;13.486;2023-04-04T12:37:56;102169.34;;;6.56;42.44
55610;BME280;41486;52.502;13.486;2023-04-04T12:40:31;102174.84;;;6.48;41.44
55610;BME280;41486;52.502;13.486;2023-04-04T12:42:59;102167.06;;;7.65;41.20
55610;BME280;41486;52.502;13.486;2023-04-04T12:45:28;102172.63;;;7.34;40.10
55610;BME280;41486;52.502;13.486;2023-04-04T12:47:56;102165.56;;;7.36;40.92
55610;BME280;41486;52.502;13.486;2023-04-04T12:50:26;102158.78;;;7.08;41.21
55610;BME280;41486;52.502;13.486;2023-04-04T12:52:54;102171.47;;;7.65;39.19
55610;BME280;41486;52.502;13.486;2023-04-04T12:55:47;102158.88;;;6.81;39.22
55610;BME280;41486;52.502;13.486;2023-04-04T12:58:18;102155.28;;;6.84;39.47