sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52471;DHT22;38382;53.160;7.026;2023-04-25T00:01:06;6.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:03:32;6.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:05:58;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:08:29;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:10:56;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:13:22;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:15:48;6.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:18:14;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:20:40;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:23:10;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:25:35;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:28:01;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:30:27;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:32:53;6.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:46:21;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:48:47;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:51:16;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:53:44;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:56:10;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T00:58:37;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:01:03;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:03:32;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:05:58;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:08:24;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:10:53;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:13:19;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:15:45;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:18:11;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:20:38;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:23:05;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:25:31;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:27:58;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:30:26;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:32:54;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:35:20;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:37:46;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:40:12;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:42:40;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:45:07;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:47:34;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:50:03;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T01:52:29;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:01:21;5.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:03:47;5.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:06:12;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:08:38;5.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:11:04;5.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:13:30;5.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:15:55;6.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:18:21;5.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:20:47;5.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:23:13;5.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:25:41;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:28:06;5.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:30:32;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:32:58;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:35:23;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:37:49;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:40:15;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:42:40;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:45:06;5.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:47:32;5.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:49:58;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:52:24;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:54:50;5.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:57:15;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T02:59:41;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:02:07;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:04:33;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:06:59;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:09:25;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:11:50;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:14:16;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:16:42;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:19:07;5.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:21:34;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:24:02;5.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:26:28;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:28:53;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:31:19;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:33:45;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:36:11;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:38:36;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:41:02;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:43:28;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:45:54;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:48:20;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:50:52;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:53:17;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:55:43;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T03:58:09;5.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:00:35;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:03:01;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:05:27;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:07:53;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:10:19;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:12:44;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:15:10;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:17:37;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:20:04;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:22:31;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:24:57;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:27:23;4.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:29:49;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:32:16;4.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:34:42;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:37:08;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:39:35;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:42:01;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:44:27;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:46:54;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:49:20;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:51:46;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:54:13;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:56:39;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T04:59:04;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:01:30;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:03:56;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:06:27;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:08:55;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:11:22;5.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:13:49;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:16:15;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:18:40;5.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:21:06;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:23:32;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:25:59;4.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:28:25;4.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:30:51;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:33:16;5.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:35:42;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:38:08;5.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:40:34;5.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:43:00;5.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:45:26;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:47:51;5.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:50:17;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:52:43;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:55:09;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T05:57:34;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:00:00;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:02:26;5.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:04:52;4.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:07:19;4.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:09:45;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:12:11;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:14:37;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:17:03;4.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:19:34;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:22:01;5.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:24:27;5.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:26:53;5.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:29:19;5.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:31:45;5.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:34:10;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:36:36;5.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:39:02;5.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:41:28;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:43:54;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:46:19;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:48:45;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:51:11;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:53:39;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:56:05;6.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T06:58:31;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:00:57;6.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:03:23;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:05:50;6.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:08:16;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:10:42;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:13:08;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:15:34;6.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:18:00;7.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:20:25;7.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:22:53;7.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:25:24;6.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:27:51;6.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:30:17;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:32:43;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:35:09;6.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:37:35;6.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:40:02;6.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:42:29;6.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:44:55;6.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:47:21;7.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:49:47;7.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:52:12;7.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:54:38;7.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:57:04;7.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T07:59:32;7.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:01:57;7.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:04:24;7.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:06:50;7.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:09:16;7.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:11:42;8.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:14:08;8.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:16:34;8.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:19:00;8.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:21:26;9.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:23:53;9.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:26:18;9.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:28:44;9.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:31:10;8.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:33:36;8.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:36:02;8.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:38:28;8.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:40:54;8.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:43:21;8.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:45:48;8.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:48:16;8.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:50:53;8.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:53:30;7.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:55:58;7.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T08:58:24;7.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:00:51;7.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:03:20;7.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:05:45;7.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:08:11;7.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:10:38;8.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:13:08;8.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:15:47;8.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:18:16;8.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:20:47;8.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:23:14;8.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:25:39;9.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:28:06;9.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:30:34;9.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:33:08;9.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:35:38;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:38:14;9.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:40:44;9.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:43:19;9.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:45:45;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:48:17;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:50:43;10.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:53:09;11.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:55:35;10.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T09:58:05;10.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:00:33;10.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:03:01;10.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:05:32;10.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:08:02;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:10:32;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:13:03;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:15:29;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:17:56;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:20:22;10.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:22:49;10.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:25:19;11.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:27:45;11.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:30:14;11.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:32:44;12.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:35:13;12.20;97.30
52471;DHT22;38382;53.160;7.026;2023-04-25T10:38:13;12.30;99.30
52471;DHT22;38382;53.160;7.026;2023-04-25T10:40:39;12.30;96.30
52471;DHT22;38382;53.160;7.026;2023-04-25T10:44:06;12.40;98.60
52471;DHT22;38382;53.160;7.026;2023-04-25T10:46:27;12.00;98.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:48:59;11.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:51:30;10.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:54:06;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T10:59:13;9.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:01:40;9.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:04:23;9.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:09:45;9.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:12:11;9.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:14:38;10.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:17:04;10.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:19:31;11.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:21:58;11.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:24:34;12.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:27:02;11.90;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:29:29;11.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:31:55;10.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:34:25;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:36:52;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:39:21;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:41:49;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:44:17;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:46:44;10.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:49:10;11.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:51:44;11.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:54:11;12.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:56:37;12.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T11:59:06;12.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:03:58;13.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:06:30;13.70;97.10
52471;DHT22;38382;53.160;7.026;2023-04-25T12:09:08;14.00;97.10
52471;DHT22;38382;53.160;7.026;2023-04-25T12:11:44;14.20;93.70
52471;DHT22;38382;53.160;7.026;2023-04-25T12:14:26;14.10;94.10
52471;DHT22;38382;53.160;7.026;2023-04-25T12:16:54;13.40;95.10
52471;DHT22;38382;53.160;7.026;2023-04-25T12:19:21;13.00;97.20
52471;DHT22;38382;53.160;7.026;2023-04-25T12:21:47;12.70;96.60
52471;DHT22;38382;53.160;7.026;2023-04-25T12:24:21;13.00;97.80
52471;DHT22;38382;53.160;7.026;2023-04-25T12:27:03;13.10;96.60
52471;DHT22;38382;53.160;7.026;2023-04-25T12:29:31;12.80;96.50
52471;DHT22;38382;53.160;7.026;2023-04-25T12:31:58;13.00;96.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:34:24;13.10;94.50
52471;DHT22;38382;53.160;7.026;2023-04-25T12:36:51;13.40;96.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:39:17;13.60;98.60
52471;DHT22;38382;53.160;7.026;2023-04-25T12:41:44;13.20;99.80
52471;DHT22;38382;53.160;7.026;2023-04-25T12:44:10;12.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:46:37;12.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:49:03;11.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:51:30;11.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:54:00;10.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:56:27;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T12:58:53;10.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:01:20;10.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:03:46;11.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:06:12;12.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:08:38;12.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:11:05;13.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:13:31;13.60;97.10
52471;DHT22;38382;53.160;7.026;2023-04-25T13:16:01;13.30;95.70
52471;DHT22;38382;53.160;7.026;2023-04-25T13:18:33;13.00;95.70
52471;DHT22;38382;53.160;7.026;2023-04-25T13:21:00;12.40;95.70
52471;DHT22;38382;53.160;7.026;2023-04-25T13:23:27;12.20;96.10
52471;DHT22;38382;53.160;7.026;2023-04-25T13:25:53;12.50;96.30
52471;DHT22;38382;53.160;7.026;2023-04-25T13:28:19;12.70;96.40
52471;DHT22;38382;53.160;7.026;2023-04-25T13:30:45;12.40;96.20
52471;DHT22;38382;53.160;7.026;2023-04-25T13:33:11;12.10;97.30
52471;DHT22;38382;53.160;7.026;2023-04-25T13:35:38;11.80;98.50
52471;DHT22;38382;53.160;7.026;2023-04-25T13:38:04;11.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:40:30;11.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:42:57;11.60;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:45:23;11.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:47:49;10.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:50:15;9.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:52:41;9.30;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:55:07;9.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T13:57:34;9.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:00:00;9.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:02:31;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:04:57;10.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:07:23;10.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:09:48;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:12:15;10.00;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:14:41;10.20;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:17:08;10.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:19:34;10.70;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:22:00;11.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:24:27;12.10;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:26:53;12.80;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:29:19;13.40;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:31:44;13.50;99.90
52471;DHT22;38382;53.160;7.026;2023-04-25T14:34:10;13.40;98.70
52471;DHT22;38382;53.160;7.026;2023-04-25T14:36:36;13.60;98.60
52471;DHT22;38382;53.160;7.026;2023-04-25T14:39:03;13.60;97.60
52471;DHT22;38382;53.160;7.026;2023-04-25T14:41:30;14.00;96.20
52471;DHT22;38382;53.160;7.026;2023-04-25T14:43:56;14.20;96.40
52471;DHT22;38382;53.160;7.026;2023-04-25T14:46:22;13.70;95.40
52471;DHT22;38382;53.160;7.026;2023-04-25T14:48:49;14.00;94.80
52471;DHT22;38382;53.160;7.026;2023-04-25T14:51:15;14.40;94.80
52471;DHT22;38382;53.160;7.026;2023-04-25T14:53:41;14.40;94.40
52471;DHT22;38382;53.160;7.026;2023-04-25T14:56:07;14.60;93.40
52471;DHT22;38382;53.160;7.026;2023-04-25T14:58:34;14.20;93.00
52471;DHT22;38382;53.160;7.026;2023-04-25T15:01:00;13.50;93.10
52471;DHT22;38382;53.160;7.026;2023-04-25T15:03:26;13.00;94.20
52471;DHT22;38382;53.160;7.026;2023-04-25T15:05:56;12.40;94.60
52471;DHT22;38382;53.160;7.026;2023-04-25T15:08:22;12.80;95.40
52471;DHT22;38382;53.160;7.026;2023-04-25T15:10:47;13.70;94.60
52471;DHT22;38382;53.160;7.026;2023-04-25T15:13:13;14.00;93.10
52471;DHT22;38382;53.160;7.026;2023-04-25T15:15:40;13.90;92.60
52471;DHT22;38382;53.160;7.026;2023-04-25T15:18:06;13.80;90.50
52471;DHT22;38382;53.160;7.026;2023-04-25T15:20:32;13.90;90.80
52471;DHT22;38382;53.160;7.026;2023-04-25T15:22:58;13.00;92.10
52471;DHT22;38382;53.160;7.026;2023-04-25T15:25:23;12.00;94.10
52471;DHT22;38382;53.160;7.026;2023-04-25T15:27:49;11.30;96.50
52471;DHT22;38382;53.160;7.026;2023-04-25T15:30:17;11.10;98.50
52471;DHT22;38382;53.160;7.026;2023-04-25T15:32:44;11.40;98.90
52471;DHT22;38382;53.160;7.026;2023-04-25T15:35:10;11.70;99.20
52471;DHT22;38382;53.160;7.026;2023-04-25T15:37:37;11.70;99.40
52471;DHT22;38382;53.160;7.026;2023-04-25T15:40:08;12.80;99.40
52471;DHT22;38382;53.160;7.026;2023-04-25T15:42:38;14.10;97.80
52471;DHT22;38382;53.160;7.026;2023-04-25T15:45:06;15.60;95.80
52471;DHT22;38382;53.160;7.026;2023-04-25T15:47:34;15.70;93.50
52471;DHT22;38382;53.160;7.026;2023-04-25T15:50:00;15.60;92.70
52471;DHT22;38382;53.160;7.026;2023-04-25T15:52:26;16.30;91.50
52471;DHT22;38382;53.160;7.026;2023-04-25T15:54:52;17.70;90.20
52471;DHT22;38382;53.160;7.026;2023-04-25T15:57:18;18.90;84.70
52471;DHT22;38382;53.160;7.026;2023-04-25T15:59:44;19.40;78.60
52471;DHT22;38382;53.160;7.026;2023-04-25T16:02:11;19.30;74.50
52471;DHT22;38382;53.160;7.026;2023-04-25T16:04:37;18.40;72.00