sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2024-03-02T00:01:00;8.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:03:33;8.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:06:00;8.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:08:32;8.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:11:05;8.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:13:49;8.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:17:17;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:19:41;7.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:22:08;8.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:24:56;8.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:27:29;8.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:30:00;8.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:32:27;8.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:35:05;8.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:37:34;8.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:40:01;8.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:42:34;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:45:01;7.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:48:14;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:50:47;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:53:17;7.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:55:53;7.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T00:58:20;7.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:00:47;8.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:03:17;8.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:05:45;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:08:13;8.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:10:43;8.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:13:10;8.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:16:11;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:18:50;8.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:21:30;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:23:59;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:26:28;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:28:56;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:35:05;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:46:32;8.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:49:02;7.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:51:49;7.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:54:16;7.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:56:46;7.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T01:59:17;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:01:46;7.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:04:15;7.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:06:57;7.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:10:12;7.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:12:39;7.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:15:21;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:17:50;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:20:17;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:22:58;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:25:25;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:27:52;7.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:30:20;7.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:32:47;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:35:14;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:37:46;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:40:20;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:45:52;7.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:48:19;7.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:50:46;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:53:23;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:55:51;7.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T02:58:18;7.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:00:58;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:03:25;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:05:52;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:08:21;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:10:51;6.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:13:18;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:16:01;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:21:52;7.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:24:27;7.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:27:25;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:29:56;6.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:32:23;6.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:34:50;6.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:37:17;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:39:48;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:42:17;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:44:47;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:47:14;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:49:40;6.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:52:47;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:55:14;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T03:57:41;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:00:24;6.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:02:53;6.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:05:34;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:08:01;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:10:28;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:12:55;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:15:24;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:17:50;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:20:17;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:22:44;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:25:10;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:27:37;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:30:05;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:32:41;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:35:14;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:37:42;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:40:10;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:42:37;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:45:05;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:47:32;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:50:01;6.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:52:27;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:54:56;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T04:57:42;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:00:10;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:02:38;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:05:06;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:07:35;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:10:02;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:12:29;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:15:21;6.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:17:47;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:20:16;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:22:43;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:25:10;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:27:39;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:30:07;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:32:34;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:35:01;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:38:01;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:40:27;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:42:54;6.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:45:21;6.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:47:48;6.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:50:15;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:52:42;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:55:10;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T05:57:37;6.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:00:28;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:02:56;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:05:23;6.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:07:53;6.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:10:24;5.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:12:51;5.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:15:18;5.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:17:45;5.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:20:12;5.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:22:39;5.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:25:08;5.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:27:40;5.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:30:20;5.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:32:47;5.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:35:14;5.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:37:41;5.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:40:08;6.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:42:37;6.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:45:04;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:47:36;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:50:56;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:53:24;6.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:55:51;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T06:58:34;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:01:02;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:03:56;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:06:22;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:08:50;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:11:17;6.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:13:45;6.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:16:12;5.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:18:55;5.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:21:22;5.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:23:49;5.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:26:19;5.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:28:58;4.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:31:25;5.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:34:08;5.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:36:44;5.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:39:14;6.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:41:48;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:44:16;6.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:46:45;6.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:49:18;6.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:55:39;6.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T07:58:06;7.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:00:35;7.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:03:01;7.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:05:29;7.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:07:55;7.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:10:22;8.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:12:52;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:15:20;8.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:17:49;8.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:20:16;8.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:22:43;8.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:25:10;8.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:27:51;8.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:30:18;8.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:32:45;8.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:35:14;9.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:37:41;9.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:40:09;9.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:42:37;9.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:45:07;9.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:47:36;9.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:50:04;9.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T08:55:14;9.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:01:22;9.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:04:29;9.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:06:56;10.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:09:23;10.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:12:42;10.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:14:51;10.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:17:18;10.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:19:45;10.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:22:13;10.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:24:40;10.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:27:08;10.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:29:35;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:35:22;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:47:35;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:50:02;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:52:30;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:54:58;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T09:57:38;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T10:00:08;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T10:11:28;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T11:42:11;13.80;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T11:45:18;14.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T12:37:45;15.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T12:48:36;15.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T12:54:01;15.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T12:56:29;15.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T12:58:56;15.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T13:01:23;15.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T13:03:50;15.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T13:06:18;15.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T13:08:45;16.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T13:11:16;16.30;99.50
23124;DHT22;11731;48.592;8.858;2024-03-02T13:13:43;16.70;98.80
23124;DHT22;11731;48.592;8.858;2024-03-02T13:16:10;17.00;98.30
23124;DHT22;11731;48.592;8.858;2024-03-02T13:18:40;17.20;98.30
23124;DHT22;11731;48.592;8.858;2024-03-02T13:21:08;17.30;98.30
23124;DHT22;11731;48.592;8.858;2024-03-02T13:23:35;17.30;98.30
23124;DHT22;11731;48.592;8.858;2024-03-02T13:26:02;17.30;98.60
23124;DHT22;11731;48.592;8.858;2024-03-02T13:28:30;17.40;98.40
23124;DHT22;11731;48.592;8.858;2024-03-02T13:31:03;17.80;98.30
23124;DHT22;11731;48.592;8.858;2024-03-02T13:33:30;17.80;97.80
23124;DHT22;11731;48.592;8.858;2024-03-02T13:35:58;17.70;97.50
23124;DHT22;11731;48.592;8.858;2024-03-02T13:38:25;17.50;98.00
23124;DHT22;11731;48.592;8.858;2024-03-02T13:40:52;17.70;97.80
23124;DHT22;11731;48.592;8.858;2024-03-02T13:43:19;17.50;98.20
23124;DHT22;11731;48.592;8.858;2024-03-02T13:45:47;17.30;98.50
23124;DHT22;11731;48.592;8.858;2024-03-02T13:51:20;17.30;97.90
23124;DHT22;11731;48.592;8.858;2024-03-02T13:53:47;17.40;96.70
23124;DHT22;11731;48.592;8.858;2024-03-02T13:56:14;17.30;97.10
23124;DHT22;11731;48.592;8.858;2024-03-02T13:58:42;17.60;96.80
23124;DHT22;11731;48.592;8.858;2024-03-02T14:01:14;17.50;96.50
23124;DHT22;11731;48.592;8.858;2024-03-02T14:03:40;17.10;96.80
23124;DHT22;11731;48.592;8.858;2024-03-02T14:06:09;17.20;97.30
23124;DHT22;11731;48.592;8.858;2024-03-02T14:08:36;17.10;97.70
23124;DHT22;11731;48.592;8.858;2024-03-02T14:11:03;17.00;97.40
23124;DHT22;11731;48.592;8.858;2024-03-02T14:13:44;16.90;98.30
23124;DHT22;11731;48.592;8.858;2024-03-02T14:16:16;16.60;98.60
23124;DHT22;11731;48.592;8.858;2024-03-02T14:19:06;16.60;98.80
23124;DHT22;11731;48.592;8.858;2024-03-02T14:21:35;16.70;98.50
23124;DHT22;11731;48.592;8.858;2024-03-02T14:24:02;17.40;98.00
23124;DHT22;11731;48.592;8.858;2024-03-02T14:26:49;17.60;97.60
23124;DHT22;11731;48.592;8.858;2024-03-02T14:32:33;17.20;97.60
23124;DHT22;11731;48.592;8.858;2024-03-02T14:35:21;17.40;96.70
23124;DHT22;11731;48.592;8.858;2024-03-02T14:37:49;17.80;97.00
23124;DHT22;11731;48.592;8.858;2024-03-02T14:40:16;17.30;97.40
23124;DHT22;11731;48.592;8.858;2024-03-02T14:42:43;17.30;97.40
23124;DHT22;11731;48.592;8.858;2024-03-02T14:45:29;17.30;97.30
23124;DHT22;11731;48.592;8.858;2024-03-02T14:47:58;17.60;96.70
23124;DHT22;11731;48.592;8.858;2024-03-02T14:50:26;17.60;97.00
23124;DHT22;11731;48.592;8.858;2024-03-02T14:52:53;17.20;97.30
23124;DHT22;11731;48.592;8.858;2024-03-02T14:55:22;16.60;97.90
23124;DHT22;11731;48.592;8.858;2024-03-02T14:57:49;16.30;98.50
23124;DHT22;11731;48.592;8.858;2024-03-02T15:00:17;16.20;98.70
23124;DHT22;11731;48.592;8.858;2024-03-02T15:02:44;16.30;98.60
23124;DHT22;11731;48.592;8.858;2024-03-02T15:05:12;16.20;98.80
23124;DHT22;11731;48.592;8.858;2024-03-02T15:07:40;16.00;98.70
23124;DHT22;11731;48.592;8.858;2024-03-02T15:10:07;15.70;99.10
23124;DHT22;11731;48.592;8.858;2024-03-02T15:12:34;15.70;99.10
23124;DHT22;11731;48.592;8.858;2024-03-02T15:15:01;16.00;98.70
23124;DHT22;11731;48.592;8.858;2024-03-02T15:17:28;15.80;98.90
23124;DHT22;11731;48.592;8.858;2024-03-02T15:19:55;15.30;99.70
23124;DHT22;11731;48.592;8.858;2024-03-02T15:22:23;15.40;99.70
23124;DHT22;11731;48.592;8.858;2024-03-02T15:24:50;15.60;99.00
23124;DHT22;11731;48.592;8.858;2024-03-02T15:27:17;15.30;99.30
23124;DHT22;11731;48.592;8.858;2024-03-02T15:29:44;15.40;99.60
23124;DHT22;11731;48.592;8.858;2024-03-02T15:32:13;15.70;99.20
23124;DHT22;11731;48.592;8.858;2024-03-02T15:34:40;15.90;99.50
23124;DHT22;11731;48.592;8.858;2024-03-02T15:37:08;15.90;99.50
23124;DHT22;11731;48.592;8.858;2024-03-02T15:39:36;16.00;99.20
23124;DHT22;11731;48.592;8.858;2024-03-02T15:42:04;16.20;98.50
23124;DHT22;11731;48.592;8.858;2024-03-02T15:44:31;16.20;98.40
23124;DHT22;11731;48.592;8.858;2024-03-02T15:46:58;16.40;98.20
23124;DHT22;11731;48.592;8.858;2024-03-02T15:49:25;16.50;98.10
23124;DHT22;11731;48.592;8.858;2024-03-02T15:51:53;16.70;98.20
23124;DHT22;11731;48.592;8.858;2024-03-02T15:54:19;16.90;97.90
23124;DHT22;11731;48.592;8.858;2024-03-02T15:56:48;17.10;97.60
23124;DHT22;11731;48.592;8.858;2024-03-02T15:59:15;17.30;97.20
23124;DHT22;11731;48.592;8.858;2024-03-02T16:01:41;17.10;97.10
23124;DHT22;11731;48.592;8.858;2024-03-02T16:04:08;17.10;97.00
23124;DHT22;11731;48.592;8.858;2024-03-02T16:06:35;17.20;96.60
23124;DHT22;11731;48.592;8.858;2024-03-02T16:09:02;17.20;96.60
23124;DHT22;11731;48.592;8.858;2024-03-02T16:11:30;17.30;96.50
23124;DHT22;11731;48.592;8.858;2024-03-02T16:14:00;17.10;96.50
23124;DHT22;11731;48.592;8.858;2024-03-02T16:16:27;16.90;96.90
23124;DHT22;11731;48.592;8.858;2024-03-02T16:18:54;17.00;97.10
23124;DHT22;11731;48.592;8.858;2024-03-02T16:21:21;17.10;96.50
23124;DHT22;11731;48.592;8.858;2024-03-02T16:23:50;16.90;96.40
23124;DHT22;11731;48.592;8.858;2024-03-02T16:26:17;16.70;96.70
23124;DHT22;11731;48.592;8.858;2024-03-02T16:28:44;16.70;96.80
23124;DHT22;11731;48.592;8.858;2024-03-02T16:31:13;16.50;96.30
23124;DHT22;11731;48.592;8.858;2024-03-02T16:33:41;16.40;96.70
23124;DHT22;11731;48.592;8.858;2024-03-02T16:36:08;16.40;96.50
23124;DHT22;11731;48.592;8.858;2024-03-02T16:38:35;16.30;96.70
23124;DHT22;11731;48.592;8.858;2024-03-02T16:41:02;16.30;96.80
23124;DHT22;11731;48.592;8.858;2024-03-02T16:43:29;16.20;97.40
23124;DHT22;11731;48.592;8.858;2024-03-02T16:45:56;16.20;97.40
23124;DHT22;11731;48.592;8.858;2024-03-02T16:48:25;16.10;97.30
23124;DHT22;11731;48.592;8.858;2024-03-02T16:50:52;16.00;97.50
23124;DHT22;11731;48.592;8.858;2024-03-02T16:53:19;15.80;97.30
23124;DHT22;11731;48.592;8.858;2024-03-02T16:55:46;15.60;97.40
23124;DHT22;11731;48.592;8.858;2024-03-02T16:58:12;15.70;97.20
23124;DHT22;11731;48.592;8.858;2024-03-02T17:00:40;15.90;97.20
23124;DHT22;11731;48.592;8.858;2024-03-02T17:03:07;16.00;96.90
23124;DHT22;11731;48.592;8.858;2024-03-02T17:05:35;15.90;96.80
23124;DHT22;11731;48.592;8.858;2024-03-02T17:08:02;15.90;97.00
23124;DHT22;11731;48.592;8.858;2024-03-02T17:10:29;15.80;96.60
23124;DHT22;11731;48.592;8.858;2024-03-02T17:12:56;15.60;96.40
23124;DHT22;11731;48.592;8.858;2024-03-02T17:15:25;15.40;96.20
23124;DHT22;11731;48.592;8.858;2024-03-02T17:17:52;15.50;95.80
23124;DHT22;11731;48.592;8.858;2024-03-02T17:20:19;15.50;95.50
23124;DHT22;11731;48.592;8.858;2024-03-02T17:22:47;15.30;95.40
23124;DHT22;11731;48.592;8.858;2024-03-02T17:25:14;15.30;95.60
23124;DHT22;11731;48.592;8.858;2024-03-02T17:27:41;15.30;95.80
23124;DHT22;11731;48.592;8.858;2024-03-02T17:30:09;15.10;96.30
23124;DHT22;11731;48.592;8.858;2024-03-02T17:32:36;14.80;96.90
23124;DHT22;11731;48.592;8.858;2024-03-02T17:35:04;14.60;97.40
23124;DHT22;11731;48.592;8.858;2024-03-02T17:37:31;14.50;97.80
23124;DHT22;11731;48.592;8.858;2024-03-02T17:40:01;14.50;98.00
23124;DHT22;11731;48.592;8.858;2024-03-02T17:42:28;14.90;97.60
23124;DHT22;11731;48.592;8.858;2024-03-02T17:44:55;15.10;97.30
23124;DHT22;11731;48.592;8.858;2024-03-02T17:47:21;14.90;97.70
23124;DHT22;11731;48.592;8.858;2024-03-02T17:49:48;14.90;98.00
23124;DHT22;11731;48.592;8.858;2024-03-02T17:52:16;14.70;99.00
23124;DHT22;11731;48.592;8.858;2024-03-02T17:54:43;14.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T17:57:11;14.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T17:59:38;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:02:05;14.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:04:33;14.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:07:01;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:09:28;14.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:11:55;13.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:14:23;13.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:16:50;13.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:19:17;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:21:44;14.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:24:12;14.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:26:38;14.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:29:06;14.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:31:36;13.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:34:03;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:36:30;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:38:57;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:41:24;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:43:50;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:46:17;14.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:48:46;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:51:13;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:53:39;14.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:56:06;14.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T18:58:33;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:01:01;14.00;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:03:27;13.90;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:05:56;13.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:08:23;13.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:10:50;13.70;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:13:18;13.60;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:15:44;13.50;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:18:11;13.40;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:20:38;13.20;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:23:07;13.10;99.90
23124;DHT22;11731;48.592;8.858;2024-03-02T19:25:33;13.30;99.90