sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2022-08-06T00:02:13;96735.47;;;22.11;60.39
57594;BME280;43423;46.510;6.686;2022-08-06T00:04:38;96727.38;;;21.99;59.34
57594;BME280;43423;46.510;6.686;2022-08-06T00:07:04;96735.75;;;21.99;58.51
57594;BME280;43423;46.510;6.686;2022-08-06T00:09:29;96735.63;;;22.05;59.48
57594;BME280;43423;46.510;6.686;2022-08-06T00:11:59;96731.00;;;22.08;59.85
57594;BME280;43423;46.510;6.686;2022-08-06T00:14:30;96727.56;;;22.01;59.44
57594;BME280;43423;46.510;6.686;2022-08-06T00:16:56;96721.16;;;21.93;59.74
57594;BME280;43423;46.510;6.686;2022-08-06T00:19:22;96728.66;;;21.98;60.95
57594;BME280;43423;46.510;6.686;2022-08-06T00:21:47;96721.56;;;21.97;60.08
57594;BME280;43423;46.510;6.686;2022-08-06T00:24:13;96720.25;;;21.98;59.78
57594;BME280;43423;46.510;6.686;2022-08-06T00:26:39;96721.56;;;21.97;60.38
57594;BME280;43423;46.510;6.686;2022-08-06T00:29:05;96718.53;;;21.95;60.56
57594;BME280;43423;46.510;6.686;2022-08-06T00:31:31;96725.25;;;21.92;60.41
57594;BME280;43423;46.510;6.686;2022-08-06T00:33:57;96721.97;;;22.01;59.59
57594;BME280;43423;46.510;6.686;2022-08-06T00:36:27;96725.25;;;21.92;59.34
57594;BME280;43423;46.510;6.686;2022-08-06T00:38:53;96724.44;;;21.84;59.63
57594;BME280;43423;46.510;6.686;2022-08-06T00:41:19;96728.56;;;21.83;59.61
57594;BME280;43423;46.510;6.686;2022-08-06T00:43:45;96723.44;;;21.53;61.52
57594;BME280;43423;46.510;6.686;2022-08-06T00:46:11;96735.19;;;21.52;62.50
57594;BME280;43423;46.510;6.686;2022-08-06T00:48:37;96727.53;;;21.52;63.14
57594;BME280;43423;46.510;6.686;2022-08-06T00:51:03;96737.16;;;21.43;63.71
57594;BME280;43423;46.510;6.686;2022-08-06T00:53:29;96732.25;;;21.36;64.08
57594;BME280;43423;46.510;6.686;2022-08-06T00:55:55;96739.41;;;21.45;63.59
57594;BME280;43423;46.510;6.686;2022-08-06T00:58:20;96735.75;;;21.50;62.83
57594;BME280;43423;46.510;6.686;2022-08-06T01:00:46;96737.91;;;21.44;63.16
57594;BME280;43423;46.510;6.686;2022-08-06T01:03:11;96732.03;;;21.55;63.39
57594;BME280;43423;46.510;6.686;2022-08-06T01:05:37;96740.56;;;21.70;63.10
57594;BME280;43423;46.510;6.686;2022-08-06T01:08:03;96734.91;;;21.63;62.84
57594;BME280;43423;46.510;6.686;2022-08-06T01:10:29;96727.94;;;21.56;63.17
57594;BME280;43423;46.510;6.686;2022-08-06T01:12:55;96728.16;;;21.58;63.45
57594;BME280;43423;46.510;6.686;2022-08-06T01:15:20;96732.72;;;21.48;63.58
57594;BME280;43423;46.510;6.686;2022-08-06T01:17:50;96733.06;;;21.65;63.22
57594;BME280;43423;46.510;6.686;2022-08-06T01:20:28;96738.59;;;21.58;63.52
57594;BME280;43423;46.510;6.686;2022-08-06T01:23:25;96738.66;;;21.44;63.39
57594;BME280;43423;46.510;6.686;2022-08-06T01:31:34;96735.31;;;21.46;63.63
57594;BME280;43423;46.510;6.686;2022-08-06T01:34:07;96732.94;;;21.50;63.46
57594;BME280;43423;46.510;6.686;2022-08-06T01:36:40;96734.63;;;21.53;63.08
57594;BME280;43423;46.510;6.686;2022-08-06T01:39:10;96730.16;;;21.50;63.45
57594;BME280;43423;46.510;6.686;2022-08-06T01:41:42;96729.25;;;21.34;63.82
57594;BME280;43423;46.510;6.686;2022-08-06T01:44:11;96732.19;;;21.50;63.81
57594;BME280;43423;46.510;6.686;2022-08-06T01:46:42;96739.84;;;21.49;63.02
57594;BME280;43423;46.510;6.686;2022-08-06T01:49:09;96731.78;;;21.45;63.41
57594;BME280;43423;46.510;6.686;2022-08-06T01:51:37;96734.16;;;21.41;63.37
57594;BME280;43423;46.510;6.686;2022-08-06T01:54:03;96734.56;;;21.45;62.85
57594;BME280;43423;46.510;6.686;2022-08-06T01:56:35;96740.00;;;21.30;63.09
57594;BME280;43423;46.510;6.686;2022-08-06T01:59:03;96738.09;;;21.25;63.54
57594;BME280;43423;46.510;6.686;2022-08-06T02:01:31;96738.97;;;21.20;63.74
57594;BME280;43423;46.510;6.686;2022-08-06T02:03:58;96739.97;;;21.09;64.06
57594;BME280;43423;46.510;6.686;2022-08-06T02:06:32;96734.06;;;21.00;64.18
57594;BME280;43423;46.510;6.686;2022-08-06T02:09:02;96739.34;;;21.03;64.42
57594;BME280;43423;46.510;6.686;2022-08-06T02:11:29;96739.34;;;21.03;64.48
57594;BME280;43423;46.510;6.686;2022-08-06T02:13:58;96746.53;;;20.99;64.92
57594;BME280;43423;46.510;6.686;2022-08-06T02:16:25;96746.09;;;21.08;64.57
57594;BME280;43423;46.510;6.686;2022-08-06T02:18:54;96743.50;;;21.10;64.78
57594;BME280;43423;46.510;6.686;2022-08-06T02:21:22;96751.81;;;21.02;65.45
57594;BME280;43423;46.510;6.686;2022-08-06T02:23:48;96751.91;;;21.10;65.16
57594;BME280;43423;46.510;6.686;2022-08-06T02:26:17;96742.88;;;21.04;65.33
57594;BME280;43423;46.510;6.686;2022-08-06T02:28:46;96745.50;;;21.23;64.55
57594;BME280;43423;46.510;6.686;2022-08-06T02:31:12;96744.94;;;21.24;65.11
57594;BME280;43423;46.510;6.686;2022-08-06T02:33:38;96745.41;;;21.15;65.79
57594;BME280;43423;46.510;6.686;2022-08-06T02:36:19;96739.09;;;21.01;66.66
57594;BME280;43423;46.510;6.686;2022-08-06T02:38:50;96742.59;;;20.94;66.21
57594;BME280;43423;46.510;6.686;2022-08-06T02:41:18;96742.81;;;20.83;66.79
57594;BME280;43423;46.510;6.686;2022-08-06T02:43:51;96739.91;;;20.88;66.84
57594;BME280;43423;46.510;6.686;2022-08-06T02:46:26;96739.72;;;20.86;66.34
57594;BME280;43423;46.510;6.686;2022-08-06T02:49:09;96744.88;;;20.82;66.22
57594;BME280;43423;46.510;6.686;2022-08-06T02:51:38;96750.59;;;20.63;66.90
57594;BME280;43423;46.510;6.686;2022-08-06T02:54:08;96751.09;;;20.75;66.18
57594;BME280;43423;46.510;6.686;2022-08-06T02:56:37;96746.81;;;20.74;66.78
57594;BME280;43423;46.510;6.686;2022-08-06T02:59:07;96744.47;;;20.78;66.47
57594;BME280;43423;46.510;6.686;2022-08-06T03:01:45;96753.25;;;20.82;66.14
57594;BME280;43423;46.510;6.686;2022-08-06T03:04:13;96754.53;;;20.81;66.29
57594;BME280;43423;46.510;6.686;2022-08-06T03:06:42;96759.19;;;20.66;67.17
57594;BME280;43423;46.510;6.686;2022-08-06T03:09:11;96761.66;;;20.69;66.79
57594;BME280;43423;46.510;6.686;2022-08-06T03:11:39;96758.44;;;20.78;66.69
57594;BME280;43423;46.510;6.686;2022-08-06T03:14:07;96758.75;;;20.61;67.30
57594;BME280;43423;46.510;6.686;2022-08-06T03:16:37;96759.28;;;20.60;67.52
57594;BME280;43423;46.510;6.686;2022-08-06T03:19:04;96756.16;;;20.77;66.78
57594;BME280;43423;46.510;6.686;2022-08-06T03:21:32;96755.63;;;20.78;66.84
57594;BME280;43423;46.510;6.686;2022-08-06T03:24:00;96754.34;;;20.79;66.91
57594;BME280;43423;46.510;6.686;2022-08-06T03:26:27;96751.41;;;20.85;66.83
57594;BME280;43423;46.510;6.686;2022-08-06T03:28:55;96760.78;;;20.87;66.66
57594;BME280;43423;46.510;6.686;2022-08-06T03:31:22;96756.78;;;20.96;66.88
57594;BME280;43423;46.510;6.686;2022-08-06T03:33:48;96759.13;;;20.92;66.18
57594;BME280;43423;46.510;6.686;2022-08-06T03:36:14;96762.59;;;20.85;66.83
57594;BME280;43423;46.510;6.686;2022-08-06T03:38:45;96759.28;;;20.86;67.06
57594;BME280;43423;46.510;6.686;2022-08-06T03:41:12;96762.28;;;20.88;66.91
57594;BME280;43423;46.510;6.686;2022-08-06T03:43:38;96762.38;;;20.96;66.95
57594;BME280;43423;46.510;6.686;2022-08-06T03:46:05;96765.72;;;20.81;67.18
57594;BME280;43423;46.510;6.686;2022-08-06T03:48:38;96758.44;;;20.78;67.53
57594;BME280;43423;46.510;6.686;2022-08-06T03:51:11;96757.78;;;20.85;67.25
57594;BME280;43423;46.510;6.686;2022-08-06T03:53:40;96758.34;;;20.71;67.69
57594;BME280;43423;46.510;6.686;2022-08-06T03:56:07;96757.03;;;20.72;67.88
57594;BME280;43423;46.510;6.686;2022-08-06T03:58:37;96758.19;;;20.76;67.37
57594;BME280;43423;46.510;6.686;2022-08-06T04:01:11;96762.28;;;20.75;67.65
57594;BME280;43423;46.510;6.686;2022-08-06T04:03:38;96759.50;;;20.75;67.90
57594;BME280;43423;46.510;6.686;2022-08-06T04:06:06;96761.97;;;20.79;67.64
57594;BME280;43423;46.510;6.686;2022-08-06T04:08:35;96756.84;;;20.70;67.80
57594;BME280;43423;46.510;6.686;2022-08-06T04:11:01;96768.75;;;20.70;67.83
57594;BME280;43423;46.510;6.686;2022-08-06T04:13:27;96753.16;;;20.75;67.68
57594;BME280;43423;46.510;6.686;2022-08-06T04:15:54;96768.72;;;20.83;67.57
57594;BME280;43423;46.510;6.686;2022-08-06T04:18:24;96771.31;;;20.81;67.30
57594;BME280;43423;46.510;6.686;2022-08-06T04:20:54;96770.25;;;20.71;68.06
57594;BME280;43423;46.510;6.686;2022-08-06T04:23:20;96776.06;;;20.73;67.93
57594;BME280;43423;46.510;6.686;2022-08-06T04:25:52;96774.75;;;20.74;67.99
57594;BME280;43423;46.510;6.686;2022-08-06T04:28:19;96767.88;;;20.88;67.69
57594;BME280;43423;46.510;6.686;2022-08-06T04:30:47;96770.88;;;20.90;67.92
57594;BME280;43423;46.510;6.686;2022-08-06T04:33:16;96779.91;;;20.83;68.00
57594;BME280;43423;46.510;6.686;2022-08-06T04:35:43;96770.97;;;20.85;68.06
57594;BME280;43423;46.510;6.686;2022-08-06T04:38:10;96772.41;;;20.78;69.11
57594;BME280;43423;46.510;6.686;2022-08-06T04:40:36;96780.56;;;20.76;68.88
57594;BME280;43423;46.510;6.686;2022-08-06T04:43:05;96773.81;;;20.72;69.53
57594;BME280;43423;46.510;6.686;2022-08-06T04:45:31;96783.78;;;20.80;69.24
57594;BME280;43423;46.510;6.686;2022-08-06T04:47:57;96778.09;;;20.73;70.16
57594;BME280;43423;46.510;6.686;2022-08-06T04:50:24;96781.09;;;20.75;70.33
57594;BME280;43423;46.510;6.686;2022-08-06T04:52:49;96784.00;;;20.69;70.74
57594;BME280;43423;46.510;6.686;2022-08-06T04:55:18;96789.28;;;20.73;70.66
57594;BME280;43423;46.510;6.686;2022-08-06T04:57:45;96791.44;;;20.67;70.75
57594;BME280;43423;46.510;6.686;2022-08-06T05:00:11;96786.47;;;20.59;71.09
57594;BME280;43423;46.510;6.686;2022-08-06T05:02:36;96786.91;;;20.50;71.42
57594;BME280;43423;46.510;6.686;2022-08-06T05:05:02;96794.75;;;20.52;71.45
57594;BME280;43423;46.510;6.686;2022-08-06T05:07:29;96797.00;;;20.40;72.09
57594;BME280;43423;46.510;6.686;2022-08-06T05:09:58;96800.84;;;20.37;72.45
57594;BME280;43423;46.510;6.686;2022-08-06T05:12:45;96805.53;;;20.48;72.32
57594;BME280;43423;46.510;6.686;2022-08-06T05:15:16;96807.53;;;20.60;72.12
57594;BME280;43423;46.510;6.686;2022-08-06T05:17:46;96815.28;;;20.68;71.65
57594;BME280;43423;46.510;6.686;2022-08-06T05:20:19;96813.69;;;20.72;72.09
57594;BME280;43423;46.510;6.686;2022-08-06T05:22:47;96805.09;;;20.70;71.61
57594;BME280;43423;46.510;6.686;2022-08-06T05:25:14;96811.19;;;20.69;72.01
57594;BME280;43423;46.510;6.686;2022-08-06T05:27:41;96809.47;;;20.66;72.20
57594;BME280;43423;46.510;6.686;2022-08-06T05:30:07;96804.00;;;20.73;71.98
57594;BME280;43423;46.510;6.686;2022-08-06T05:32:44;96805.41;;;20.80;72.05
57594;BME280;43423;46.510;6.686;2022-08-06T05:35:10;96809.59;;;20.86;71.90
57594;BME280;43423;46.510;6.686;2022-08-06T05:37:36;96793.03;;;20.75;72.41
57594;BME280;43423;46.510;6.686;2022-08-06T05:40:03;96802.59;;;20.67;72.69
57594;BME280;43423;46.510;6.686;2022-08-06T05:42:29;96801.41;;;20.75;72.50
57594;BME280;43423;46.510;6.686;2022-08-06T05:44:54;96798.81;;;20.90;71.85
57594;BME280;43423;46.510;6.686;2022-08-06T05:47:23;96801.59;;;21.04;71.10
57594;BME280;43423;46.510;6.686;2022-08-06T05:49:56;96803.09;;;20.91;71.53
57594;BME280;43423;46.510;6.686;2022-08-06T05:52:38;96801.41;;;20.88;72.07
57594;BME280;43423;46.510;6.686;2022-08-06T05:55:25;96800.00;;;20.95;71.57
57594;BME280;43423;46.510;6.686;2022-08-06T05:57:53;96811.28;;;21.03;71.56
57594;BME280;43423;46.510;6.686;2022-08-06T06:00:21;96805.22;;;21.12;70.35
57594;BME280;43423;46.510;6.686;2022-08-06T06:02:50;96803.94;;;21.13;69.51
57594;BME280;43423;46.510;6.686;2022-08-06T06:05:17;96808.78;;;21.12;69.52
57594;BME280;43423;46.510;6.686;2022-08-06T06:07:43;96808.53;;;21.24;68.88
57594;BME280;43423;46.510;6.686;2022-08-06T06:10:09;96805.84;;;21.31;68.23
57594;BME280;43423;46.510;6.686;2022-08-06T06:12:39;96821.09;;;21.43;68.33
57594;BME280;43423;46.510;6.686;2022-08-06T06:15:05;96812.69;;;21.43;68.92
57594;BME280;43423;46.510;6.686;2022-08-06T06:20:49;96819.59;;;21.63;67.87
57594;BME280;43423;46.510;6.686;2022-08-06T06:23:23;96820.56;;;21.66;67.55
57594;BME280;43423;46.510;6.686;2022-08-06T06:28:39;96817.44;;;21.90;68.17
57594;BME280;43423;46.510;6.686;2022-08-06T06:31:22;96823.44;;;21.94;67.71
57594;BME280;43423;46.510;6.686;2022-08-06T06:34:02;96816.22;;;22.20;65.91
57594;BME280;43423;46.510;6.686;2022-08-06T06:39:38;96818.59;;;22.37;64.54
57594;BME280;43423;46.510;6.686;2022-08-06T06:42:12;96819.84;;;22.28;65.08
57594;BME280;43423;46.510;6.686;2022-08-06T06:44:46;96812.63;;;22.40;64.33
57594;BME280;43423;46.510;6.686;2022-08-06T06:49:46;96816.94;;;22.70;62.63
57594;BME280;43423;46.510;6.686;2022-08-06T06:52:23;96814.38;;;22.51;63.79
57594;BME280;43423;46.510;6.686;2022-08-06T06:55:08;96824.81;;;22.50;63.15
57594;BME280;43423;46.510;6.686;2022-08-06T06:57:38;96820.22;;;22.32;63.92
57594;BME280;43423;46.510;6.686;2022-08-06T07:00:06;96820.16;;;22.24;64.92
57594;BME280;43423;46.510;6.686;2022-08-06T07:02:33;96824.63;;;22.48;63.13
57594;BME280;43423;46.510;6.686;2022-08-06T07:05:03;96813.03;;;22.44;62.86
57594;BME280;43423;46.510;6.686;2022-08-06T07:07:34;96821.81;;;22.48;63.90
57594;BME280;43423;46.510;6.686;2022-08-06T07:10:01;96824.03;;;22.42;63.83
57594;BME280;43423;46.510;6.686;2022-08-06T07:12:30;96822.19;;;22.45;64.13
57594;BME280;43423;46.510;6.686;2022-08-06T07:14:58;96825.00;;;22.45;63.70
57594;BME280;43423;46.510;6.686;2022-08-06T07:17:27;96833.72;;;22.41;63.93
57594;BME280;43423;46.510;6.686;2022-08-06T07:19:56;96819.91;;;22.36;63.81
57594;BME280;43423;46.510;6.686;2022-08-06T07:22:23;96828.13;;;22.41;64.72
57594;BME280;43423;46.510;6.686;2022-08-06T07:24:58;96832.16;;;22.53;64.75
57594;BME280;43423;46.510;6.686;2022-08-06T07:27:26;96832.53;;;22.57;63.28
57594;BME280;43423;46.510;6.686;2022-08-06T07:29:55;96835.13;;;22.84;62.99
57594;BME280;43423;46.510;6.686;2022-08-06T07:32:21;96831.69;;;23.06;61.72
57594;BME280;43423;46.510;6.686;2022-08-06T07:34:47;96841.59;;;23.00;61.81
57594;BME280;43423;46.510;6.686;2022-08-06T07:37:13;96844.22;;;22.69;62.22
57594;BME280;43423;46.510;6.686;2022-08-06T07:39:43;96839.41;;;22.77;62.47
57594;BME280;43423;46.510;6.686;2022-08-06T07:42:12;96841.34;;;22.90;62.38
57594;BME280;43423;46.510;6.686;2022-08-06T07:44:42;96848.75;;;23.08;61.74
57594;BME280;43423;46.510;6.686;2022-08-06T07:47:09;96843.00;;;23.22;60.55
57594;BME280;43423;46.510;6.686;2022-08-06T07:49:43;96839.31;;;23.34;60.61
57594;BME280;43423;46.510;6.686;2022-08-06T07:52:12;96836.34;;;23.40;60.01
57594;BME280;43423;46.510;6.686;2022-08-06T07:54:39;96843.44;;;23.41;59.81
57594;BME280;43423;46.510;6.686;2022-08-06T07:57:06;96832.44;;;23.58;59.40
57594;BME280;43423;46.510;6.686;2022-08-06T07:59:32;96831.34;;;23.61;59.46
57594;BME280;43423;46.510;6.686;2022-08-06T08:02:00;96833.06;;;23.64;59.32
57594;BME280;43423;46.510;6.686;2022-08-06T08:04:28;96832.09;;;23.54;58.79
57594;BME280;43423;46.510;6.686;2022-08-06T08:07:12;96837.47;;;23.52;59.03
57594;BME280;43423;46.510;6.686;2022-08-06T08:09:38;96830.56;;;23.53;58.63
57594;BME280;43423;46.510;6.686;2022-08-06T08:12:05;96833.56;;;23.55;58.37
57594;BME280;43423;46.510;6.686;2022-08-06T08:14:32;96836.91;;;23.54;58.42
57594;BME280;43423;46.510;6.686;2022-08-06T08:16:59;96834.31;;;23.56;58.93
57594;BME280;43423;46.510;6.686;2022-08-06T08:19:32;96836.25;;;23.68;58.61
57594;BME280;43423;46.510;6.686;2022-08-06T08:22:18;96841.53;;;23.87;58.50
57594;BME280;43423;46.510;6.686;2022-08-06T08:24:46;96843.22;;;24.06;58.23
57594;BME280;43423;46.510;6.686;2022-08-06T08:27:13;96848.09;;;24.13;57.92
57594;BME280;43423;46.510;6.686;2022-08-06T08:29:41;96834.44;;;24.32;57.38
57594;BME280;43423;46.510;6.686;2022-08-06T08:32:08;96830.69;;;24.45;56.79
57594;BME280;43423;46.510;6.686;2022-08-06T08:34:34;96826.75;;;24.56;56.52
57594;BME280;43423;46.510;6.686;2022-08-06T08:37:01;96838.94;;;24.58;55.98
57594;BME280;43423;46.510;6.686;2022-08-06T08:39:27;96834.22;;;24.68;56.80
57594;BME280;43423;46.510;6.686;2022-08-06T08:42:04;96829.34;;;24.69;57.02
57594;BME280;43423;46.510;6.686;2022-08-06T08:44:34;96835.91;;;24.64;57.62
57594;BME280;43423;46.510;6.686;2022-08-06T08:47:01;96841.50;;;24.71;55.84
57594;BME280;43423;46.510;6.686;2022-08-06T08:52:32;96833.09;;;24.71;55.64
57594;BME280;43423;46.510;6.686;2022-08-06T08:55:01;96825.94;;;24.78;54.95
57594;BME280;43423;46.510;6.686;2022-08-06T08:57:27;96833.31;;;24.43;56.41
57594;BME280;43423;46.510;6.686;2022-08-06T08:59:54;96840.63;;;24.38;56.19
57594;BME280;43423;46.510;6.686;2022-08-06T09:02:20;96838.00;;;24.48;55.31
57594;BME280;43423;46.510;6.686;2022-08-06T09:04:46;96845.13;;;24.26;55.67
57594;BME280;43423;46.510;6.686;2022-08-06T09:07:12;96841.75;;;24.50;56.71
57594;BME280;43423;46.510;6.686;2022-08-06T09:09:38;96841.34;;;24.69;56.06
57594;BME280;43423;46.510;6.686;2022-08-06T09:12:05;96833.03;;;24.87;53.35
57594;BME280;43423;46.510;6.686;2022-08-06T09:14:31;96845.00;;;25.02;53.82
57594;BME280;43423;46.510;6.686;2022-08-06T09:16:58;96845.38;;;25.14;53.72
57594;BME280;43423;46.510;6.686;2022-08-06T09:19:24;96849.47;;;25.28;53.75
57594;BME280;43423;46.510;6.686;2022-08-06T09:21:58;96850.00;;;25.27;52.73
57594;BME280;43423;46.510;6.686;2022-08-06T09:24:24;96852.81;;;25.27;53.98
57594;BME280;43423;46.510;6.686;2022-08-06T09:27:15;96857.63;;;25.42;52.74
57594;BME280;43423;46.510;6.686;2022-08-06T09:29:50;96848.59;;;25.51;53.48
57594;BME280;43423;46.510;6.686;2022-08-06T09:32:42;96850.38;;;25.71;53.73
57594;BME280;43423;46.510;6.686;2022-08-06T09:35:35;96861.50;;;25.61;53.52
57594;BME280;43423;46.510;6.686;2022-08-06T09:38:02;96854.13;;;25.66;52.96
57594;BME280;43423;46.510;6.686;2022-08-06T09:40:28;96847.13;;;25.82;52.51
57594;BME280;43423;46.510;6.686;2022-08-06T09:42:53;96856.63;;;25.95;52.26
57594;BME280;43423;46.510;6.686;2022-08-06T09:45:20;96851.69;;;26.03;52.68
57594;BME280;43423;46.510;6.686;2022-08-06T09:47:47;96851.03;;;25.87;52.39
57594;BME280;43423;46.510;6.686;2022-08-06T09:50:14;96850.50;;;25.81;53.59
57594;BME280;43423;46.510;6.686;2022-08-06T09:52:39;96845.66;;;25.74;53.15
57594;BME280;43423;46.510;6.686;2022-08-06T09:55:06;96842.63;;;25.79;54.20
57594;BME280;43423;46.510;6.686;2022-08-06T09:57:45;96840.84;;;25.99;52.69
57594;BME280;43423;46.510;6.686;2022-08-06T10:00:24;96838.94;;;26.02;52.14
57594;BME280;43423;46.510;6.686;2022-08-06T10:02:57;96839.69;;;25.70;53.08
57594;BME280;43423;46.510;6.686;2022-08-06T10:05:24;96833.56;;;25.56;52.53
57594;BME280;43423;46.510;6.686;2022-08-06T10:08:07;96843.75;;;25.44;53.72
57594;BME280;43423;46.510;6.686;2022-08-06T10:10:50;96835.31;;;25.44;53.81
57594;BME280;43423;46.510;6.686;2022-08-06T10:13:20;96839.50;;;25.75;53.98
57594;BME280;43423;46.510;6.686;2022-08-06T10:15:47;96834.72;;;25.85;53.50
57594;BME280;43423;46.510;6.686;2022-08-06T10:21:08;96834.88;;;25.87;52.27
57594;BME280;43423;46.510;6.686;2022-08-06T10:23:37;96834.13;;;25.87;52.34
57594;BME280;43423;46.510;6.686;2022-08-06T10:26:06;96835.38;;;26.01;51.65
57594;BME280;43423;46.510;6.686;2022-08-06T10:28:34;96834.63;;;26.01;52.22
57594;BME280;43423;46.510;6.686;2022-08-06T10:31:05;96835.25;;;25.92;51.91
57594;BME280;43423;46.510;6.686;2022-08-06T10:33:37;96829.41;;;25.89;52.08
57594;BME280;43423;46.510;6.686;2022-08-06T10:36:11;96831.44;;;25.97;52.07
57594;BME280;43423;46.510;6.686;2022-08-06T10:38:41;96821.16;;;26.16;52.56
57594;BME280;43423;46.510;6.686;2022-08-06T10:41:09;96829.22;;;26.37;51.55
57594;BME280;43423;46.510;6.686;2022-08-06T10:43:36;96830.44;;;26.52;50.55
57594;BME280;43423;46.510;6.686;2022-08-06T10:46:11;96834.44;;;26.49;51.09
57594;BME280;43423;46.510;6.686;2022-08-06T10:48:43;96826.91;;;26.68;51.54
57594;BME280;43423;46.510;6.686;2022-08-06T10:51:10;96820.19;;;26.81;51.01
57594;BME280;43423;46.510;6.686;2022-08-06T10:53:42;96825.34;;;26.75;50.77
57594;BME280;43423;46.510;6.686;2022-08-06T10:56:10;96813.22;;;26.65;49.99
57594;BME280;43423;46.510;6.686;2022-08-06T10:58:37;96816.28;;;26.59;50.77
57594;BME280;43423;46.510;6.686;2022-08-06T11:01:09;96812.31;;;26.62;50.32
57594;BME280;43423;46.510;6.686;2022-08-06T11:03:55;96809.00;;;26.74;53.42
57594;BME280;43423;46.510;6.686;2022-08-06T11:07:00;96818.59;;;26.53;51.08
57594;BME280;43423;46.510;6.686;2022-08-06T11:09:40;96812.03;;;26.51;49.54
57594;BME280;43423;46.510;6.686;2022-08-06T11:12:17;96809.97;;;26.51;50.35
57594;BME280;43423;46.510;6.686;2022-08-06T11:14:49;96807.66;;;26.57;49.54
57594;BME280;43423;46.510;6.686;2022-08-06T11:17:15;96794.31;;;26.58;50.46
57594;BME280;43423;46.510;6.686;2022-08-06T11:19:48;96807.44;;;26.63;51.02
57594;BME280;43423;46.510;6.686;2022-08-06T11:22:37;96805.50;;;26.83;51.56
57594;BME280;43423;46.510;6.686;2022-08-06T11:25:06;96813.06;;;26.80;50.02
57594;BME280;43423;46.510;6.686;2022-08-06T11:30:19;96814.38;;;26.96;50.87
57594;BME280;43423;46.510;6.686;2022-08-06T11:32:49;96810.81;;;26.96;50.92
57594;BME280;43423;46.510;6.686;2022-08-06T11:38:04;96807.09;;;27.11;49.85
57594;BME280;43423;46.510;6.686;2022-08-06T11:41:02;96812.56;;;27.26;50.82
57594;BME280;43423;46.510;6.686;2022-08-06T11:43:45;96811.06;;;26.90;48.14
57594;BME280;43423;46.510;6.686;2022-08-06T11:54:20;96804.59;;;26.97;49.74
57594;BME280;43423;46.510;6.686;2022-08-06T12:02:17;96786.34;;;26.81;49.51
57594;BME280;43423;46.510;6.686;2022-08-06T12:05:02;96794.06;;;26.98;48.28
57594;BME280;43423;46.510;6.686;2022-08-06T12:07:30;96786.31;;;26.98;47.84
57594;BME280;43423;46.510;6.686;2022-08-06T12:12:41;96790.13;;;26.93;48.59
57594;BME280;43423;46.510;6.686;2022-08-06T12:20:41;96772.06;;;26.96;47.86
57594;BME280;43423;46.510;6.686;2022-08-06T12:23:11;96784.19;;;27.07;48.38
57594;BME280;43423;46.510;6.686;2022-08-06T12:25:42;96776.91;;;27.04;48.43
57594;BME280;43423;46.510;6.686;2022-08-06T12:28:09;96768.66;;;27.15;49.63
57594;BME280;43423;46.510;6.686;2022-08-06T12:30:51;96774.88;;;27.14;47.43
57594;BME280;43423;46.510;6.686;2022-08-06T12:33:19;96779.34;;;27.17;47.21
57594;BME280;43423;46.510;6.686;2022-08-06T12:35:59;96781.22;;;27.05;47.89
57594;BME280;43423;46.510;6.686;2022-08-06T12:38:26;96771.41;;;27.06;47.48
57594;BME280;43423;46.510;6.686;2022-08-06T12:41:03;96772.22;;;26.98;49.06
57594;BME280;43423;46.510;6.686;2022-08-06T12:43:31;96771.41;;;27.06;47.72
57594;BME280;43423;46.510;6.686;2022-08-06T12:46:09;96768.25;;;26.84;48.18
57594;BME280;43423;46.510;6.686;2022-08-06T12:48:36;96767.84;;;26.88;47.96
57594;BME280;43423;46.510;6.686;2022-08-06T12:51:07;96771.56;;;26.90;48.62
57594;BME280;43423;46.510;6.686;2022-08-06T12:53:38;96752.16;;;26.94;49.13
57594;BME280;43423;46.510;6.686;2022-08-06T12:56:04;96754.06;;;26.92;48.51
57594;BME280;43423;46.510;6.686;2022-08-06T12:58:33;96753.72;;;27.05;48.26
57594;BME280;43423;46.510;6.686;2022-08-06T13:01:00;96755.81;;;27.05;48.49
57594;BME280;43423;46.510;6.686;2022-08-06T13:03:27;96754.88;;;27.02;48.82
57594;BME280;43423;46.510;6.686;2022-08-06T13:05:57;96745.50;;;26.99;48.06
57594;BME280;43423;46.510;6.686;2022-08-06T13:08:24;96755.63;;;27.03;47.92
57594;BME280;43423;46.510;6.686;2022-08-06T13:10:53;96755.16;;;26.79;47.75
57594;BME280;43423;46.510;6.686;2022-08-06T13:13:19;96745.38;;;26.80;48.64
57594;BME280;43423;46.510;6.686;2022-08-06T13:16:02;96738.38;;;26.81;47.97
57594;BME280;43423;46.510;6.686;2022-08-06T13:18:29;96742.94;;;26.77;48.58
57594;BME280;43423;46.510;6.686;2022-08-06T13:20:55;96728.19;;;26.68;48.90
57594;BME280;43423;46.510;6.686;2022-08-06T13:23:36;96733.75;;;26.76;47.87
57594;BME280;43423;46.510;6.686;2022-08-06T13:26:14;96739.38;;;26.76;47.84
57594;BME280;43423;46.510;6.686;2022-08-06T13:28:40;96736.56;;;26.76;47.86
57594;BME280;43423;46.510;6.686;2022-08-06T13:31:33;96727.03;;;26.71;47.88
57594;BME280;43423;46.510;6.686;2022-08-06T13:34:00;96718.22;;;26.85;48.66
57594;BME280;43423;46.510;6.686;2022-08-06T13:36:28;96724.59;;;26.85;47.59
57594;BME280;43423;46.510;6.686;2022-08-06T13:38:54;96723.75;;;26.92;47.86
57594;BME280;43423;46.510;6.686;2022-08-06T13:41:27;96711.91;;;26.77;47.47
57594;BME280;43423;46.510;6.686;2022-08-06T13:43:53;96706.28;;;26.77;48.61
57594;BME280;43423;46.510;6.686;2022-08-06T13:46:22;96712.56;;;26.85;48.41
57594;BME280;43423;46.510;6.686;2022-08-06T13:48:51;96700.81;;;26.79;48.73
57594;BME280;43423;46.510;6.686;2022-08-06T13:51:19;96718.88;;;26.76;47.79
57594;BME280;43423;46.510;6.686;2022-08-06T13:53:45;96711.16;;;26.76;48.80
57594;BME280;43423;46.510;6.686;2022-08-06T13:56:13;96715.78;;;26.98;48.84
57594;BME280;43423;46.510;6.686;2022-08-06T13:58:38;96705.09;;;26.97;48.27
57594;BME280;43423;46.510;6.686;2022-08-06T14:01:04;96711.78;;;27.02;48.96
57594;BME280;43423;46.510;6.686;2022-08-06T14:03:29;96711.16;;;27.11;48.63
57594;BME280;43423;46.510;6.686;2022-08-06T14:05:55;96709.22;;;27.13;47.16