sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:01:40;2.83;2.23;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:04:39;2.03;1.63;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:07:39;4.00;4.00;1.73
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:10:39;4.73;1.97;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:13:40;3.50;2.40;1.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:16:39;2.97;2.63;1.53
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:19:39;2.07;1.60;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:22:39;2.13;1.93;1.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:25:39;1.00;0.43;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:28:39;1.53;1.53;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:31:39;2.87;1.67;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:34:40;2.37;2.37;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:37:39;2.93;1.97;1.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:40:39;1.37;1.23;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:43:39;1.50;1.50;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:46:39;4.27;2.40;1.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:49:42;2.53;1.60;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:52:39;1.07;1.07;0.50
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:55:39;1.70;1.33;0.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T00:58:40;4.30;1.93;0.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:01:40;1.23;1.23;0.87
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:04:39;2.67;2.20;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:07:41;1.03;1.03;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:10:39;1.67;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:13:40;2.93;1.60;0.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:16:39;1.23;1.23;0.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:19:39;1.07;1.07;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:22:40;1.23;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:25:40;1.00;1.00;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:28:39;0.70;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:31:41;0.87;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:34:39;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:37:40;0.83;0.83;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:40:39;0.60;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:43:40;2.27;1.90;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:46:39;0.50;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:49:41;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:52:40;0.53;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:55:39;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T01:58:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:01:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:04:39;2.37;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:07:39;1.23;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:10:39;1.47;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:13:40;4.07;2.10;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:16:39;0.57;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:19:39;0.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:22:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:25:40;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:28:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:31:39;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:34:39;0.93;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:37:40;0.23;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:40:39;1.10;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:43:39;0.57;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:46:39;0.87;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:49:40;0.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:52:39;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:55:39;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T02:58:40;0.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:01:40;0.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:04:39;1.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:07:39;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:10:39;0.43;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:13:40;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:16:39;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:19:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:22:39;2.43;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:25:40;0.70;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:28:39;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:31:39;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:34:39;0.10;0.10;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:37:41;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:40:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:43:40;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:46:39;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:49:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:52:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:55:39;0.67;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T03:58:39;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:01:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:04:39;0.77;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:07:39;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:10:40;1.43;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:13:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:16:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:19:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:22:40;1.60;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:25:40;1.10;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:28:40;1.73;1.37;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:31:39;1.33;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:34:39;1.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:37:40;1.53;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:40:39;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:43:39;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:46:39;0.80;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:49:40;1.67;1.67;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:52:39;1.33;1.33;0.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:55:39;0.80;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T04:58:39;0.80;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:01:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:04:39;0.40;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:07:39;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:10:40;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:13:41;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:16:40;1.23;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:19:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:22:40;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:25:40;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:28:40;0.93;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:31:39;0.73;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:34:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:37:40;1.20;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:40:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:43:40;0.83;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:46:39;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:49:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:52:39;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:55:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T05:58:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:01:40;0.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:04:40;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:07:40;0.17;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:10:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:13:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:16:40;1.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:19:39;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:22:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:25:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:28:40;1.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:31:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:34:40;0.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:37:41;1.80;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:40:40;0.93;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:43:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:46:40;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:49:40;1.47;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:52:40;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:55:40;0.33;0.07;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T06:58:40;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:01:40;1.67;1.00;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:04:40;1.20;0.53;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:07:40;1.20;1.20;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:10:40;0.67;0.67;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:13:41;1.73;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:16:40;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:19:40;0.03;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:22:40;1.20;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:25:40;1.20;1.00;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:28:44;0.93;0.93;0.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:31:40;1.87;1.87;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:34:40;3.73;1.60;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:37:40;2.23;2.20;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:40:40;1.47;1.27;0.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:43:40;2.53;1.77;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:46:40;2.53;2.53;0.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:49:40;1.80;1.80;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:52:40;1.87;1.20;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:55:40;0.77;0.77;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-07T07:58:40;1.13;1.13;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:01:40;1.70;0.63;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:04:40;2.40;1.40;0.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:07:40;2.70;1.63;0.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:10:40;2.80;2.60;0.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:13:41;1.53;1.53;1.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:16:40;2.57;2.10;1.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:19:40;1.73;1.73;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:22:40;2.63;2.00;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:25:40;3.03;2.10;1.10
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:28:40;2.77;2.07;1.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:31:40;3.60;3.37;1.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:34:40;4.57;2.37;1.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:37:40;4.30;3.77;2.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:40:40;3.23;3.03;1.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:43:41;3.63;3.03;1.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:46:41;3.83;3.83;2.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:49:41;5.07;3.47;2.47
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:52:40;4.53;4.53;2.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:55:40;4.40;4.40;2.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T08:58:40;5.40;3.80;2.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:01:40;8.00;6.87;2.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:04:40;4.57;4.10;2.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:07:40;4.43;3.70;2.50
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:10:40;4.00;3.80;2.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:13:41;7.27;5.90;2.87
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:16:40;5.23;5.23;3.73
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:19:40;4.93;4.30;2.47
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:22:40;4.50;4.50;2.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:25:40;4.53;4.40;2.83
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:28:42;10.07;10.07;4.83
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:31:40;11.13;9.80;5.87
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:34:41;24.33;21.77;13.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:37:41;28.57;27.93;17.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:40:40;37.07;32.40;21.10
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:43:40;57.30;45.50;30.30
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:46:43;61.37;48.80;30.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:49:42;35.67;33.07;21.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:52:40;30.97;29.77;18.73
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:55:41;28.57;27.43;18.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T09:58:41;15.87;14.80;9.83
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:01:42;10.50;10.13;6.87
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:04:42;8.53;8.53;4.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:07:41;7.77;7.77;5.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:10:40;10.07;9.27;5.10
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:13:41;14.47;12.77;7.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:16:41;9.63;8.43;4.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:19:40;11.20;8.50;4.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:22:43;15.43;14.67;7.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:25:41;13.03;12.13;7.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:28:43;14.83;13.40;6.40
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:31:58;14.50;13.33;7.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:34:44;11.20;11.20;7.47
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:37:41;15.83;15.83;10.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:40:40;14.90;13.53;9.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:43:43;16.70;15.77;10.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:46:40;11.97;10.93;5.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:52:40;16.93;13.67;9.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:55:40;15.13;15.07;9.30
70197;PMS5003;57582;-34.876;138.628;2023-05-07T10:58:40;28.10;26.17;15.57
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:01:51;24.23;23.37;15.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:04:40;19.87;18.13;11.37
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:07:40;24.47;23.33;15.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:10:51;22.90;20.47;14.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:13:42;23.07;21.13;13.30
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:16:41;25.10;23.27;13.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:19:51;21.30;20.03;12.83
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:22:40;22.23;20.87;12.87
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:25:41;18.63;16.77;9.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:28:41;24.80;24.80;15.17
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:31:40;27.63;24.60;15.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:34:41;32.93;28.60;17.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:37:41;27.13;21.47;13.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:40:56;22.70;20.83;13.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:43:53;19.80;17.17;10.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:46:43;25.87;21.70;13.53
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:49:41;29.10;26.03;16.17
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:52:50;22.53;21.60;12.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:55:40;22.47;20.73;12.40
70197;PMS5003;57582;-34.876;138.628;2023-05-07T11:58:41;17.20;14.83;9.77
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:01:45;21.30;19.33;12.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:04:41;21.17;19.13;11.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:07:41;21.57;18.77;11.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:10:41;20.00;18.97;12.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:13:41;17.33;15.93;10.10
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:16:40;14.47;13.87;9.60
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:19:43;18.47;13.13;9.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:22:41;15.77;13.20;8.73
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:25:42;12.13;10.50;6.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:28:41;9.93;9.37;5.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:31:41;11.37;9.97;5.90
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:34:40;17.60;14.13;8.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:37:41;12.77;11.43;7.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:40:45;11.03;11.03;6.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:43:44;8.67;8.40;7.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:46:40;11.30;10.23;6.73
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:49:42;10.03;10.03;7.30
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:52:41;9.63;8.83;5.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:55:44;6.60;3.07;1.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T12:58:40;7.83;7.33;3.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:01:44;10.30;9.77;5.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:04:40;10.87;10.40;5.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:07:40;10.23;8.47;4.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:10:40;12.73;11.03;7.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:13:41;14.03;12.67;8.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:16:40;13.03;10.87;7.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:19:40;16.07;16.07;10.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:22:40;15.67;12.53;8.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:25:41;16.20;13.13;7.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:28:40;12.57;11.90;7.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:31:40;9.63;8.03;4.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:34:40;8.87;6.63;3.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:37:41;9.03;7.70;5.10
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:40:40;5.63;5.40;2.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:43:40;5.83;5.50;3.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:46:40;5.43;5.17;2.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:49:41;5.07;4.23;3.23
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:52:42;4.50;4.47;2.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:55:40;4.87;3.60;2.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T13:58:40;4.57;4.57;2.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:01:42;2.80;2.80;1.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:04:40;3.50;2.90;1.90
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:07:40;2.83;2.37;1.50
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:10:40;2.70;2.70;1.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:13:41;1.90;1.90;1.10
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:16:40;2.77;2.23;1.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:19:40;2.00;2.00;0.50
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:22:40;1.77;1.77;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:25:41;3.47;1.63;0.93
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:28:40;1.63;1.63;0.83
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:31:40;1.60;1.00;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:34:40;1.60;1.60;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:37:41;1.17;1.13;0.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:40:40;1.20;1.20;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:43:40;2.63;1.37;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:46:40;1.43;1.40;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:49:42;1.03;0.77;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:52:40;1.53;1.17;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:55:41;1.40;1.40;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-07T14:58:41;0.77;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:01:41;2.57;1.43;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:04:41;3.07;2.43;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:07:40;1.10;0.87;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:10:40;1.40;1.40;0.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:13:42;1.00;1.00;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:16:41;1.63;1.63;0.17
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:19:40;4.30;3.90;3.03
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:22:40;2.47;2.47;1.30
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:25:41;2.73;2.73;1.30
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:28:40;2.77;2.77;1.57
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:31:41;3.17;2.50;1.50
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:34:41;2.80;2.57;1.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:37:41;3.67;2.63;1.17
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:40:40;1.27;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:43:46;1.97;1.60;1.13
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:46:41;1.60;1.43;0.43
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:49:42;3.37;2.20;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:52:40;2.67;2.27;1.37
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:55:42;1.90;1.90;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-07T15:58:41;3.50;2.27;1.27
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:01:41;2.03;1.43;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:04:40;3.50;3.03;1.63
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:07:41;2.73;2.73;1.97
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:10:41;2.50;1.97;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:13:41;2.47;2.47;1.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:16:40;3.47;3.00;1.57
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:19:40;1.20;1.20;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:22:40;3.03;2.40;1.37
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:25:41;2.57;2.57;1.40
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:28:40;2.07;2.07;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:31:40;2.47;1.97;1.07
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:34:40;2.40;2.40;1.33
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:37:41;3.37;3.13;1.73
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:40:41;4.83;4.20;1.87
70197;PMS5003;57582;-34.876;138.628;2023-05-07T16:43:40;8.67;8.37;5.03