sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-03-23T00:01:21;99160.0;;;3.4;80.5
28456;BME280;15682;56.742;38.866;2023-03-23T00:03:19;99160.0;;;3.5;79.6
28456;BME280;15682;56.742;38.866;2023-03-23T00:05:19;99160.0;;;3.3;79.3
28456;BME280;15682;56.742;38.866;2023-03-23T00:07:19;99160.0;;;3.5;80.8
28456;BME280;15682;56.742;38.866;2023-03-23T00:09:19;99160.0;;;3.6;79.8
28456;BME280;15682;56.742;38.866;2023-03-23T00:11:21;99160.0;;;3.6;80.1
28456;BME280;15682;56.742;38.866;2023-03-23T00:13:19;99160.0;;;3.6;80.3
28456;BME280;15682;56.742;38.866;2023-03-23T00:15:19;99160.0;;;3.6;79.7
28456;BME280;15682;56.742;38.866;2023-03-23T00:17:19;99160.0;;;3.6;78.8
28456;BME280;15682;56.742;38.866;2023-03-23T00:19:19;99160.0;;;3.6;79.0
28456;BME280;15682;56.742;38.866;2023-03-23T00:21:19;99160.0;;;3.6;79.8
28456;BME280;15682;56.742;38.866;2023-03-23T00:23:22;99160.0;;;3.5;79.8
28456;BME280;15682;56.742;38.866;2023-03-23T00:25:19;99160.0;;;3.5;78.8
28456;BME280;15682;56.742;38.866;2023-03-23T00:27:20;99160.0;;;3.7;79.0
28456;BME280;15682;56.742;38.866;2023-03-23T00:29:21;99160.0;;;3.7;79.0
28456;BME280;15682;56.742;38.866;2023-03-23T00:31:19;99160.0;;;3.7;79.6
28456;BME280;15682;56.742;38.866;2023-03-23T00:33:19;99160.0;;;3.6;78.7
28456;BME280;15682;56.742;38.866;2023-03-23T00:35:19;99160.0;;;3.6;80.4
28456;BME280;15682;56.742;38.866;2023-03-23T00:37:19;99160.0;;;3.6;79.0
28456;BME280;15682;56.742;38.866;2023-03-23T00:39:19;99160.0;;;3.6;78.6
28456;BME280;15682;56.742;38.866;2023-03-23T00:41:19;99160.0;;;3.6;79.3
28456;BME280;15682;56.742;38.866;2023-03-23T00:43:20;99160.0;;;3.6;79.9
28456;BME280;15682;56.742;38.866;2023-03-23T00:45:19;99160.0;;;3.6;79.1
28456;BME280;15682;56.742;38.866;2023-03-23T00:47:19;99160.0;;;3.6;79.1
28456;BME280;15682;56.742;38.866;2023-03-23T00:49:20;99160.0;;;3.6;80.2
28456;BME280;15682;56.742;38.866;2023-03-23T00:51:19;99160.0;;;3.6;79.6
28456;BME280;15682;56.742;38.866;2023-03-23T00:53:19;99140.0;;;3.6;81.8
28456;BME280;15682;56.742;38.866;2023-03-23T00:55:19;99140.0;;;3.5;79.5
28456;BME280;15682;56.742;38.866;2023-03-23T00:57:19;99140.0;;;3.5;80.2
28456;BME280;15682;56.742;38.866;2023-03-23T00:59:19;99140.0;;;3.3;80.2
28456;BME280;15682;56.742;38.866;2023-03-23T01:01:19;99140.0;;;3.5;80.3
28456;BME280;15682;56.742;38.866;2023-03-23T01:03:19;99140.0;;;3.5;80.3
28456;BME280;15682;56.742;38.866;2023-03-23T01:05:19;99140.0;;;3.5;79.5
28456;BME280;15682;56.742;38.866;2023-03-23T01:07:19;99140.0;;;3.5;81.9
28456;BME280;15682;56.742;38.866;2023-03-23T01:09:19;99140.0;;;3.5;80.3
28456;BME280;15682;56.742;38.866;2023-03-23T01:11:19;99140.0;;;3.5;80.2
28456;BME280;15682;56.742;38.866;2023-03-23T01:13:19;99130.0;;;3.6;81.6
28456;BME280;15682;56.742;38.866;2023-03-23T01:15:20;99130.0;;;3.5;78.9
28456;BME280;15682;56.742;38.866;2023-03-23T01:17:19;99120.0;;;3.5;78.9
28456;BME280;15682;56.742;38.866;2023-03-23T01:19:19;99120.0;;;3.5;80.0
28456;BME280;15682;56.742;38.866;2023-03-23T01:21:20;99120.0;;;3.3;79.6
28456;BME280;15682;56.742;38.866;2023-03-23T01:23:19;99120.0;;;3.3;80.4
28456;BME280;15682;56.742;38.866;2023-03-23T01:25:19;99120.0;;;3.2;80.5
28456;BME280;15682;56.742;38.866;2023-03-23T01:27:19;99120.0;;;3.2;80.5
28456;BME280;15682;56.742;38.866;2023-03-23T01:29:19;99120.0;;;3.2;81.8
28456;BME280;15682;56.742;38.866;2023-03-23T01:31:21;99120.0;;;3.2;81.8
28456;BME280;15682;56.742;38.866;2023-03-23T01:33:19;99120.0;;;3.1;81.1
28456;BME280;15682;56.742;38.866;2023-03-23T01:35:19;99120.0;;;3.1;79.8
28456;BME280;15682;56.742;38.866;2023-03-23T01:37:18;99110.0;;;3.1;80.8
28456;BME280;15682;56.742;38.866;2023-03-23T01:39:18;99110.0;;;3.1;80.8
28456;BME280;15682;56.742;38.866;2023-03-23T01:41:19;99110.0;;;3.1;79.2
28456;BME280;15682;56.742;38.866;2023-03-23T01:43:18;99110.0;;;3.2;79.2
28456;BME280;15682;56.742;38.866;2023-03-23T01:45:25;99110.0;;;3.2;81.1
28456;BME280;15682;56.742;38.866;2023-03-23T01:47:21;99110.0;;;3.2;79.7
28456;BME280;15682;56.742;38.866;2023-03-23T01:49:21;99100.0;;;3.2;79.7
28456;BME280;15682;56.742;38.866;2023-03-23T01:51:19;99090.0;;;3.2;80.4
28456;BME280;15682;56.742;38.866;2023-03-23T01:53:19;99090.0;;;3.2;80.7
28456;BME280;15682;56.742;38.866;2023-03-23T01:55:19;99090.0;;;3.2;80.1
28456;BME280;15682;56.742;38.866;2023-03-23T01:57:21;99090.0;;;3.2;80.1
28456;BME280;15682;56.742;38.866;2023-03-23T01:59:19;99090.0;;;3.2;80.1
28456;BME280;15682;56.742;38.866;2023-03-23T02:01:18;99090.0;;;3.1;80.9
28456;BME280;15682;56.742;38.866;2023-03-23T02:03:19;99090.0;;;3.1;80.1
28456;BME280;15682;56.742;38.866;2023-03-23T02:05:23;99090.0;;;3.2;80.6
28456;BME280;15682;56.742;38.866;2023-03-23T02:07:20;99090.0;;;3.2;79.7
28456;BME280;15682;56.742;38.866;2023-03-23T02:09:19;99090.0;;;3.2;80.7
28456;BME280;15682;56.742;38.866;2023-03-23T02:11:20;99080.0;;;3.2;80.3
28456;BME280;15682;56.742;38.866;2023-03-23T02:13:19;99080.0;;;3.1;81.0
28456;BME280;15682;56.742;38.866;2023-03-23T02:15:18;99080.0;;;3.1;80.2
28456;BME280;15682;56.742;38.866;2023-03-23T02:17:24;99070.0;;;3.1;80.8
28456;BME280;15682;56.742;38.866;2023-03-23T02:19:31;99070.0;;;3.1;80.0
28456;BME280;15682;56.742;38.866;2023-03-23T02:21:45;99070.0;;;3.0;80.0
28456;BME280;15682;56.742;38.866;2023-03-23T02:23:32;99070.0;;;3.0;80.0
28456;BME280;15682;56.742;38.866;2023-03-23T02:25:38;99070.0;;;3.0;80.9
28456;BME280;15682;56.742;38.866;2023-03-23T02:27:31;99070.0;;;3.0;80.1
28456;BME280;15682;56.742;38.866;2023-03-23T02:29:31;99070.0;;;3.0;80.8
28456;BME280;15682;56.742;38.866;2023-03-23T02:31:28;99070.0;;;2.8;80.2
28456;BME280;15682;56.742;38.866;2023-03-23T02:33:29;99070.0;;;2.7;80.2
28456;BME280;15682;56.742;38.866;2023-03-23T02:35:20;99070.0;;;2.7;80.9
28456;BME280;15682;56.742;38.866;2023-03-23T02:37:22;99070.0;;;2.7;80.9
28456;BME280;15682;56.742;38.866;2023-03-23T02:39:21;99060.0;;;2.7;80.9
28456;BME280;15682;56.742;38.866;2023-03-23T02:41:20;99060.0;;;2.6;81.4
28456;BME280;15682;56.742;38.866;2023-03-23T02:43:22;99070.0;;;2.6;81.9
28456;BME280;15682;56.742;38.866;2023-03-23T02:45:19;99070.0;;;2.5;81.8
28456;BME280;15682;56.742;38.866;2023-03-23T02:47:22;99070.0;;;2.5;81.8
28456;BME280;15682;56.742;38.866;2023-03-23T02:49:18;99070.0;;;2.5;81.8
28456;BME280;15682;56.742;38.866;2023-03-23T02:51:19;99070.0;;;2.5;81.8
28456;BME280;15682;56.742;38.866;2023-03-23T02:53:21;99070.0;;;2.3;82.5
28456;BME280;15682;56.742;38.866;2023-03-23T02:55:19;99070.0;;;2.3;82.2
28456;BME280;15682;56.742;38.866;2023-03-23T02:57:18;99070.0;;;2.3;82.2
28456;BME280;15682;56.742;38.866;2023-03-23T02:59:18;99070.0;;;2.3;82.2
28456;BME280;15682;56.742;38.866;2023-03-23T03:03:20;99060.0;;;2.2;82.2
28456;BME280;15682;56.742;38.866;2023-03-23T03:05:26;99060.0;;;2.2;82.4
28456;BME280;15682;56.742;38.866;2023-03-23T03:07:26;99060.0;;;2.2;82.4
28456;BME280;15682;56.742;38.866;2023-03-23T03:09:23;99060.0;;;2.2;82.4
28456;BME280;15682;56.742;38.866;2023-03-23T03:11:18;99060.0;;;2.2;82.4
28456;BME280;15682;56.742;38.866;2023-03-23T03:13:25;99060.0;;;2.1;82.4
28456;BME280;15682;56.742;38.866;2023-03-23T03:15:24;99060.0;;;2.1;82.7
28456;BME280;15682;56.742;38.866;2023-03-23T03:17:20;99060.0;;;2.1;82.7
28456;BME280;15682;56.742;38.866;2023-03-23T03:19:20;99060.0;;;2.1;82.6
28456;BME280;15682;56.742;38.866;2023-03-23T03:21:19;99060.0;;;2.1;82.6
28456;BME280;15682;56.742;38.866;2023-03-23T03:23:18;99060.0;;;2.1;83.5
28456;BME280;15682;56.742;38.866;2023-03-23T03:25:17;99060.0;;;2.1;82.7
28456;BME280;15682;56.742;38.866;2023-03-23T03:27:18;99060.0;;;2.1;82.7
28456;BME280;15682;56.742;38.866;2023-03-23T03:29:20;99060.0;;;2.1;82.7
28456;BME280;15682;56.742;38.866;2023-03-23T03:31:19;99060.0;;;2.3;83.0
28456;BME280;15682;56.742;38.866;2023-03-23T03:33:17;99060.0;;;2.2;84.3
28456;BME280;15682;56.742;38.866;2023-03-23T03:35:17;99060.0;;;2.2;82.6
28456;BME280;15682;56.742;38.866;2023-03-23T03:37:17;99060.0;;;2.2;82.6
28456;BME280;15682;56.742;38.866;2023-03-23T03:39:17;99060.0;;;2.2;82.6
28456;BME280;15682;56.742;38.866;2023-03-23T03:41:18;99060.0;;;2.2;82.6
28456;BME280;15682;56.742;38.866;2023-03-23T03:43:17;99060.0;;;2.2;82.6
28456;BME280;15682;56.742;38.866;2023-03-23T03:45:18;99050.0;;;2.2;82.2
28456;BME280;15682;56.742;38.866;2023-03-23T03:47:16;99050.0;;;2.2;82.2
28456;BME280;15682;56.742;38.866;2023-03-23T03:49:16;99050.0;;;2.2;82.0
28456;BME280;15682;56.742;38.866;2023-03-23T03:51:16;99050.0;;;2.4;82.0
28456;BME280;15682;56.742;38.866;2023-03-23T03:53:16;99050.0;;;2.4;82.9
28456;BME280;15682;56.742;38.866;2023-03-23T03:55:16;99050.0;;;2.6;82.1
28456;BME280;15682;56.742;38.866;2023-03-23T03:57:16;99050.0;;;2.5;82.1
28456;BME280;15682;56.742;38.866;2023-03-23T03:59:16;99050.0;;;2.5;82.1
28456;BME280;15682;56.742;38.866;2023-03-23T04:01:17;99050.0;;;2.5;82.7
28456;BME280;15682;56.742;38.866;2023-03-23T04:03:16;99050.0;;;2.5;81.6
28456;BME280;15682;56.742;38.866;2023-03-23T04:05:17;99050.0;;;2.6;81.5
28456;BME280;15682;56.742;38.866;2023-03-23T04:07:16;99050.0;;;2.8;81.5
28456;BME280;15682;56.742;38.866;2023-03-23T04:09:16;99050.0;;;3.0;82.7
28456;BME280;15682;56.742;38.866;2023-03-23T04:11:16;99050.0;;;3.1;80.6
28456;BME280;15682;56.742;38.866;2023-03-23T04:13:16;99050.0;;;3.4;81.3
28456;BME280;15682;56.742;38.866;2023-03-23T04:15:16;99050.0;;;3.7;78.4
28456;BME280;15682;56.742;38.866;2023-03-23T04:17:16;99050.0;;;3.7;76.9
28456;BME280;15682;56.742;38.866;2023-03-23T04:19:16;99040.0;;;3.8;76.5
28456;BME280;15682;56.742;38.866;2023-03-23T04:21:16;99040.0;;;3.8;71.9
28456;BME280;15682;56.742;38.866;2023-03-23T04:23:17;99040.0;;;4.0;71.9
28456;BME280;15682;56.742;38.866;2023-03-23T04:25:18;99040.0;;;4.1;71.4
28456;BME280;15682;56.742;38.866;2023-03-23T04:27:16;99040.0;;;4.1;71.6
28456;BME280;15682;56.742;38.866;2023-03-23T04:29:16;99040.0;;;4.1;72.3
28456;BME280;15682;56.742;38.866;2023-03-23T04:31:16;99040.0;;;4.2;73.2
28456;BME280;15682;56.742;38.866;2023-03-23T04:33:16;99040.0;;;4.2;73.9
28456;BME280;15682;56.742;38.866;2023-03-23T04:35:18;99030.0;;;4.2;74.8
28456;BME280;15682;56.742;38.866;2023-03-23T04:37:16;99030.0;;;4.2;75.1
28456;BME280;15682;56.742;38.866;2023-03-23T04:39:16;99020.0;;;4.2;75.1
28456;BME280;15682;56.742;38.866;2023-03-23T04:41:16;99020.0;;;4.3;75.7
28456;BME280;15682;56.742;38.866;2023-03-23T04:43:16;99030.0;;;4.4;76.2
28456;BME280;15682;56.742;38.866;2023-03-23T04:45:19;99030.0;;;4.4;76.8
28456;BME280;15682;56.742;38.866;2023-03-23T04:47:17;99030.0;;;4.5;76.5
28456;BME280;15682;56.742;38.866;2023-03-23T04:49:16;99030.0;;;4.5;75.8
28456;BME280;15682;56.742;38.866;2023-03-23T04:51:16;99030.0;;;4.5;75.8
28456;BME280;15682;56.742;38.866;2023-03-23T04:53:17;99030.0;;;4.6;76.0
28456;BME280;15682;56.742;38.866;2023-03-23T04:55:18;99030.0;;;4.6;76.5
28456;BME280;15682;56.742;38.866;2023-03-23T04:57:17;99030.0;;;4.6;76.5
28456;BME280;15682;56.742;38.866;2023-03-23T04:59:17;99030.0;;;4.8;75.4
28456;BME280;15682;56.742;38.866;2023-03-23T05:01:17;99030.0;;;4.8;76.0
28456;BME280;15682;56.742;38.866;2023-03-23T05:03:17;99030.0;;;4.8;76.0
28456;BME280;15682;56.742;38.866;2023-03-23T05:05:18;99030.0;;;4.8;75.7
28456;BME280;15682;56.742;38.866;2023-03-23T05:07:17;99030.0;;;4.9;76.6
28456;BME280;15682;56.742;38.866;2023-03-23T05:09:17;99030.0;;;5.0;75.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:11:17;99030.0;;;5.0;75.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:13:17;99030.0;;;5.1;74.5
28456;BME280;15682;56.742;38.866;2023-03-23T05:15:17;99030.0;;;5.1;75.5
28456;BME280;15682;56.742;38.866;2023-03-23T05:17:17;99030.0;;;5.2;74.9
28456;BME280;15682;56.742;38.866;2023-03-23T05:19:17;99030.0;;;5.3;75.6
28456;BME280;15682;56.742;38.866;2023-03-23T05:21:17;99030.0;;;5.3;75.2
28456;BME280;15682;56.742;38.866;2023-03-23T05:23:17;99020.0;;;5.3;75.2
28456;BME280;15682;56.742;38.866;2023-03-23T05:25:18;99020.0;;;5.4;75.0
28456;BME280;15682;56.742;38.866;2023-03-23T05:27:18;99020.0;;;5.4;74.3
28456;BME280;15682;56.742;38.866;2023-03-23T05:29:17;99020.0;;;5.4;74.3
28456;BME280;15682;56.742;38.866;2023-03-23T05:31:18;99020.0;;;5.4;75.9
28456;BME280;15682;56.742;38.866;2023-03-23T05:33:17;99020.0;;;5.4;74.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:35:19;99010.0;;;5.4;74.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:37:17;99000.0;;;5.4;74.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:39:17;99010.0;;;5.4;74.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:41:18;99010.0;;;5.6;74.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:43:17;99000.0;;;5.7;74.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:45:18;99000.0;;;5.8;74.0
28456;BME280;15682;56.742;38.866;2023-03-23T05:47:18;99000.0;;;5.8;74.0
28456;BME280;15682;56.742;38.866;2023-03-23T05:49:18;99000.0;;;5.8;72.9
28456;BME280;15682;56.742;38.866;2023-03-23T05:51:18;99000.0;;;5.8;72.9
28456;BME280;15682;56.742;38.866;2023-03-23T05:53:18;99000.0;;;6.0;71.8
28456;BME280;15682;56.742;38.866;2023-03-23T05:55:18;99000.0;;;6.0;71.7
28456;BME280;15682;56.742;38.866;2023-03-23T05:57:18;99000.0;;;6.0;70.7
28456;BME280;15682;56.742;38.866;2023-03-23T05:59:18;99000.0;;;6.2;70.0
28456;BME280;15682;56.742;38.866;2023-03-23T06:01:18;99000.0;;;6.2;72.0
28456;BME280;15682;56.742;38.866;2023-03-23T06:03:18;99000.0;;;6.4;72.1
28456;BME280;15682;56.742;38.866;2023-03-23T06:05:18;99000.0;;;6.5;70.8
28456;BME280;15682;56.742;38.866;2023-03-23T06:07:18;99000.0;;;6.5;70.8
28456;BME280;15682;56.742;38.866;2023-03-23T06:09:19;99000.0;;;6.5;69.6
28456;BME280;15682;56.742;38.866;2023-03-23T06:11:19;99010.0;;;6.5;70.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:13:19;99010.0;;;6.8;70.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:15:19;99010.0;;;6.8;70.3
28456;BME280;15682;56.742;38.866;2023-03-23T06:17:19;99010.0;;;6.8;70.3
28456;BME280;15682;56.742;38.866;2023-03-23T06:19:19;99010.0;;;6.8;69.1
28456;BME280;15682;56.742;38.866;2023-03-23T06:21:19;99010.0;;;6.8;68.5
28456;BME280;15682;56.742;38.866;2023-03-23T06:23:19;99010.0;;;6.9;69.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:25:19;99010.0;;;6.9;67.6
28456;BME280;15682;56.742;38.866;2023-03-23T06:27:20;99010.0;;;7.1;67.0
28456;BME280;15682;56.742;38.866;2023-03-23T06:29:20;99010.0;;;7.1;67.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:31:20;99000.0;;;7.3;67.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:33:20;99000.0;;;7.4;67.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:35:20;99000.0;;;7.4;67.5
28456;BME280;15682;56.742;38.866;2023-03-23T06:37:20;99000.0;;;7.5;68.1
28456;BME280;15682;56.742;38.866;2023-03-23T06:39:21;99000.0;;;7.5;69.3
28456;BME280;15682;56.742;38.866;2023-03-23T06:41:21;99000.0;;;7.5;70.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:43:21;99000.0;;;7.5;69.8
28456;BME280;15682;56.742;38.866;2023-03-23T06:45:21;99000.0;;;7.5;69.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:47:21;99000.0;;;7.6;69.4
28456;BME280;15682;56.742;38.866;2023-03-23T06:49:21;99000.0;;;7.6;69.2
28456;BME280;15682;56.742;38.866;2023-03-23T06:51:21;99000.0;;;7.7;69.2
28456;BME280;15682;56.742;38.866;2023-03-23T06:53:21;99000.0;;;7.7;69.2
28456;BME280;15682;56.742;38.866;2023-03-23T06:55:21;99000.0;;;7.8;67.2
28456;BME280;15682;56.742;38.866;2023-03-23T06:57:22;99000.0;;;7.8;67.2
28456;BME280;15682;56.742;38.866;2023-03-23T06:59:22;99000.0;;;7.9;67.6
28456;BME280;15682;56.742;38.866;2023-03-23T07:01:22;99000.0;;;8.1;67.6
28456;BME280;15682;56.742;38.866;2023-03-23T07:03:22;98990.0;;;7.9;65.4
28456;BME280;15682;56.742;38.866;2023-03-23T07:05:22;98990.0;;;8.1;65.6
28456;BME280;15682;56.742;38.866;2023-03-23T07:07:22;98990.0;;;8.1;66.2
28456;BME280;15682;56.742;38.866;2023-03-23T07:09:22;98990.0;;;8.1;67.7
28456;BME280;15682;56.742;38.866;2023-03-23T07:11:23;98990.0;;;8.3;65.3
28456;BME280;15682;56.742;38.866;2023-03-23T07:13:23;98990.0;;;8.5;65.3
28456;BME280;15682;56.742;38.866;2023-03-23T07:15:23;98990.0;;;8.6;66.0
28456;BME280;15682;56.742;38.866;2023-03-23T07:17:23;98990.0;;;8.4;66.8
28456;BME280;15682;56.742;38.866;2023-03-23T07:19:23;98990.0;;;8.5;66.1
28456;BME280;15682;56.742;38.866;2023-03-23T07:21:23;98980.0;;;8.7;66.8
28456;BME280;15682;56.742;38.866;2023-03-23T07:23:24;98980.0;;;9.1;64.6
28456;BME280;15682;56.742;38.866;2023-03-23T07:25:24;98980.0;;;9.4;65.2
28456;BME280;15682;56.742;38.866;2023-03-23T07:27:24;98980.0;;;9.3;65.9
28456;BME280;15682;56.742;38.866;2023-03-23T07:29:24;98980.0;;;9.2;65.9
28456;BME280;15682;56.742;38.866;2023-03-23T07:31:24;98980.0;;;9.3;65.9
28456;BME280;15682;56.742;38.866;2023-03-23T07:33:24;98980.0;;;9.4;65.2
28456;BME280;15682;56.742;38.866;2023-03-23T07:35:25;98980.0;;;9.2;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T07:37:25;98980.0;;;9.2;66.1
28456;BME280;15682;56.742;38.866;2023-03-23T07:39:25;98980.0;;;9.1;66.1
28456;BME280;15682;56.742;38.866;2023-03-23T07:41:25;98980.0;;;9.2;66.8
28456;BME280;15682;56.742;38.866;2023-03-23T07:43:25;98980.0;;;9.4;65.8
28456;BME280;15682;56.742;38.866;2023-03-23T07:45:26;98980.0;;;9.6;64.6
28456;BME280;15682;56.742;38.866;2023-03-23T07:47:25;98970.0;;;9.6;65.2
28456;BME280;15682;56.742;38.866;2023-03-23T07:49:26;98970.0;;;9.5;65.2
28456;BME280;15682;56.742;38.866;2023-03-23T07:51:26;98970.0;;;9.5;65.2
28456;BME280;15682;56.742;38.866;2023-03-23T07:53:26;98960.0;;;9.7;64.1
28456;BME280;15682;56.742;38.866;2023-03-23T07:55:26;98960.0;;;9.7;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T07:57:27;98960.0;;;9.8;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T07:59:26;98950.0;;;9.8;63.5
28456;BME280;15682;56.742;38.866;2023-03-23T08:01:27;98950.0;;;9.9;63.4
28456;BME280;15682;56.742;38.866;2023-03-23T08:03:27;98940.0;;;9.6;65.4
28456;BME280;15682;56.742;38.866;2023-03-23T08:05:27;98940.0;;;9.8;64.7
28456;BME280;15682;56.742;38.866;2023-03-23T08:07:27;98940.0;;;9.5;65.3
28456;BME280;15682;56.742;38.866;2023-03-23T08:09:27;98940.0;;;9.4;65.3
28456;BME280;15682;56.742;38.866;2023-03-23T08:11:27;98940.0;;;9.4;65.3
28456;BME280;15682;56.742;38.866;2023-03-23T08:13:28;98940.0;;;9.2;66.6
28456;BME280;15682;56.742;38.866;2023-03-23T08:15:28;98940.0;;;9.2;66.4
28456;BME280;15682;56.742;38.866;2023-03-23T08:17:28;98940.0;;;9.0;66.4
28456;BME280;15682;56.742;38.866;2023-03-23T08:19:28;98940.0;;;9.0;67.1
28456;BME280;15682;56.742;38.866;2023-03-23T08:21:28;98940.0;;;9.0;67.1
28456;BME280;15682;56.742;38.866;2023-03-23T08:23:28;98940.0;;;9.2;67.1
28456;BME280;15682;56.742;38.866;2023-03-23T08:25:29;98940.0;;;9.3;66.3
28456;BME280;15682;56.742;38.866;2023-03-23T08:27:29;98930.0;;;9.3;65.6
28456;BME280;15682;56.742;38.866;2023-03-23T08:29:29;98920.0;;;9.3;66.6
28456;BME280;15682;56.742;38.866;2023-03-23T08:31:29;98910.0;;;9.3;66.6
28456;BME280;15682;56.742;38.866;2023-03-23T08:33:29;98910.0;;;9.3;66.8
28456;BME280;15682;56.742;38.866;2023-03-23T08:35:29;98910.0;;;9.3;66.0
28456;BME280;15682;56.742;38.866;2023-03-23T08:37:29;98910.0;;;9.5;66.0
28456;BME280;15682;56.742;38.866;2023-03-23T08:39:29;98910.0;;;9.5;66.0
28456;BME280;15682;56.742;38.866;2023-03-23T08:41:30;98910.0;;;9.3;66.0
28456;BME280;15682;56.742;38.866;2023-03-23T08:43:30;98910.0;;;9.5;65.4
28456;BME280;15682;56.742;38.866;2023-03-23T08:45:30;98910.0;;;9.7;65.3
28456;BME280;15682;56.742;38.866;2023-03-23T08:47:30;98900.0;;;9.8;65.3
28456;BME280;15682;56.742;38.866;2023-03-23T08:49:30;98900.0;;;9.6;64.7
28456;BME280;15682;56.742;38.866;2023-03-23T08:51:30;98900.0;;;9.4;64.7
28456;BME280;15682;56.742;38.866;2023-03-23T08:53:30;98900.0;;;9.3;66.0
28456;BME280;15682;56.742;38.866;2023-03-23T08:55:30;98890.0;;;9.3;66.1
28456;BME280;15682;56.742;38.866;2023-03-23T08:57:31;98890.0;;;9.7;64.7
28456;BME280;15682;56.742;38.866;2023-03-23T08:59:31;98890.0;;;9.8;65.9
28456;BME280;15682;56.742;38.866;2023-03-23T09:01:31;98880.0;;;9.5;65.1
28456;BME280;15682;56.742;38.866;2023-03-23T09:03:31;98870.0;;;9.9;64.0
28456;BME280;15682;56.742;38.866;2023-03-23T09:05:31;98870.0;;;9.9;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T09:07:31;98860.0;;;9.9;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T09:09:32;98860.0;;;9.9;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T09:11:32;98850.0;;;9.7;65.4
28456;BME280;15682;56.742;38.866;2023-03-23T09:13:32;98850.0;;;9.9;63.5
28456;BME280;15682;56.742;38.866;2023-03-23T09:15:32;98850.0;;;9.8;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T09:17:32;98850.0;;;9.8;64.5
28456;BME280;15682;56.742;38.866;2023-03-23T09:19:33;98860.0;;;9.8;64.3
28456;BME280;15682;56.742;38.866;2023-03-23T09:21:32;98860.0;;;9.9;64.3
28456;BME280;15682;56.742;38.866;2023-03-23T09:23:33;98860.0;;;9.9;64.9
28456;BME280;15682;56.742;38.866;2023-03-23T09:25:33;98860.0;;;9.9;63.8
28456;BME280;15682;56.742;38.866;2023-03-23T09:27:33;98860.0;;;10.1;63.8
28456;BME280;15682;56.742;38.866;2023-03-23T09:29:33;98850.0;;;9.9;64.6
28456;BME280;15682;56.742;38.866;2023-03-23T09:31:33;98850.0;;;9.8;65.1
28456;BME280;15682;56.742;38.866;2023-03-23T09:33:33;98850.0;;;9.9;65.1
28456;BME280;15682;56.742;38.866;2023-03-23T09:35:34;98850.0;;;10.1;63.9
28456;BME280;15682;56.742;38.866;2023-03-23T09:37:34;98850.0;;;10.2;63.9
28456;BME280;15682;56.742;38.866;2023-03-23T09:39:34;98850.0;;;10.2;64.2
28456;BME280;15682;56.742;38.866;2023-03-23T09:41:44;98840.0;;;10.0;64.2
28456;BME280;15682;56.742;38.866;2023-03-23T09:43:44;98840.0;;;10.0;64.2
28456;BME280;15682;56.742;38.866;2023-03-23T09:45:39;98840.0;;;10.2;62.7
28456;BME280;15682;56.742;38.866;2023-03-23T09:47:38;98840.0;;;10.3;63.6
28456;BME280;15682;56.742;38.866;2023-03-23T09:49:39;98840.0;;;10.2;63.6
28456;BME280;15682;56.742;38.866;2023-03-23T09:51:42;98840.0;;;10.3;63.6
28456;BME280;15682;56.742;38.866;2023-03-23T09:53:38;98830.0;;;10.2;62.8
28456;BME280;15682;56.742;38.866;2023-03-23T09:55:35;98830.0;;;10.1;63.0
28456;BME280;15682;56.742;38.866;2023-03-23T09:57:40;98830.0;;;10.1;63.6
28456;BME280;15682;56.742;38.866;2023-03-23T09:59:40;98830.0;;;10.0;64.2
28456;BME280;15682;56.742;38.866;2023-03-23T10:01:39;98830.0;;;10.3;63.1
28456;BME280;15682;56.742;38.866;2023-03-23T10:03:39;98830.0;;;10.3;64.0
28456;BME280;15682;56.742;38.866;2023-03-23T10:05:38;98830.0;;;10.3;62.9
28456;BME280;15682;56.742;38.866;2023-03-23T10:07:36;98820.0;;;10.3;62.9
28456;BME280;15682;56.742;38.866;2023-03-23T10:09:37;98810.0;;;10.3;62.9
28456;BME280;15682;56.742;38.866;2023-03-23T10:11:44;98810.0;;;10.3;62.9
28456;BME280;15682;56.742;38.866;2023-03-23T10:13:50;98800.0;;;10.7;61.6
28456;BME280;15682;56.742;38.866;2023-03-23T10:15:38;98800.0;;;10.5;62.6
28456;BME280;15682;56.742;38.866;2023-03-23T10:17:42;98800.0;;;10.6;61.6
28456;BME280;15682;56.742;38.866;2023-03-23T10:19:41;98800.0;;;10.7;61.6
28456;BME280;15682;56.742;38.866;2023-03-23T10:21:41;98800.0;;;10.6;62.4
28456;BME280;15682;56.742;38.866;2023-03-23T10:23:48;98800.0;;;10.7;61.6
28456;BME280;15682;56.742;38.866;2023-03-23T10:25:42;98800.0;;;10.6;62.5
28456;BME280;15682;56.742;38.866;2023-03-23T10:27:43;98800.0;;;10.8;61.2
28456;BME280;15682;56.742;38.866;2023-03-23T10:29:42;98790.0;;;10.8;62.3
28456;BME280;15682;56.742;38.866;2023-03-23T10:31:40;98790.0;;;10.7;61.3
28456;BME280;15682;56.742;38.866;2023-03-23T10:33:40;98790.0;;;10.7;61.8
28456;BME280;15682;56.742;38.866;2023-03-23T10:35:41;98790.0;;;11.0;60.2
28456;BME280;15682;56.742;38.866;2023-03-23T10:37:42;98790.0;;;11.0;60.2
28456;BME280;15682;56.742;38.866;2023-03-23T10:39:44;98790.0;;;11.0;61.1
28456;BME280;15682;56.742;38.866;2023-03-23T10:41:38;98790.0;;;11.2;60.8
28456;BME280;15682;56.742;38.866;2023-03-23T10:43:39;98790.0;;;11.4;60.1
28456;BME280;15682;56.742;38.866;2023-03-23T10:45:40;98790.0;;;11.5;59.2
28456;BME280;15682;56.742;38.866;2023-03-23T10:47:43;98790.0;;;11.5;59.2
28456;BME280;15682;56.742;38.866;2023-03-23T10:49:42;98790.0;;;11.5;59.9
28456;BME280;15682;56.742;38.866;2023-03-23T10:51:43;98790.0;;;11.6;58.7
28456;BME280;15682;56.742;38.866;2023-03-23T10:53:45;98780.0;;;11.4;60.8
28456;BME280;15682;56.742;38.866;2023-03-23T10:55:41;98790.0;;;11.4;60.1
28456;BME280;15682;56.742;38.866;2023-03-23T10:57:42;98790.0;;;11.3;60.1
28456;BME280;15682;56.742;38.866;2023-03-23T10:59:40;98790.0;;;11.3;60.1
28456;BME280;15682;56.742;38.866;2023-03-23T11:01:43;98790.0;;;11.5;59.3
28456;BME280;15682;56.742;38.866;2023-03-23T11:03:43;98790.0;;;11.5;59.3