sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68614;SDS011;55593;51.994;5.882;2023-04-29T00:01:54;58.92;;;32.42;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:04:24;55.60;;;31.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:06:54;49.20;;;28.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:09:23;47.15;;;29.17;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:11:52;50.28;;;29.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:14:21;50.95;;;30.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:16:50;50.60;;;31.20;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:19:22;46.88;;;29.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:21:51;47.90;;;29.30;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:24:21;49.70;;;32.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:26:50;54.10;;;32.03;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:29:19;51.38;;;32.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:31:48;51.65;;;31.20;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:34:17;50.03;;;30.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:36:49;57.25;;;31.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:39:19;50.65;;;30.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:41:48;52.50;;;30.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:44:17;51.53;;;29.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:46:47;46.60;;;29.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:49:16;47.65;;;29.27;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:51:45;47.70;;;30.48;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:54:17;42.63;;;28.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:56:47;54.10;;;30.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T00:59:17;50.00;;;29.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:01:47;46.85;;;29.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:04:17;49.47;;;29.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:06:48;44.95;;;28.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:09:28;49.63;;;29.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:12:10;44.80;;;26.75;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:14:46;39.85;;;25.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:17:19;44.10;;;26.30;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:19:51;44.42;;;26.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:22:22;42.83;;;26.42;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:24:54;41.15;;;25.17;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:27:27;39.50;;;25.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:30:11;44.70;;;26.17;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:32:50;42.70;;;25.73;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:35:33;39.50;;;24.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:38:10;43.78;;;25.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:40:51;44.78;;;26.33;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:43:27;44.70;;;25.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:46:00;49.20;;;26.30;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:48:31;43.08;;;25.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:51:01;44.60;;;25.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:53:31;40.97;;;25.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T01:56:03;39.65;;;25.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:01:33;43.10;;;24.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:04:03;36.58;;;22.98;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:06:32;40.00;;;24.75;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:09:03;37.90;;;24.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:11:36;43.45;;;25.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:14:05;40.55;;;24.77;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:16:35;41.50;;;24.08;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:19:06;38.35;;;23.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:21:37;41.33;;;24.23;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:24:07;42.50;;;25.55;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:26:39;38.80;;;23.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:29:08;39.60;;;23.88;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:31:38;41.92;;;23.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:34:07;38.30;;;25.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:36:36;44.83;;;23.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:39:05;40.65;;;23.73;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:41:34;42.58;;;24.55;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:44:06;36.47;;;22.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:46:35;40.47;;;23.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:49:06;42.13;;;24.20;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:51:35;40.97;;;22.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:54:05;37.88;;;22.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:56:34;37.72;;;23.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T02:59:06;37.30;;;23.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:01:35;39.00;;;23.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:04:06;44.40;;;24.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:06:35;36.33;;;21.75;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:09:04;40.10;;;23.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:11:33;36.65;;;22.08;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:14:05;37.15;;;22.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:16:34;36.80;;;22.67;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:19:04;36.17;;;22.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:21:34;36.55;;;22.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:24:03;39.95;;;22.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:26:34;35.83;;;23.77;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:29:06;38.72;;;23.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:31:35;41.42;;;24.17;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:34:05;38.75;;;22.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:36:37;43.55;;;22.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:39:07;36.45;;;23.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:41:36;42.35;;;23.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:44:10;39.42;;;22.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:46:39;36.72;;;23.48;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:49:08;40.92;;;23.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:51:38;38.60;;;22.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:54:13;45.53;;;24.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:56:42;31.55;;;20.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T03:59:14;34.80;;;22.42;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:01:44;39.63;;;23.67;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:04:13;37.65;;;22.75;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:06:45;33.63;;;21.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:09:17;39.35;;;23.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:11:46;39.72;;;22.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:14:19;34.35;;;20.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:16:49;40.63;;;21.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:19:19;33.60;;;21.17;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:21:49;39.03;;;21.70;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:24:18;35.08;;;20.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:26:47;39.08;;;23.15;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:29:24;37.60;;;22.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:32:22;33.53;;;21.13;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:34:52;35.65;;;21.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:37:21;33.10;;;20.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:39:53;34.60;;;20.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:42:23;31.80;;;20.20;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:44:58;30.50;;;21.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:47:40;29.70;;;18.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:50:20;27.00;;;17.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:52:53;30.02;;;19.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:55:46;29.67;;;19.30;;
68614;SDS011;55593;51.994;5.882;2023-04-29T04:58:15;27.38;;;19.40;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:00:47;28.15;;;19.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:03:17;28.08;;;17.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:05:51;25.25;;;18.27;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:08:29;30.42;;;20.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:11:00;27.08;;;18.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:13:29;26.80;;;19.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:16:04;28.00;;;19.70;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:18:37;31.10;;;20.20;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:21:10;26.90;;;18.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:23:39;28.40;;;19.13;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:26:08;29.55;;;20.13;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:28:37;30.63;;;18.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:31:10;26.98;;;19.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:33:40;36.90;;;20.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:36:09;31.08;;;19.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:38:38;29.50;;;20.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:41:10;28.75;;;20.27;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:43:41;31.08;;;19.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:46:16;28.02;;;20.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:48:45;29.23;;;20.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:51:14;27.80;;;20.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:53:43;28.35;;;18.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:56:13;27.38;;;20.77;;
68614;SDS011;55593;51.994;5.882;2023-04-29T05:58:42;27.83;;;18.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:01:12;33.65;;;20.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:03:44;26.92;;;19.92;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:06:32;33.13;;;19.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:09:07;31.10;;;20.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:11:37;27.63;;;19.40;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:14:06;33.42;;;20.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:16:35;29.95;;;19.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:19:09;35.67;;;22.27;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:21:39;33.03;;;19.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:24:08;35.67;;;20.77;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:26:37;38.85;;;19.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:29:06;30.25;;;20.40;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:31:36;30.30;;;20.23;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:34:09;34.58;;;21.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:36:50;31.98;;;20.48;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:39:34;28.63;;;19.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:42:34;28.48;;;18.88;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:45:21;26.92;;;20.55;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:48:08;27.30;;;19.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:50:53;26.13;;;18.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:53:23;35.25;;;21.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:55:52;27.52;;;18.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T06:58:22;32.83;;;18.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:00:51;28.02;;;19.45;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:03:21;31.13;;;18.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:05:53;29.27;;;17.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:08:22;25.25;;;17.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:10:53;25.67;;;16.42;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:13:23;28.33;;;18.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:15:52;25.65;;;16.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:18:22;26.20;;;17.98;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:20:53;31.52;;;17.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:23:23;25.35;;;16.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:25:52;26.40;;;17.02;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:28:24;30.38;;;17.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:30:56;23.40;;;16.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:33:25;26.55;;;16.88;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:35:57;31.90;;;16.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:38:26;21.30;;;15.13;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:40:56;22.25;;;15.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:43:26;22.40;;;15.07;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:45:55;25.95;;;16.45;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:48:25;25.10;;;14.98;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:50:56;24.88;;;14.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:53:26;21.60;;;14.30;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:55:55;19.48;;;13.48;;
68614;SDS011;55593;51.994;5.882;2023-04-29T07:58:27;20.85;;;15.55;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:00:57;17.15;;;13.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:03:26;20.45;;;14.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:06:02;19.58;;;12.75;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:08:33;21.50;;;14.15;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:11:02;23.05;;;14.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:13:32;24.77;;;13.68;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:16:01;22.98;;;12.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:18:31;21.40;;;12.77;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:21:04;20.25;;;12.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:23:34;23.45;;;13.93;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:26:03;24.17;;;13.93;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:28:32;21.55;;;12.18;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:31:01;21.30;;;13.32;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:33:32;18.27;;;11.15;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:36:06;21.10;;;13.82;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:38:36;19.80;;;12.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:41:06;18.77;;;11.88;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:43:36;20.42;;;12.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:46:05;18.50;;;11.57;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:48:35;18.73;;;10.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:51:09;25.23;;;11.82;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:53:39;17.10;;;11.07;;
68614;SDS011;55593;51.994;5.882;2023-04-29T08:56:11;17.52;;;11.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:01:16;18.73;;;10.45;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:03:49;15.50;;;10.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:06:22;16.60;;;10.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:08:52;15.98;;;9.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:11:21;16.08;;;8.57;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:13:50;15.48;;;9.93;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:16:19;13.32;;;8.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:18:49;15.48;;;8.82;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:21:20;13.43;;;8.77;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:23:53;11.93;;;8.57;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:26:23;15.45;;;8.98;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:29:05;16.73;;;9.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:31:36;16.88;;;8.52;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:34:07;15.23;;;7.45;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:36:42;13.85;;;9.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:39:13;15.52;;;8.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:44:28;14.50;;;8.30;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:46:59;16.00;;;8.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:49:29;15.65;;;8.70;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:52:03;12.52;;;6.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:54:35;12.18;;;6.32;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:57:05;15.75;;;6.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T09:59:36;11.63;;;6.15;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:02:06;12.80;;;6.70;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:04:38;9.75;;;6.70;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:07:12;10.70;;;6.22;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:09:42;15.52;;;6.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:12:13;13.82;;;6.53;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:14:46;11.73;;;6.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:17:21;13.23;;;7.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:19:55;10.75;;;6.57;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:22:35;9.82;;;5.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:25:09;12.55;;;6.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:27:40;9.30;;;6.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:30:11;13.35;;;6.20;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:32:41;7.53;;;5.32;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:35:11;11.27;;;6.93;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:37:44;13.48;;;6.30;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:40:14;8.60;;;5.68;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:42:46;11.00;;;5.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:45:17;8.90;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:51:00;9.50;;;5.88;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:53:33;16.02;;;6.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:56:04;9.70;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-04-29T10:58:36;10.65;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:01:08;17.33;;;6.13;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:03:48;11.40;;;6.07;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:06:21;9.90;;;4.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:09:06;7.93;;;4.82;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:14:29;12.25;;;5.97;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:17:05;9.10;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:19:39;10.32;;;4.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:22:10;10.93;;;5.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:24:56;8.30;;;5.18;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:27:31;8.20;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:30:14;9.52;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:32:44;9.00;;;5.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:35:18;7.50;;;4.82;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:37:54;10.05;;;5.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:40:27;7.43;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:42:57;7.20;;;4.45;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:45:29;10.18;;;4.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:47:59;8.80;;;4.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:51:00;9.27;;;4.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:53:44;7.25;;;4.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:56:24;7.00;;;3.95;;
68614;SDS011;55593;51.994;5.882;2023-04-29T11:59:30;7.50;;;4.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:02:00;8.18;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:04:29;7.00;;;3.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:06:58;6.72;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:09:27;7.78;;;4.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:12:03;8.43;;;4.63;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:14:33;8.15;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:17:02;10.95;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:19:32;8.95;;;5.45;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:22:02;8.02;;;5.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:24:32;7.13;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:27:06;5.45;;;4.55;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:29:37;8.32;;;4.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:32:06;10.15;;;5.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:34:38;6.35;;;3.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:37:08;10.80;;;5.07;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:39:38;8.25;;;4.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:42:13;7.03;;;4.13;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:44:43;6.93;;;4.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:47:13;8.88;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:49:43;7.30;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:52:14;7.47;;;4.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:54:43;7.32;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:57:14;5.95;;;3.72;;
68614;SDS011;55593;51.994;5.882;2023-04-29T12:59:44;8.27;;;4.22;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:02:13;8.38;;;4.20;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:04:42;11.35;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:07:11;8.57;;;4.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:09:41;7.53;;;3.67;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:12:10;7.80;;;4.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:14:42;6.63;;;3.75;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:17:11;8.55;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:19:40;7.30;;;3.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:22:10;6.88;;;3.78;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:24:40;6.47;;;3.40;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:27:10;8.23;;;3.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:29:42;6.38;;;3.47;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:32:11;6.10;;;3.53;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:34:40;6.55;;;2.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:37:10;8.35;;;2.97;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:39:39;4.70;;;2.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:42:10;8.10;;;3.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:44:42;5.80;;;2.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:47:12;6.50;;;3.08;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:49:41;6.63;;;3.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:52:11;5.07;;;2.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:54:41;6.28;;;2.67;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:57:10;4.88;;;3.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T13:59:39;6.53;;;2.42;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:02:11;4.18;;;2.40;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:04:41;4.30;;;2.25;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:07:10;5.32;;;2.38;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:09:40;7.95;;;2.88;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:12:09;6.47;;;2.45;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:14:38;5.93;;;2.03;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:17:07;6.55;;;2.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:19:39;5.82;;;2.65;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:22:08;6.82;;;2.47;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:24:38;8.25;;;2.83;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:27:07;3.30;;;2.00;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:29:36;5.90;;;2.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:32:05;6.32;;;2.47;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:34:34;6.05;;;2.55;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:37:06;9.32;;;3.08;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:39:36;4.03;;;2.78;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:42:05;4.50;;;2.80;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:44:34;8.52;;;3.05;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:47:03;5.25;;;2.53;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:49:33;4.57;;;2.47;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:52:03;6.82;;;2.85;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:54:35;7.53;;;2.72;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:57:04;5.80;;;2.55;;
68614;SDS011;55593;51.994;5.882;2023-04-29T14:59:33;6.18;;;2.35;;
68614;SDS011;55593;51.994;5.882;2023-04-29T15:02:02;4.75;;;2.50;;
68614;SDS011;55593;51.994;5.882;2023-04-29T15:04:31;5.30;;;3.08;;
68614;SDS011;55593;51.994;5.882;2023-04-29T15:07:00;8.85;;;3.58;;
68614;SDS011;55593;51.994;5.882;2023-04-29T15:09:33;5.35;;;2.67;;
68614;SDS011;55593;51.994;5.882;2023-04-29T15:12:02;6.20;;;2.70;;