sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37910;DHT22;23741;49.446;8.754;2023-02-28T00:01:55;6.70;50.60
37910;DHT22;23741;49.446;8.754;2023-02-28T00:03:56;6.70;50.80
37910;DHT22;23741;49.446;8.754;2023-02-28T00:05:58;6.70;50.80
37910;DHT22;23741;49.446;8.754;2023-02-28T00:08:00;6.70;50.80
37910;DHT22;23741;49.446;8.754;2023-02-28T00:10:03;6.60;50.80
37910;DHT22;23741;49.446;8.754;2023-02-28T00:12:05;6.70;50.90
37910;DHT22;23741;49.446;8.754;2023-02-28T00:14:11;6.60;51.00
37910;DHT22;23741;49.446;8.754;2023-02-28T00:16:14;6.60;50.90
37910;DHT22;23741;49.446;8.754;2023-02-28T00:18:16;6.60;50.90
37910;DHT22;23741;49.446;8.754;2023-02-28T00:20:18;6.60;50.70
37910;DHT22;23741;49.446;8.754;2023-02-28T00:22:20;6.60;50.80
37910;DHT22;23741;49.446;8.754;2023-02-28T00:24:22;6.60;50.90
37910;DHT22;23741;49.446;8.754;2023-02-28T00:26:24;6.60;50.70
37910;DHT22;23741;49.446;8.754;2023-02-28T00:28:25;6.60;50.90
37910;DHT22;23741;49.446;8.754;2023-02-28T00:30:27;6.50;51.10
37910;DHT22;23741;49.446;8.754;2023-02-28T00:32:29;6.50;51.10
37910;DHT22;23741;49.446;8.754;2023-02-28T00:34:31;6.50;51.20
37910;DHT22;23741;49.446;8.754;2023-02-28T00:36:38;6.50;51.30
37910;DHT22;23741;49.446;8.754;2023-02-28T00:38:42;6.50;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T00:40:43;6.50;51.50
37910;DHT22;23741;49.446;8.754;2023-02-28T00:42:45;6.50;51.60
37910;DHT22;23741;49.446;8.754;2023-02-28T00:44:47;6.50;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T00:46:49;6.50;51.30
37910;DHT22;23741;49.446;8.754;2023-02-28T00:48:50;6.50;51.30
37910;DHT22;23741;49.446;8.754;2023-02-28T00:50:52;6.40;51.10
37910;DHT22;23741;49.446;8.754;2023-02-28T00:52:54;6.40;51.10
37910;DHT22;23741;49.446;8.754;2023-02-28T00:54:55;6.40;51.00
37910;DHT22;23741;49.446;8.754;2023-02-28T00:56:57;6.40;51.20
37910;DHT22;23741;49.446;8.754;2023-02-28T00:58:59;6.40;51.30
37910;DHT22;23741;49.446;8.754;2023-02-28T01:01:00;6.30;51.60
37910;DHT22;23741;49.446;8.754;2023-02-28T01:03:02;6.30;51.50
37910;DHT22;23741;49.446;8.754;2023-02-28T01:05:04;6.30;51.60
37910;DHT22;23741;49.446;8.754;2023-02-28T01:07:06;6.30;51.60
37910;DHT22;23741;49.446;8.754;2023-02-28T01:09:08;6.20;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T01:11:11;6.30;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T01:13:14;6.20;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T01:15:16;6.20;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T01:17:19;6.20;51.60
37910;DHT22;23741;49.446;8.754;2023-02-28T01:19:20;6.10;51.70
37910;DHT22;23741;49.446;8.754;2023-02-28T01:21:22;6.10;51.80
37910;DHT22;23741;49.446;8.754;2023-02-28T01:23:24;6.10;52.00
37910;DHT22;23741;49.446;8.754;2023-02-28T01:25:26;6.10;51.80
37910;DHT22;23741;49.446;8.754;2023-02-28T01:27:28;6.10;52.00
37910;DHT22;23741;49.446;8.754;2023-02-28T01:29:30;6.10;52.00
37910;DHT22;23741;49.446;8.754;2023-02-28T01:31:32;6.10;52.00
37910;DHT22;23741;49.446;8.754;2023-02-28T01:33:34;6.10;52.00
37910;DHT22;23741;49.446;8.754;2023-02-28T01:35:35;6.10;51.80
37910;DHT22;23741;49.446;8.754;2023-02-28T01:37:37;6.10;52.00
37910;DHT22;23741;49.446;8.754;2023-02-28T01:39:39;6.00;51.90
37910;DHT22;23741;49.446;8.754;2023-02-28T01:41:41;6.00;52.00
37910;DHT22;23741;49.446;8.754;2023-02-28T01:45:46;6.00;52.20
37910;DHT22;23741;49.446;8.754;2023-02-28T01:47:48;6.00;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T01:49:52;6.00;52.20
37910;DHT22;23741;49.446;8.754;2023-02-28T01:51:54;6.00;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T01:53:58;6.00;52.70
37910;DHT22;23741;49.446;8.754;2023-02-28T01:56:01;6.00;52.70
37910;DHT22;23741;49.446;8.754;2023-02-28T01:58:05;6.00;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T02:00:08;5.90;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T02:02:20;5.90;52.40
37910;DHT22;23741;49.446;8.754;2023-02-28T02:04:23;5.90;52.40
37910;DHT22;23741;49.446;8.754;2023-02-28T02:06:30;5.90;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T02:08:35;5.90;52.20
37910;DHT22;23741;49.446;8.754;2023-02-28T02:10:39;5.90;52.40
37910;DHT22;23741;49.446;8.754;2023-02-28T02:15:06;5.90;52.40
37910;DHT22;23741;49.446;8.754;2023-02-28T02:17:16;5.90;52.50
37910;DHT22;23741;49.446;8.754;2023-02-28T02:19:33;5.80;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T02:23:54;5.80;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T02:26:06;5.80;52.60
37910;DHT22;23741;49.446;8.754;2023-02-28T02:32:32;5.80;52.90
37910;DHT22;23741;49.446;8.754;2023-02-28T02:36:38;5.70;52.50
37910;DHT22;23741;49.446;8.754;2023-02-28T02:38:46;5.70;52.60
37910;DHT22;23741;49.446;8.754;2023-02-28T02:42:55;5.70;52.60
37910;DHT22;23741;49.446;8.754;2023-02-28T02:45:00;5.70;52.70
37910;DHT22;23741;49.446;8.754;2023-02-28T02:47:04;5.70;52.80
37910;DHT22;23741;49.446;8.754;2023-02-28T02:49:09;5.60;52.80
37910;DHT22;23741;49.446;8.754;2023-02-28T02:51:13;5.60;52.70
37910;DHT22;23741;49.446;8.754;2023-02-28T02:53:17;5.60;52.70
37910;DHT22;23741;49.446;8.754;2023-02-28T02:55:19;5.60;52.70
37910;DHT22;23741;49.446;8.754;2023-02-28T02:57:36;5.60;53.00
37910;DHT22;23741;49.446;8.754;2023-02-28T02:59:39;5.60;52.80
37910;DHT22;23741;49.446;8.754;2023-02-28T03:01:42;5.60;53.00
37910;DHT22;23741;49.446;8.754;2023-02-28T03:03:44;5.60;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T03:05:48;5.50;53.30
37910;DHT22;23741;49.446;8.754;2023-02-28T03:07:50;5.50;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T03:09:52;5.50;53.00
37910;DHT22;23741;49.446;8.754;2023-02-28T03:11:55;5.50;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T03:18:06;5.50;53.40
37910;DHT22;23741;49.446;8.754;2023-02-28T03:20:18;5.40;53.10
37910;DHT22;23741;49.446;8.754;2023-02-28T03:24:38;5.50;53.50
37910;DHT22;23741;49.446;8.754;2023-02-28T03:26:43;5.40;53.40
37910;DHT22;23741;49.446;8.754;2023-02-28T03:30:54;5.40;53.40
37910;DHT22;23741;49.446;8.754;2023-02-28T03:32:59;5.40;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T03:35:06;5.40;53.40
37910;DHT22;23741;49.446;8.754;2023-02-28T03:37:10;5.40;53.30
37910;DHT22;23741;49.446;8.754;2023-02-28T03:39:20;5.30;53.30
37910;DHT22;23741;49.446;8.754;2023-02-28T03:41:25;5.30;53.60
37910;DHT22;23741;49.446;8.754;2023-02-28T03:43:30;5.30;53.60
37910;DHT22;23741;49.446;8.754;2023-02-28T03:45:33;5.30;53.60
37910;DHT22;23741;49.446;8.754;2023-02-28T03:47:39;5.30;53.50
37910;DHT22;23741;49.446;8.754;2023-02-28T03:49:43;5.30;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T03:51:47;5.30;53.80
37910;DHT22;23741;49.446;8.754;2023-02-28T03:53:52;5.30;53.60
37910;DHT22;23741;49.446;8.754;2023-02-28T03:58:08;5.30;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T04:00:14;5.30;53.80
37910;DHT22;23741;49.446;8.754;2023-02-28T04:02:19;5.20;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T04:04:20;5.20;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:06:22;5.20;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:08:24;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T04:10:26;5.20;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T04:12:28;5.30;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T04:14:29;5.30;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T04:16:31;5.30;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:18:36;5.20;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T04:20:38;5.20;53.80
37910;DHT22;23741;49.446;8.754;2023-02-28T04:22:39;5.20;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T04:24:41;5.20;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:26:44;5.20;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T04:28:46;5.20;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T04:30:47;5.20;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:32:49;5.20;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:34:51;5.10;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:36:52;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T04:39:13;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T04:41:15;5.10;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T04:43:17;5.10;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T04:45:19;5.00;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T04:47:20;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T04:49:22;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T04:51:23;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T04:53:25;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T04:55:27;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T04:57:28;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T04:59:31;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T05:01:33;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T05:03:36;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T05:05:37;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:07:39;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:09:41;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:11:42;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:13:44;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:15:46;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:17:48;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:19:49;5.10;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T05:21:52;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:23:54;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:25:56;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:27:58;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:30:00;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:32:04;5.10;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T05:34:06;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:36:08;5.00;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:38:10;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:40:11;5.00;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:42:13;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:44:15;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T05:46:17;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:48:18;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:50:20;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:52:22;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T05:54:23;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:56:25;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T05:58:27;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T06:00:32;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:02:34;5.10;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T06:04:35;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:06:37;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:08:40;5.10;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T06:10:44;5.10;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T06:12:46;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T06:14:48;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:16:49;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:18:51;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T06:20:54;5.10;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T06:22:56;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T06:24:59;5.10;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T06:27:01;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:29:06;5.10;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T06:31:09;5.00;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:33:11;5.10;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:35:13;5.00;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T06:37:18;5.00;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T06:39:19;5.00;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:41:22;5.00;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:43:25;5.00;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T06:45:26;5.00;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:47:30;5.00;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:49:32;5.00;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:51:35;4.90;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T06:53:37;5.00;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T06:55:39;5.00;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T06:57:41;5.00;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T06:59:43;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:01:45;5.00;54.50
37910;DHT22;23741;49.446;8.754;2023-02-28T07:03:47;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:05:53;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:07:55;5.00;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T07:09:56;5.00;54.50
37910;DHT22;23741;49.446;8.754;2023-02-28T07:11:58;5.00;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T07:14:01;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:16:04;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:18:07;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:20:08;5.00;55.00
37910;DHT22;23741;49.446;8.754;2023-02-28T07:22:10;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:24:13;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:26:17;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:28:20;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:30:21;5.00;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T07:32:23;5.00;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:34:25;5.00;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T07:36:27;5.10;54.60
37910;DHT22;23741;49.446;8.754;2023-02-28T07:38:29;5.00;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T07:40:30;5.00;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T07:42:32;5.10;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T07:44:34;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:46:35;5.10;54.50
37910;DHT22;23741;49.446;8.754;2023-02-28T07:48:38;5.10;54.70
37910;DHT22;23741;49.446;8.754;2023-02-28T07:50:40;5.10;54.50
37910;DHT22;23741;49.446;8.754;2023-02-28T07:52:41;5.10;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T07:54:43;5.10;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T07:56:45;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T07:58:46;5.20;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T08:00:48;5.20;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T08:02:50;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:04:52;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:06:54;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:08:57;5.20;54.70
37910;DHT22;23741;49.446;8.754;2023-02-28T08:11:03;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:13:04;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:15:06;5.20;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:17:09;5.30;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:19:11;5.30;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:21:12;5.30;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T08:23:14;5.30;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:25:16;5.40;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T08:27:18;5.40;54.40
37910;DHT22;23741;49.446;8.754;2023-02-28T08:29:19;5.40;54.50
37910;DHT22;23741;49.446;8.754;2023-02-28T08:31:21;5.50;54.50
37910;DHT22;23741;49.446;8.754;2023-02-28T08:33:24;5.50;54.30
37910;DHT22;23741;49.446;8.754;2023-02-28T08:35:26;5.50;54.20
37910;DHT22;23741;49.446;8.754;2023-02-28T08:37:28;5.50;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T08:39:30;5.50;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T08:41:32;5.60;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T08:43:34;5.60;54.10
37910;DHT22;23741;49.446;8.754;2023-02-28T08:45:36;5.60;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T08:47:38;5.60;53.90
37910;DHT22;23741;49.446;8.754;2023-02-28T08:49:39;5.60;54.00
37910;DHT22;23741;49.446;8.754;2023-02-28T08:51:41;5.70;53.80
37910;DHT22;23741;49.446;8.754;2023-02-28T08:53:43;5.70;53.80
37910;DHT22;23741;49.446;8.754;2023-02-28T08:55:45;5.70;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T08:57:46;5.70;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T08:59:48;5.70;53.60
37910;DHT22;23741;49.446;8.754;2023-02-28T09:01:50;5.80;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T09:03:51;5.80;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T09:07:55;5.80;53.50
37910;DHT22;23741;49.446;8.754;2023-02-28T09:09:57;5.80;53.60
37910;DHT22;23741;49.446;8.754;2023-02-28T09:11:59;5.90;53.80
37910;DHT22;23741;49.446;8.754;2023-02-28T09:14:01;5.90;53.80
37910;DHT22;23741;49.446;8.754;2023-02-28T09:16:05;5.90;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T09:18:07;6.00;53.60
37910;DHT22;23741;49.446;8.754;2023-02-28T09:20:09;6.00;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T09:22:11;6.00;53.70
37910;DHT22;23741;49.446;8.754;2023-02-28T09:24:12;6.10;53.40
37910;DHT22;23741;49.446;8.754;2023-02-28T09:26:17;6.10;53.30
37910;DHT22;23741;49.446;8.754;2023-02-28T09:28:19;6.10;53.10
37910;DHT22;23741;49.446;8.754;2023-02-28T09:30:21;6.10;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T09:32:23;6.20;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T09:34:26;6.20;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T09:36:27;6.20;52.90
37910;DHT22;23741;49.446;8.754;2023-02-28T09:38:45;6.20;53.00
37910;DHT22;23741;49.446;8.754;2023-02-28T09:40:51;6.20;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T09:42:54;6.30;53.30
37910;DHT22;23741;49.446;8.754;2023-02-28T09:44:56;6.30;53.50
37910;DHT22;23741;49.446;8.754;2023-02-28T09:47:08;6.40;53.30
37910;DHT22;23741;49.446;8.754;2023-02-28T09:49:14;6.40;53.40
37910;DHT22;23741;49.446;8.754;2023-02-28T09:53:37;6.50;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T09:55:55;6.60;53.20
37910;DHT22;23741;49.446;8.754;2023-02-28T09:57:59;6.70;53.10
37910;DHT22;23741;49.446;8.754;2023-02-28T10:00:03;6.70;53.00
37910;DHT22;23741;49.446;8.754;2023-02-28T10:06:26;6.90;53.00
37910;DHT22;23741;49.446;8.754;2023-02-28T10:08:31;7.00;52.90
37910;DHT22;23741;49.446;8.754;2023-02-28T10:12:40;7.10;52.90
37910;DHT22;23741;49.446;8.754;2023-02-28T10:14:45;7.10;52.80
37910;DHT22;23741;49.446;8.754;2023-02-28T10:16:52;7.20;52.90
37910;DHT22;23741;49.446;8.754;2023-02-28T10:21:02;7.30;52.80
37910;DHT22;23741;49.446;8.754;2023-02-28T10:25:19;7.50;52.40
37910;DHT22;23741;49.446;8.754;2023-02-28T10:27:22;7.50;52.50
37910;DHT22;23741;49.446;8.754;2023-02-28T10:29:24;7.60;52.30
37910;DHT22;23741;49.446;8.754;2023-02-28T10:31:25;7.60;52.20
37910;DHT22;23741;49.446;8.754;2023-02-28T10:35:29;7.70;52.20
37910;DHT22;23741;49.446;8.754;2023-02-28T10:37:30;7.80;51.70
37910;DHT22;23741;49.446;8.754;2023-02-28T10:39:44;7.80;51.90
37910;DHT22;23741;49.446;8.754;2023-02-28T10:41:47;7.80;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T10:43:49;7.90;51.40
37910;DHT22;23741;49.446;8.754;2023-02-28T10:46:04;7.90;51.20
37910;DHT22;23741;49.446;8.754;2023-02-28T10:48:26;7.90;51.20
37910;DHT22;23741;49.446;8.754;2023-02-28T10:51:10;7.90;51.30
37910;DHT22;23741;49.446;8.754;2023-02-28T10:52:52;7.90;51.50
37910;DHT22;23741;49.446;8.754;2023-02-28T10:54:56;8.00;51.50
37910;DHT22;23741;49.446;8.754;2023-02-28T10:59:29;8.00;51.50
37910;DHT22;23741;49.446;8.754;2023-02-28T11:03:34;8.10;50.70
37910;DHT22;23741;49.446;8.754;2023-02-28T11:05:36;8.10;50.90
37910;DHT22;23741;49.446;8.754;2023-02-28T11:07:38;8.10;51.00
37910;DHT22;23741;49.446;8.754;2023-02-28T11:09:54;8.10;51.00
37910;DHT22;23741;49.446;8.754;2023-02-28T11:11:56;8.20;51.00
37910;DHT22;23741;49.446;8.754;2023-02-28T11:14:03;8.20;50.70
37910;DHT22;23741;49.446;8.754;2023-02-28T11:16:06;8.30;50.30
37910;DHT22;23741;49.446;8.754;2023-02-28T11:20:18;8.30;50.60
37910;DHT22;23741;49.446;8.754;2023-02-28T11:22:23;8.30;50.90
37910;DHT22;23741;49.446;8.754;2023-02-28T11:24:36;8.40;51.00
37910;DHT22;23741;49.446;8.754;2023-02-28T11:26:44;8.40;50.80
37910;DHT22;23741;49.446;8.754;2023-02-28T11:28:46;8.50;50.30
37910;DHT22;23741;49.446;8.754;2023-02-28T11:30:49;8.50;50.10
37910;DHT22;23741;49.446;8.754;2023-02-28T11:33:01;8.60;50.30
37910;DHT22;23741;49.446;8.754;2023-02-28T11:35:26;8.60;50.10
37910;DHT22;23741;49.446;8.754;2023-02-28T11:37:28;8.70;50.50
37910;DHT22;23741;49.446;8.754;2023-02-28T11:39:31;8.70;50.40
37910;DHT22;23741;49.446;8.754;2023-02-28T11:41:39;8.80;50.70
37910;DHT22;23741;49.446;8.754;2023-02-28T11:48:27;8.90;50.40
37910;DHT22;23741;49.446;8.754;2023-02-28T11:52:54;9.00;50.80
37910;DHT22;23741;49.446;8.754;2023-02-28T12:06:18;9.60;50.50
37910;DHT22;23741;49.446;8.754;2023-02-28T12:08:37;9.70;50.20
37910;DHT22;23741;49.446;8.754;2023-02-28T12:15:17;9.90;50.20
37910;DHT22;23741;49.446;8.754;2023-02-28T12:17:26;9.90;49.80
37910;DHT22;23741;49.446;8.754;2023-02-28T12:28:08;10.10;49.10
37910;DHT22;23741;49.446;8.754;2023-02-28T12:32:21;10.20;49.20
37910;DHT22;23741;49.446;8.754;2023-02-28T12:34:26;10.20;49.60
37910;DHT22;23741;49.446;8.754;2023-02-28T12:36:29;10.30;49.30
37910;DHT22;23741;49.446;8.754;2023-02-28T12:38:34;10.40;49.60
37910;DHT22;23741;49.446;8.754;2023-02-28T12:40:45;10.50;50.20
37910;DHT22;23741;49.446;8.754;2023-02-28T12:42:50;10.50;50.30
37910;DHT22;23741;49.446;8.754;2023-02-28T12:44:54;10.60;48.30
37910;DHT22;23741;49.446;8.754;2023-02-28T12:46:59;10.60;47.60
37910;DHT22;23741;49.446;8.754;2023-02-28T12:49:04;10.70;48.20
37910;DHT22;23741;49.446;8.754;2023-02-28T12:51:07;10.70;48.40
37910;DHT22;23741;49.446;8.754;2023-02-28T12:53:13;10.70;48.40
37910;DHT22;23741;49.446;8.754;2023-02-28T12:55:21;10.80;48.60
37910;DHT22;23741;49.446;8.754;2023-02-28T12:57:38;10.80;48.50
37910;DHT22;23741;49.446;8.754;2023-02-28T13:01:42;10.90;48.00
37910;DHT22;23741;49.446;8.754;2023-02-28T13:10:16;11.10;47.70
37910;DHT22;23741;49.446;8.754;2023-02-28T13:12:20;11.10;46.90
37910;DHT22;23741;49.446;8.754;2023-02-28T13:14:35;11.20;47.60
37910;DHT22;23741;49.446;8.754;2023-02-28T13:19:08;11.30;47.90
37910;DHT22;23741;49.446;8.754;2023-02-28T13:21:26;11.30;48.20
37910;DHT22;23741;49.446;8.754;2023-02-28T13:23:40;11.40;48.20
37910;DHT22;23741;49.446;8.754;2023-02-28T13:27:52;11.50;48.80
37910;DHT22;23741;49.446;8.754;2023-02-28T13:29:58;11.50;48.20
37910;DHT22;23741;49.446;8.754;2023-02-28T13:34:14;11.60;48.30
37910;DHT22;23741;49.446;8.754;2023-02-28T13:38:22;11.70;47.90
37910;DHT22;23741;49.446;8.754;2023-02-28T13:40:33;11.80;48.30
37910;DHT22;23741;49.446;8.754;2023-02-28T13:51:39;12.00;44.30
37910;DHT22;23741;49.446;8.754;2023-02-28T13:54:17;12.10;46.00
37910;DHT22;23741;49.446;8.754;2023-02-28T14:00:19;12.10;46.30
37910;DHT22;23741;49.446;8.754;2023-02-28T14:02:33;12.10;46.50
37910;DHT22;23741;49.446;8.754;2023-02-28T14:06:52;12.10;44.30
37910;DHT22;23741;49.446;8.754;2023-02-28T14:11:06;12.00;45.40
37910;DHT22;23741;49.446;8.754;2023-02-28T14:13:17;12.00;44.80
37910;DHT22;23741;49.446;8.754;2023-02-28T14:17:42;11.90;45.70
37910;DHT22;23741;49.446;8.754;2023-02-28T14:19:45;11.90;45.40
37910;DHT22;23741;49.446;8.754;2023-02-28T14:28:36;12.00;44.40
37910;DHT22;23741;49.446;8.754;2023-02-28T14:37:46;11.90;44.30
37910;DHT22;23741;49.446;8.754;2023-02-28T14:39:50;11.90;44.80
37910;DHT22;23741;49.446;8.754;2023-02-28T14:41:52;11.90;44.80
37910;DHT22;23741;49.446;8.754;2023-02-28T14:44:00;11.90;43.80
37910;DHT22;23741;49.446;8.754;2023-02-28T14:46:02;11.80;44.10
37910;DHT22;23741;49.446;8.754;2023-02-28T14:48:08;11.80;45.20
37910;DHT22;23741;49.446;8.754;2023-02-28T14:50:17;11.80;44.20
37910;DHT22;23741;49.446;8.754;2023-02-28T14:52:29;11.70;45.00
37910;DHT22;23741;49.446;8.754;2023-02-28T14:54:31;11.70;44.80
37910;DHT22;23741;49.446;8.754;2023-02-28T14:56:37;11.60;45.30
37910;DHT22;23741;49.446;8.754;2023-02-28T14:58:39;11.60;45.70
37910;DHT22;23741;49.446;8.754;2023-02-28T15:00:48;11.60;45.70
37910;DHT22;23741;49.446;8.754;2023-02-28T15:02:51;11.60;44.50
37910;DHT22;23741;49.446;8.754;2023-02-28T15:04:55;11.60;44.50
37910;DHT22;23741;49.446;8.754;2023-02-28T15:07:12;11.60;45.10
37910;DHT22;23741;49.446;8.754;2023-02-28T15:09:16;11.60;45.10
37910;DHT22;23741;49.446;8.754;2023-02-28T15:11:18;11.60;45.60
37910;DHT22;23741;49.446;8.754;2023-02-28T15:13:20;11.60;45.80
37910;DHT22;23741;49.446;8.754;2023-02-28T15:15:27;11.60;46.00
37910;DHT22;23741;49.446;8.754;2023-02-28T15:17:50;11.60;45.90
37910;DHT22;23741;49.446;8.754;2023-02-28T15:19:53;11.60;45.80
37910;DHT22;23741;49.446;8.754;2023-02-28T15:21:57;11.60;45.40
37910;DHT22;23741;49.446;8.754;2023-02-28T15:24:03;11.60;45.50
37910;DHT22;23741;49.446;8.754;2023-02-28T15:26:06;11.60;45.10
37910;DHT22;23741;49.446;8.754;2023-02-28T15:28:16;11.70;45.30