sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2022-08-21T00:01:59;18.59;73.56
64961;SHT31;51487;52.266;10.542;2022-08-21T00:04:24;18.54;74.40
64961;SHT31;51487;52.266;10.542;2022-08-21T00:06:51;18.58;74.33
64961;SHT31;51487;52.266;10.542;2022-08-21T00:09:19;18.48;74.09
64961;SHT31;51487;52.266;10.542;2022-08-21T00:11:46;18.45;73.91
64961;SHT31;51487;52.266;10.542;2022-08-21T00:14:13;18.34;74.20
64961;SHT31;51487;52.266;10.542;2022-08-21T00:16:39;18.33;74.33
64961;SHT31;51487;52.266;10.542;2022-08-21T00:19:06;18.34;74.61
64961;SHT31;51487;52.266;10.542;2022-08-21T00:21:34;18.30;74.95
64961;SHT31;51487;52.266;10.542;2022-08-21T00:24:01;18.28;75.03
64961;SHT31;51487;52.266;10.542;2022-08-21T00:26:26;18.28;75.27
64961;SHT31;51487;52.266;10.542;2022-08-21T00:28:52;18.23;75.74
64961;SHT31;51487;52.266;10.542;2022-08-21T00:31:18;18.20;76.32
64961;SHT31;51487;52.266;10.542;2022-08-21T00:33:45;18.17;76.40
64961;SHT31;51487;52.266;10.542;2022-08-21T00:36:12;18.11;76.86
64961;SHT31;51487;52.266;10.542;2022-08-21T00:38:38;18.10;76.97
64961;SHT31;51487;52.266;10.542;2022-08-21T00:41:08;18.13;76.97
64961;SHT31;51487;52.266;10.542;2022-08-21T00:43:37;18.11;77.10
64961;SHT31;51487;52.266;10.542;2022-08-21T00:46:04;18.08;77.10
64961;SHT31;51487;52.266;10.542;2022-08-21T00:48:30;18.10;77.20
64961;SHT31;51487;52.266;10.542;2022-08-21T00:51:05;18.06;77.39
64961;SHT31;51487;52.266;10.542;2022-08-21T00:53:32;17.96;77.90
64961;SHT31;51487;52.266;10.542;2022-08-21T00:55:59;17.94;78.16
64961;SHT31;51487;52.266;10.542;2022-08-21T00:58:29;17.91;78.53
64961;SHT31;51487;52.266;10.542;2022-08-21T01:00:57;17.87;78.68
64961;SHT31;51487;52.266;10.542;2022-08-21T01:03:25;17.82;78.90
64961;SHT31;51487;52.266;10.542;2022-08-21T01:05:52;17.82;79.32
64961;SHT31;51487;52.266;10.542;2022-08-21T01:08:19;17.80;79.09
64961;SHT31;51487;52.266;10.542;2022-08-21T01:10:46;17.73;79.28
64961;SHT31;51487;52.266;10.542;2022-08-21T01:13:15;17.75;79.30
64961;SHT31;51487;52.266;10.542;2022-08-21T01:15:46;17.70;79.71
64961;SHT31;51487;52.266;10.542;2022-08-21T01:18:16;17.69;79.82
64961;SHT31;51487;52.266;10.542;2022-08-21T01:23:26;17.65;80.02
64961;SHT31;51487;52.266;10.542;2022-08-21T01:25:51;17.65;79.86
64961;SHT31;51487;52.266;10.542;2022-08-21T01:28:17;17.59;80.44
64961;SHT31;51487;52.266;10.542;2022-08-21T01:30:44;17.56;80.26
64961;SHT31;51487;52.266;10.542;2022-08-21T01:33:11;17.53;80.11
64961;SHT31;51487;52.266;10.542;2022-08-21T01:35:37;17.52;80.02
64961;SHT31;51487;52.266;10.542;2022-08-21T01:38:03;17.48;80.25
64961;SHT31;51487;52.266;10.542;2022-08-21T01:40:28;17.42;80.23
64961;SHT31;51487;52.266;10.542;2022-08-21T01:42:54;17.39;80.39
64961;SHT31;51487;52.266;10.542;2022-08-21T01:45:20;17.38;80.48
64961;SHT31;51487;52.266;10.542;2022-08-21T01:47:46;17.40;80.60
64961;SHT31;51487;52.266;10.542;2022-08-21T01:50:16;17.43;80.61
64961;SHT31;51487;52.266;10.542;2022-08-21T01:52:42;17.40;80.84
64961;SHT31;51487;52.266;10.542;2022-08-21T01:55:11;17.32;80.61
64961;SHT31;51487;52.266;10.542;2022-08-21T01:57:37;17.34;80.40
64961;SHT31;51487;52.266;10.542;2022-08-21T02:00:11;17.31;80.70
64961;SHT31;51487;52.266;10.542;2022-08-21T02:02:39;17.39;80.44
64961;SHT31;51487;52.266;10.542;2022-08-21T02:05:08;17.45;80.40
64961;SHT31;51487;52.266;10.542;2022-08-21T02:07:45;17.38;80.58
64961;SHT31;51487;52.266;10.542;2022-08-21T02:10:15;17.35;80.88
64961;SHT31;51487;52.266;10.542;2022-08-21T02:12:41;17.31;81.23
64961;SHT31;51487;52.266;10.542;2022-08-21T02:15:08;17.29;81.26
64961;SHT31;51487;52.266;10.542;2022-08-21T02:17:45;17.27;81.30
64961;SHT31;51487;52.266;10.542;2022-08-21T02:20:21;17.22;81.39
64961;SHT31;51487;52.266;10.542;2022-08-21T02:22:47;17.25;81.40
64961;SHT31;51487;52.266;10.542;2022-08-21T02:25:13;17.19;81.29
64961;SHT31;51487;52.266;10.542;2022-08-21T02:27:42;17.11;81.60
64961;SHT31;51487;52.266;10.542;2022-08-21T02:30:20;17.06;81.63
64961;SHT31;51487;52.266;10.542;2022-08-21T02:32:46;16.94;81.85
64961;SHT31;51487;52.266;10.542;2022-08-21T02:35:12;16.73;82.40
64961;SHT31;51487;52.266;10.542;2022-08-21T02:37:52;16.71;82.68
64961;SHT31;51487;52.266;10.542;2022-08-21T02:40:22;16.70;82.44
64961;SHT31;51487;52.266;10.542;2022-08-21T02:42:49;16.61;82.80
64961;SHT31;51487;52.266;10.542;2022-08-21T02:45:16;16.55;83.16
64961;SHT31;51487;52.266;10.542;2022-08-21T02:48:00;16.57;83.07
64961;SHT31;51487;52.266;10.542;2022-08-21T02:51:15;16.59;82.91
64961;SHT31;51487;52.266;10.542;2022-08-21T02:53:22;16.63;82.61
64961;SHT31;51487;52.266;10.542;2022-08-21T02:55:50;16.61;82.70
64961;SHT31;51487;52.266;10.542;2022-08-21T02:58:23;16.61;82.71
64961;SHT31;51487;52.266;10.542;2022-08-21T03:00:49;16.63;82.75
64961;SHT31;51487;52.266;10.542;2022-08-21T03:03:15;16.56;82.86
64961;SHT31;51487;52.266;10.542;2022-08-21T03:05:43;16.56;82.64
64961;SHT31;51487;52.266;10.542;2022-08-21T03:08:11;16.55;82.96
64961;SHT31;51487;52.266;10.542;2022-08-21T03:10:41;16.57;84.03
64961;SHT31;51487;52.266;10.542;2022-08-21T03:13:08;16.45;84.83
64961;SHT31;51487;52.266;10.542;2022-08-21T03:15:33;16.32;85.38
64961;SHT31;51487;52.266;10.542;2022-08-21T03:17:59;16.22;85.95
64961;SHT31;51487;52.266;10.542;2022-08-21T03:20:28;16.11;86.31
64961;SHT31;51487;52.266;10.542;2022-08-21T03:22:55;16.11;86.18
64961;SHT31;51487;52.266;10.542;2022-08-21T03:25:22;16.09;86.25
64961;SHT31;51487;52.266;10.542;2022-08-21T03:27:48;16.08;86.21
64961;SHT31;51487;52.266;10.542;2022-08-21T03:30:16;16.11;85.78
64961;SHT31;51487;52.266;10.542;2022-08-21T03:32:41;16.00;85.99
64961;SHT31;51487;52.266;10.542;2022-08-21T03:35:09;15.97;86.24
64961;SHT31;51487;52.266;10.542;2022-08-21T03:37:35;15.91;86.68
64961;SHT31;51487;52.266;10.542;2022-08-21T03:40:04;15.92;87.01
64961;SHT31;51487;52.266;10.542;2022-08-21T03:42:30;15.92;87.44
64961;SHT31;51487;52.266;10.542;2022-08-21T03:44:55;15.88;87.77
64961;SHT31;51487;52.266;10.542;2022-08-21T03:47:21;15.85;88.05
64961;SHT31;51487;52.266;10.542;2022-08-21T03:49:47;15.85;88.21
64961;SHT31;51487;52.266;10.542;2022-08-21T03:52:13;15.87;88.12
64961;SHT31;51487;52.266;10.542;2022-08-21T03:54:39;15.90;88.07
64961;SHT31;51487;52.266;10.542;2022-08-21T03:57:07;15.94;87.83
64961;SHT31;51487;52.266;10.542;2022-08-21T03:59:34;15.91;87.74
64961;SHT31;51487;52.266;10.542;2022-08-21T04:02:02;15.97;87.71
64961;SHT31;51487;52.266;10.542;2022-08-21T04:04:29;16.04;87.16
64961;SHT31;51487;52.266;10.542;2022-08-21T04:06:56;15.98;87.23
64961;SHT31;51487;52.266;10.542;2022-08-21T04:09:22;16.05;86.81
64961;SHT31;51487;52.266;10.542;2022-08-21T04:11:48;16.06;86.40
64961;SHT31;51487;52.266;10.542;2022-08-21T04:14:14;16.02;86.63
64961;SHT31;51487;52.266;10.542;2022-08-21T04:16:42;16.02;86.38
64961;SHT31;51487;52.266;10.542;2022-08-21T04:19:09;16.00;86.47
64961;SHT31;51487;52.266;10.542;2022-08-21T04:21:39;15.98;86.65
64961;SHT31;51487;52.266;10.542;2022-08-21T04:24:08;15.85;86.44
64961;SHT31;51487;52.266;10.542;2022-08-21T04:26:35;15.81;86.70
64961;SHT31;51487;52.266;10.542;2022-08-21T04:29:02;15.77;86.66
64961;SHT31;51487;52.266;10.542;2022-08-21T04:31:28;15.81;86.32
64961;SHT31;51487;52.266;10.542;2022-08-21T04:33:54;15.92;85.80
64961;SHT31;51487;52.266;10.542;2022-08-21T04:36:22;15.88;85.41
64961;SHT31;51487;52.266;10.542;2022-08-21T04:38:48;15.84;85.22
64961;SHT31;51487;52.266;10.542;2022-08-21T04:41:14;15.81;85.33
64961;SHT31;51487;52.266;10.542;2022-08-21T04:43:40;15.77;85.41
64961;SHT31;51487;52.266;10.542;2022-08-21T04:46:05;15.74;85.79
64961;SHT31;51487;52.266;10.542;2022-08-21T04:48:32;15.74;86.20
64961;SHT31;51487;52.266;10.542;2022-08-21T04:51:13;15.77;86.25
64961;SHT31;51487;52.266;10.542;2022-08-21T04:53:47;15.82;85.98
64961;SHT31;51487;52.266;10.542;2022-08-21T04:56:25;15.80;85.92
64961;SHT31;51487;52.266;10.542;2022-08-21T04:58:55;15.77;85.85
64961;SHT31;51487;52.266;10.542;2022-08-21T05:01:25;15.80;85.95
64961;SHT31;51487;52.266;10.542;2022-08-21T05:03:56;15.81;85.96
64961;SHT31;51487;52.266;10.542;2022-08-21T05:06:24;15.80;86.11
64961;SHT31;51487;52.266;10.542;2022-08-21T05:08:54;15.90;86.19
64961;SHT31;51487;52.266;10.542;2022-08-21T05:11:20;15.94;85.98
64961;SHT31;51487;52.266;10.542;2022-08-21T05:13:48;15.94;85.98
64961;SHT31;51487;52.266;10.542;2022-08-21T05:16:15;15.95;85.96
64961;SHT31;51487;52.266;10.542;2022-08-21T05:18:42;16.00;86.11
64961;SHT31;51487;52.266;10.542;2022-08-21T05:21:08;16.04;86.03
64961;SHT31;51487;52.266;10.542;2022-08-21T05:23:35;16.08;85.97
64961;SHT31;51487;52.266;10.542;2022-08-21T05:26:01;16.13;85.68
64961;SHT31;51487;52.266;10.542;2022-08-21T05:28:27;16.19;85.65
64961;SHT31;51487;52.266;10.542;2022-08-21T05:30:53;16.23;84.66
64961;SHT31;51487;52.266;10.542;2022-08-21T05:33:19;16.30;84.43
64961;SHT31;51487;52.266;10.542;2022-08-21T05:35:44;16.32;84.13
64961;SHT31;51487;52.266;10.542;2022-08-21T05:38:11;16.32;83.17
64961;SHT31;51487;52.266;10.542;2022-08-21T05:40:37;16.42;83.17
64961;SHT31;51487;52.266;10.542;2022-08-21T05:43:02;16.46;82.19
64961;SHT31;51487;52.266;10.542;2022-08-21T05:45:32;16.53;81.71
64961;SHT31;51487;52.266;10.542;2022-08-21T05:47:58;16.59;81.76
64961;SHT31;51487;52.266;10.542;2022-08-21T05:50:30;16.69;81.37
64961;SHT31;51487;52.266;10.542;2022-08-21T05:52:56;16.79;81.02
64961;SHT31;51487;52.266;10.542;2022-08-21T05:55:22;16.97;81.26
64961;SHT31;51487;52.266;10.542;2022-08-21T05:57:47;17.14;80.57
64961;SHT31;51487;52.266;10.542;2022-08-21T06:00:14;17.32;80.33
64961;SHT31;51487;52.266;10.542;2022-08-21T06:02:40;17.50;79.40
64961;SHT31;51487;52.266;10.542;2022-08-21T06:05:07;17.63;79.21
64961;SHT31;51487;52.266;10.542;2022-08-21T06:07:32;17.79;79.05
64961;SHT31;51487;52.266;10.542;2022-08-21T06:09:58;17.87;79.03
64961;SHT31;51487;52.266;10.542;2022-08-21T06:12:25;17.99;79.17
64961;SHT31;51487;52.266;10.542;2022-08-21T06:14:51;18.04;79.52
64961;SHT31;51487;52.266;10.542;2022-08-21T06:17:18;18.11;79.12
64961;SHT31;51487;52.266;10.542;2022-08-21T06:19:44;18.17;78.81
64961;SHT31;51487;52.266;10.542;2022-08-21T06:22:09;18.26;79.29
64961;SHT31;51487;52.266;10.542;2022-08-21T06:24:35;18.33;79.05
64961;SHT31;51487;52.266;10.542;2022-08-21T06:27:06;18.48;79.22
64961;SHT31;51487;52.266;10.542;2022-08-21T06:29:33;18.43;78.85
64961;SHT31;51487;52.266;10.542;2022-08-21T06:32:00;18.48;79.30
64961;SHT31;51487;52.266;10.542;2022-08-21T06:34:26;18.47;79.45
64961;SHT31;51487;52.266;10.542;2022-08-21T06:36:51;18.59;79.50
64961;SHT31;51487;52.266;10.542;2022-08-21T06:39:17;18.71;79.21
64961;SHT31;51487;52.266;10.542;2022-08-21T06:41:43;18.66;79.29
64961;SHT31;51487;52.266;10.542;2022-08-21T06:44:08;18.79;78.98
64961;SHT31;51487;52.266;10.542;2022-08-21T06:46:34;18.86;78.88
64961;SHT31;51487;52.266;10.542;2022-08-21T06:49:00;19.05;78.48
64961;SHT31;51487;52.266;10.542;2022-08-21T06:51:26;19.16;78.04
64961;SHT31;51487;52.266;10.542;2022-08-21T06:53:52;19.23;77.66
64961;SHT31;51487;52.266;10.542;2022-08-21T06:56:18;19.30;77.29
64961;SHT31;51487;52.266;10.542;2022-08-21T06:58:44;19.44;77.10
64961;SHT31;51487;52.266;10.542;2022-08-21T07:01:10;19.53;76.93
64961;SHT31;51487;52.266;10.542;2022-08-21T07:03:40;19.60;76.63
64961;SHT31;51487;52.266;10.542;2022-08-21T07:06:09;19.68;76.60
64961;SHT31;51487;52.266;10.542;2022-08-21T07:08:37;19.84;76.66
64961;SHT31;51487;52.266;10.542;2022-08-21T07:11:27;20.02;76.32
64961;SHT31;51487;52.266;10.542;2022-08-21T07:13:53;20.13;76.27
64961;SHT31;51487;52.266;10.542;2022-08-21T07:16:21;20.15;76.32
64961;SHT31;51487;52.266;10.542;2022-08-21T07:18:47;20.28;76.01
64961;SHT31;51487;52.266;10.542;2022-08-21T07:21:12;20.22;75.75
64961;SHT31;51487;52.266;10.542;2022-08-21T07:23:44;20.23;75.42
64961;SHT31;51487;52.266;10.542;2022-08-21T07:26:16;20.29;75.89
64961;SHT31;51487;52.266;10.542;2022-08-21T07:28:42;20.29;75.48
64961;SHT31;51487;52.266;10.542;2022-08-21T07:31:10;20.47;75.59
64961;SHT31;51487;52.266;10.542;2022-08-21T07:33:39;20.64;75.12
64961;SHT31;51487;52.266;10.542;2022-08-21T07:36:06;20.67;75.16
64961;SHT31;51487;52.266;10.542;2022-08-21T07:38:31;20.73;74.17
64961;SHT31;51487;52.266;10.542;2022-08-21T07:41:00;20.73;72.68
64961;SHT31;51487;52.266;10.542;2022-08-21T07:43:28;20.73;68.01
64961;SHT31;51487;52.266;10.542;2022-08-21T07:45:53;20.67;67.36
64961;SHT31;51487;52.266;10.542;2022-08-21T07:48:21;20.67;67.02
64961;SHT31;51487;52.266;10.542;2022-08-21T07:50:48;20.64;67.76
64961;SHT31;51487;52.266;10.542;2022-08-21T07:53:14;20.63;67.97
64961;SHT31;51487;52.266;10.542;2022-08-21T07:55:40;20.69;66.90
64961;SHT31;51487;52.266;10.542;2022-08-21T07:58:06;20.77;66.45
64961;SHT31;51487;52.266;10.542;2022-08-21T08:00:32;20.88;66.90
64961;SHT31;51487;52.266;10.542;2022-08-21T08:02:58;21.07;66.09
64961;SHT31;51487;52.266;10.542;2022-08-21T08:05:28;21.29;65.34
64961;SHT31;51487;52.266;10.542;2022-08-21T08:07:55;21.46;64.64
64961;SHT31;51487;52.266;10.542;2022-08-21T08:10:22;21.60;62.56
64961;SHT31;51487;52.266;10.542;2022-08-21T08:12:49;21.75;61.55
64961;SHT31;51487;52.266;10.542;2022-08-21T08:15:21;21.89;62.28
64961;SHT31;51487;52.266;10.542;2022-08-21T08:17:47;22.03;61.67
64961;SHT31;51487;52.266;10.542;2022-08-21T08:20:15;22.16;62.91
64961;SHT31;51487;52.266;10.542;2022-08-21T08:22:42;22.16;60.97
64961;SHT31;51487;52.266;10.542;2022-08-21T08:25:10;22.07;61.73
64961;SHT31;51487;52.266;10.542;2022-08-21T08:27:37;22.06;61.41
64961;SHT31;51487;52.266;10.542;2022-08-21T08:30:06;22.13;61.54
64961;SHT31;51487;52.266;10.542;2022-08-21T08:32:32;21.87;63.39
64961;SHT31;51487;52.266;10.542;2022-08-21T08:34:58;21.75;64.05
64961;SHT31;51487;52.266;10.542;2022-08-21T08:37:24;21.69;65.15
64961;SHT31;51487;52.266;10.542;2022-08-21T08:39:50;21.59;65.86
64961;SHT31;51487;52.266;10.542;2022-08-21T08:42:29;21.50;64.58
64961;SHT31;51487;52.266;10.542;2022-08-21T08:45:02;21.67;64.82
64961;SHT31;51487;52.266;10.542;2022-08-21T08:47:31;21.76;65.07
64961;SHT31;51487;52.266;10.542;2022-08-21T08:50:21;21.78;66.73
64961;SHT31;51487;52.266;10.542;2022-08-21T08:52:53;21.92;66.75
64961;SHT31;51487;52.266;10.542;2022-08-21T08:55:37;21.97;66.18
64961;SHT31;51487;52.266;10.542;2022-08-21T08:58:03;22.00;66.50
64961;SHT31;51487;52.266;10.542;2022-08-21T09:00:30;22.04;66.53
64961;SHT31;51487;52.266;10.542;2022-08-21T09:02:59;22.09;66.80
64961;SHT31;51487;52.266;10.542;2022-08-21T09:05:35;22.11;65.58
64961;SHT31;51487;52.266;10.542;2022-08-21T09:08:45;22.27;66.11
64961;SHT31;51487;52.266;10.542;2022-08-21T09:11:33;22.55;64.48
64961;SHT31;51487;52.266;10.542;2022-08-21T09:25:15;22.62;64.32
64961;SHT31;51487;52.266;10.542;2022-08-21T09:27:44;22.57;62.86
64961;SHT31;51487;52.266;10.542;2022-08-21T09:30:11;22.67;62.30
64961;SHT31;51487;52.266;10.542;2022-08-21T09:32:39;22.82;62.46
64961;SHT31;51487;52.266;10.542;2022-08-21T09:35:16;22.86;63.52
64961;SHT31;51487;52.266;10.542;2022-08-21T09:38:01;23.07;62.89
64961;SHT31;51487;52.266;10.542;2022-08-21T09:40:46;22.99;60.57
64961;SHT31;51487;52.266;10.542;2022-08-21T09:43:20;22.96;60.88
64961;SHT31;51487;52.266;10.542;2022-08-21T09:45:48;23.00;60.52
64961;SHT31;51487;52.266;10.542;2022-08-21T09:48:24;22.71;60.63
64961;SHT31;51487;52.266;10.542;2022-08-21T09:50:52;22.76;60.41
64961;SHT31;51487;52.266;10.542;2022-08-21T09:53:27;22.85;60.00
64961;SHT31;51487;52.266;10.542;2022-08-21T09:55:56;22.73;59.75
64961;SHT31;51487;52.266;10.542;2022-08-21T09:58:46;22.84;59.39
64961;SHT31;51487;52.266;10.542;2022-08-21T10:01:21;22.84;59.69
64961;SHT31;51487;52.266;10.542;2022-08-21T10:03:47;22.82;59.37
64961;SHT31;51487;52.266;10.542;2022-08-21T10:06:27;22.88;58.92
64961;SHT31;51487;52.266;10.542;2022-08-21T10:09:22;22.69;59.21
64961;SHT31;51487;52.266;10.542;2022-08-21T10:14:56;22.64;58.73
64961;SHT31;51487;52.266;10.542;2022-08-21T10:20:31;22.65;59.01
64961;SHT31;51487;52.266;10.542;2022-08-21T10:31:42;23.09;56.73
64961;SHT31;51487;52.266;10.542;2022-08-21T10:48:47;23.67;55.13
64961;SHT31;51487;52.266;10.542;2022-08-21T10:51:42;23.98;54.24
64961;SHT31;51487;52.266;10.542;2022-08-21T10:57:11;24.11;55.41
64961;SHT31;51487;52.266;10.542;2022-08-21T10:59:48;24.11;54.82
64961;SHT31;51487;52.266;10.542;2022-08-21T11:03:01;23.97;53.40
64961;SHT31;51487;52.266;10.542;2022-08-21T11:05:52;24.13;53.20
64961;SHT31;51487;52.266;10.542;2022-08-21T11:08:33;24.08;52.87
64961;SHT31;51487;52.266;10.542;2022-08-21T11:11:26;24.12;67.82
64961;SHT31;51487;52.266;10.542;2022-08-21T11:14:04;24.15;55.77
64961;SHT31;51487;52.266;10.542;2022-08-21T11:16:49;24.11;56.63
64961;SHT31;51487;52.266;10.542;2022-08-21T11:19:28;23.88;51.40
64961;SHT31;51487;52.266;10.542;2022-08-21T11:22:00;23.71;51.97
64961;SHT31;51487;52.266;10.542;2022-08-21T11:24:50;23.88;53.01
64961;SHT31;51487;52.266;10.542;2022-08-21T11:30:13;23.78;56.96
64961;SHT31;51487;52.266;10.542;2022-08-21T11:33:22;23.95;52.96
64961;SHT31;51487;52.266;10.542;2022-08-21T11:42:26;24.09;53.22
64961;SHT31;51487;52.266;10.542;2022-08-21T11:45:26;24.26;51.26
64961;SHT31;51487;52.266;10.542;2022-08-21T11:50:30;24.49;53.46
64961;SHT31;51487;52.266;10.542;2022-08-21T11:55:55;24.42;50.63
64961;SHT31;51487;52.266;10.542;2022-08-21T11:58:39;24.29;51.51
64961;SHT31;51487;52.266;10.542;2022-08-21T12:01:19;24.16;51.97
64961;SHT31;51487;52.266;10.542;2022-08-21T12:04:01;24.12;51.59
64961;SHT31;51487;52.266;10.542;2022-08-21T12:06:40;24.12;52.44
64961;SHT31;51487;52.266;10.542;2022-08-21T12:09:29;24.08;51.80
64961;SHT31;51487;52.266;10.542;2022-08-21T12:12:30;24.06;52.16
64961;SHT31;51487;52.266;10.542;2022-08-21T12:21:26;24.25;49.10
64961;SHT31;51487;52.266;10.542;2022-08-21T12:27:13;24.43;50.65
64961;SHT31;51487;52.266;10.542;2022-08-21T12:29:47;24.37;49.28
64961;SHT31;51487;52.266;10.542;2022-08-21T12:34:47;24.33;46.99
64961;SHT31;51487;52.266;10.542;2022-08-21T12:40:00;24.53;47.03
64961;SHT31;51487;52.266;10.542;2022-08-21T12:42:41;24.64;47.65
64961;SHT31;51487;52.266;10.542;2022-08-21T12:45:46;24.91;44.80
64961;SHT31;51487;52.266;10.542;2022-08-21T12:48:20;25.04;44.79
64961;SHT31;51487;52.266;10.542;2022-08-21T12:51:15;25.06;43.98
64961;SHT31;51487;52.266;10.542;2022-08-21T12:53:52;24.95;45.44
64961;SHT31;51487;52.266;10.542;2022-08-21T12:56:25;25.07;45.70
64961;SHT31;51487;52.266;10.542;2022-08-21T12:59:01;24.98;44.96
64961;SHT31;51487;52.266;10.542;2022-08-21T13:01:46;25.03;43.70
64961;SHT31;51487;52.266;10.542;2022-08-21T13:04:22;25.08;45.02
64961;SHT31;51487;52.266;10.542;2022-08-21T13:06:53;25.27;44.02
64961;SHT31;51487;52.266;10.542;2022-08-21T13:09:28;25.35;43.13
64961;SHT31;51487;52.266;10.542;2022-08-21T13:11:56;25.27;42.71
64961;SHT31;51487;52.266;10.542;2022-08-21T13:14:39;25.34;44.54
64961;SHT31;51487;52.266;10.542;2022-08-21T13:17:06;25.32;42.73
64961;SHT31;51487;52.266;10.542;2022-08-21T13:19:33;25.30;41.54
64961;SHT31;51487;52.266;10.542;2022-08-21T13:22:01;25.30;42.44
64961;SHT31;51487;52.266;10.542;2022-08-21T13:24:35;25.30;42.97
64961;SHT31;51487;52.266;10.542;2022-08-21T13:27:01;25.20;44.48
64961;SHT31;51487;52.266;10.542;2022-08-21T13:29:31;25.20;43.41
64961;SHT31;51487;52.266;10.542;2022-08-21T13:32:05;25.10;43.39
64961;SHT31;51487;52.266;10.542;2022-08-21T13:34:36;25.12;43.57
64961;SHT31;51487;52.266;10.542;2022-08-21T13:37:07;25.07;43.44
64961;SHT31;51487;52.266;10.542;2022-08-21T13:39:34;25.07;43.15
64961;SHT31;51487;52.266;10.542;2022-08-21T13:42:03;24.94;43.48
64961;SHT31;51487;52.266;10.542;2022-08-21T13:44:43;25.01;43.93
64961;SHT31;51487;52.266;10.542;2022-08-21T13:47:12;25.18;43.40
64961;SHT31;51487;52.266;10.542;2022-08-21T13:49:51;25.21;42.20
64961;SHT31;51487;52.266;10.542;2022-08-21T13:52:25;25.41;42.35
64961;SHT31;51487;52.266;10.542;2022-08-21T13:55:15;25.59;41.97
64961;SHT31;51487;52.266;10.542;2022-08-21T13:57:41;25.80;42.40
64961;SHT31;51487;52.266;10.542;2022-08-21T14:00:17;25.79;41.97
64961;SHT31;51487;52.266;10.542;2022-08-21T14:02:48;25.86;42.29
64961;SHT31;51487;52.266;10.542;2022-08-21T14:05:26;25.85;40.90
64961;SHT31;51487;52.266;10.542;2022-08-21T14:08:07;25.51;40.90
64961;SHT31;51487;52.266;10.542;2022-08-21T14:10:41;25.48;40.67
64961;SHT31;51487;52.266;10.542;2022-08-21T14:13:14;25.39;41.25
64961;SHT31;51487;52.266;10.542;2022-08-21T14:15:57;25.31;42.41
64961;SHT31;51487;52.266;10.542;2022-08-21T14:18:23;25.30;41.67
64961;SHT31;51487;52.266;10.542;2022-08-21T14:20:51;25.34;41.14
64961;SHT31;51487;52.266;10.542;2022-08-21T14:23:26;25.34;41.53
64961;SHT31;51487;52.266;10.542;2022-08-21T14:25:53;25.24;41.32
64961;SHT31;51487;52.266;10.542;2022-08-21T14:28:30;25.31;41.99
64961;SHT31;51487;52.266;10.542;2022-08-21T14:30:58;25.42;41.82
64961;SHT31;51487;52.266;10.542;2022-08-21T14:33:35;25.42;43.08
64961;SHT31;51487;52.266;10.542;2022-08-21T14:36:01;25.55;43.20
64961;SHT31;51487;52.266;10.542;2022-08-21T14:38:28;25.59;42.44
64961;SHT31;51487;52.266;10.542;2022-08-21T14:40:59;25.72;42.38
64961;SHT31;51487;52.266;10.542;2022-08-21T14:43:27;25.82;42.43
64961;SHT31;51487;52.266;10.542;2022-08-21T14:45:53;25.99;41.76
64961;SHT31;51487;52.266;10.542;2022-08-21T14:48:19;26.09;41.76
64961;SHT31;51487;52.266;10.542;2022-08-21T14:50:45;25.96;42.38
64961;SHT31;51487;52.266;10.542;2022-08-21T14:53:10;25.80;41.93
64961;SHT31;51487;52.266;10.542;2022-08-21T14:55:37;25.80;41.76
64961;SHT31;51487;52.266;10.542;2022-08-21T14:58:23;25.68;41.59
64961;SHT31;51487;52.266;10.542;2022-08-21T15:00:51;25.85;41.98
64961;SHT31;51487;52.266;10.542;2022-08-21T15:03:18;26.09;43.22
64961;SHT31;51487;52.266;10.542;2022-08-21T15:05:44;26.20;43.36
64961;SHT31;51487;52.266;10.542;2022-08-21T15:08:10;26.36;40.95
64961;SHT31;51487;52.266;10.542;2022-08-21T15:10:36;26.48;41.84
64961;SHT31;51487;52.266;10.542;2022-08-21T15:13:03;26.07;41.13
64961;SHT31;51487;52.266;10.542;2022-08-21T15:15:39;25.78;41.50
64961;SHT31;51487;52.266;10.542;2022-08-21T15:18:05;25.76;41.73
64961;SHT31;51487;52.266;10.542;2022-08-21T15:20:30;25.90;41.69
64961;SHT31;51487;52.266;10.542;2022-08-21T15:22:56;25.96;40.71
64961;SHT31;51487;52.266;10.542;2022-08-21T15:25:22;25.92;41.72
64961;SHT31;51487;52.266;10.542;2022-08-21T15:27:48;25.78;41.68
64961;SHT31;51487;52.266;10.542;2022-08-21T15:30:14;25.63;41.81
64961;SHT31;51487;52.266;10.542;2022-08-21T15:32:39;25.65;42.10
64961;SHT31;51487;52.266;10.542;2022-08-21T15:35:08;25.89;40.89
64961;SHT31;51487;52.266;10.542;2022-08-21T15:37:34;26.17;40.61
64961;SHT31;51487;52.266;10.542;2022-08-21T15:40:00;26.12;40.69
64961;SHT31;51487;52.266;10.542;2022-08-21T15:42:26;26.23;41.04
64961;SHT31;51487;52.266;10.542;2022-08-21T15:44:55;26.01;41.52
64961;SHT31;51487;52.266;10.542;2022-08-21T15:47:36;25.93;41.10
64961;SHT31;51487;52.266;10.542;2022-08-21T15:50:07;26.14;41.36
64961;SHT31;51487;52.266;10.542;2022-08-21T15:52:33;25.86;41.76
64961;SHT31;51487;52.266;10.542;2022-08-21T15:54:59;25.80;41.67
64961;SHT31;51487;52.266;10.542;2022-08-21T15:57:26;26.13;41.35
64961;SHT31;51487;52.266;10.542;2022-08-21T16:00:15;26.20;40.81
64961;SHT31;51487;52.266;10.542;2022-08-21T16:02:46;25.90;42.00
64961;SHT31;51487;52.266;10.542;2022-08-21T16:05:14;25.58;42.63
64961;SHT31;51487;52.266;10.542;2022-08-21T16:07:43;25.45;43.29
64961;SHT31;51487;52.266;10.542;2022-08-21T16:10:10;25.28;43.26
64961;SHT31;51487;52.266;10.542;2022-08-21T16:12:43;25.20;43.52
64961;SHT31;51487;52.266;10.542;2022-08-21T16:15:12;25.68;42.41
64961;SHT31;51487;52.266;10.542;2022-08-21T16:17:40;26.20;41.20
64961;SHT31;51487;52.266;10.542;2022-08-21T16:20:12;26.28;41.36
64961;SHT31;51487;52.266;10.542;2022-08-21T16:22:39;26.47;41.05
64961;SHT31;51487;52.266;10.542;2022-08-21T16:25:06;26.86;40.06
64961;SHT31;51487;52.266;10.542;2022-08-21T16:27:33;27.02;39.83
64961;SHT31;51487;52.266;10.542;2022-08-21T16:29:59;27.17;39.67
64961;SHT31;51487;52.266;10.542;2022-08-21T16:32:25;27.35;39.87
64961;SHT31;51487;52.266;10.542;2022-08-21T16:34:51;26.92;40.14
64961;SHT31;51487;52.266;10.542;2022-08-21T16:37:18;26.88;40.36
64961;SHT31;51487;52.266;10.542;2022-08-21T16:39:44;26.71;40.94
64961;SHT31;51487;52.266;10.542;2022-08-21T16:42:18;26.17;41.85
64961;SHT31;51487;52.266;10.542;2022-08-21T16:44:46;25.96;42.08
64961;SHT31;51487;52.266;10.542;2022-08-21T16:47:11;25.83;43.07
64961;SHT31;51487;52.266;10.542;2022-08-21T16:49:37;25.49;43.19
64961;SHT31;51487;52.266;10.542;2022-08-21T16:52:04;25.55;43.24