sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2023-07-13T00:01:27;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:03:53;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:06:19;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:08:45;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:11:12;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:13:38;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:16:04;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:18:30;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:20:56;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:23:21;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:25:46;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:28:12;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:30:38;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:33:03;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:35:30;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:37:55;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:40:21;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:42:47;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:47:40;14.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:50:07;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:52:34;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:55:00;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:57:26;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T00:59:52;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:02:19;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:04:47;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:07:12;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:09:38;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:12:03;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:14:29;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:16:54;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:19:29;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:22:08;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:24:35;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:27:01;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:29:27;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:31:52;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:34:18;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:36:43;14.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:39:08;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:41:34;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:43:59;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:46:25;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:48:50;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:51:17;13.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:53:43;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:56:08;13.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T01:58:34;13.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:00:59;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:03:25;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:05:50;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:08:16;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:10:41;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:13:07;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:15:32;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:17:58;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:20:24;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:22:49;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:25:15;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:27:40;14.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:30:06;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:32:31;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:34:57;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:37:22;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:39:48;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:42:14;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:44:39;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:47:04;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:49:30;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:51:55;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:54:21;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:56:46;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T02:59:12;14.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:01:38;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:04:03;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:06:30;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:08:55;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:11:21;14.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:13:47;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:16:13;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:18:41;13.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:21:06;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:23:31;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:26:01;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:28:26;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:30:58;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:33:24;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:35:49;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:38:15;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:40:40;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:43:06;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:45:31;13.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:47:56;13.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:50:22;13.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:52:47;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:55:13;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T03:57:38;13.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:00:04;13.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:02:31;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:04:56;13.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:07:22;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:09:47;13.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:12:12;13.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:14:38;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:17:04;13.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:19:29;13.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:21:54;13.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:24:20;13.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:26:45;13.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:29:11;13.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:31:36;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:34:02;13.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:36:28;13.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:38:53;13.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:41:20;13.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:43:45;13.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:46:12;13.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:48:37;13.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:51:03;13.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:53:29;14.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:55:55;14.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T04:58:21;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:00:46;14.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:03:12;14.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:05:37;14.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:08:03;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:10:28;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:12:54;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:15:22;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:17:48;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:20:14;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:22:40;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:25:06;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:27:31;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:29:57;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:32:23;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:34:48;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:37:13;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:39:39;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:42:05;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:44:31;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:46:56;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:49:22;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:51:48;15.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:54:13;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:56:38;15.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T05:59:04;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:01:30;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:03:56;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:06:21;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:08:47;16.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:11:13;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:13:39;16.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:16:05;16.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:18:31;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:20:57;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:23:23;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:25:48;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:28:14;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:30:39;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:33:05;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:35:30;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:37:56;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:40:21;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:42:46;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:45:12;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:47:37;17.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:50:03;17.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:52:28;18.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:54:54;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:57:19;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T06:59:44;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:02:10;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:04:36;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:07:01;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:09:26;18.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:11:52;18.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:14:17;18.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:16:43;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:19:08;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:21:34;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:23:59;19.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:26:25;19.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:28:50;19.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:31:16;19.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:33:41;19.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:36:07;19.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:38:32;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:40:58;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:43:23;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:45:48;19.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:48:14;19.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:50:39;19.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:53:05;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:55:35;19.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T07:58:01;19.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T08:00:26;19.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T08:02:54;19.70;99.70
39347;DHT22;26262;49.836;6.632;2023-07-13T08:05:20;19.80;99.50
39347;DHT22;26262;49.836;6.632;2023-07-13T08:07:45;19.70;99.30
39347;DHT22;26262;49.836;6.632;2023-07-13T08:10:10;19.80;99.30
39347;DHT22;26262;49.836;6.632;2023-07-13T08:12:36;19.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-13T08:15:02;20.10;99.30
39347;DHT22;26262;49.836;6.632;2023-07-13T08:17:28;20.10;98.90
39347;DHT22;26262;49.836;6.632;2023-07-13T08:19:54;20.20;98.50
39347;DHT22;26262;49.836;6.632;2023-07-13T08:22:20;20.40;99.00
39347;DHT22;26262;49.836;6.632;2023-07-13T08:24:45;20.60;98.70
39347;DHT22;26262;49.836;6.632;2023-07-13T08:27:12;20.50;97.80
39347;DHT22;26262;49.836;6.632;2023-07-13T08:29:38;20.30;98.10
39347;DHT22;26262;49.836;6.632;2023-07-13T08:32:04;20.50;98.20
39347;DHT22;26262;49.836;6.632;2023-07-13T08:34:30;20.50;97.40
39347;DHT22;26262;49.836;6.632;2023-07-13T08:36:55;20.50;97.80
39347;DHT22;26262;49.836;6.632;2023-07-13T08:39:20;20.60;98.30
39347;DHT22;26262;49.836;6.632;2023-07-13T08:41:46;20.80;97.50
39347;DHT22;26262;49.836;6.632;2023-07-13T08:44:21;21.00;97.60
39347;DHT22;26262;49.836;6.632;2023-07-13T08:46:47;20.80;96.30
39347;DHT22;26262;49.836;6.632;2023-07-13T08:49:15;21.00;96.60
39347;DHT22;26262;49.836;6.632;2023-07-13T08:54:16;21.10;97.00
39347;DHT22;26262;49.836;6.632;2023-07-13T08:56:44;21.30;97.00
39347;DHT22;26262;49.836;6.632;2023-07-13T08:59:13;21.30;96.30
39347;DHT22;26262;49.836;6.632;2023-07-13T09:04:05;21.50;97.00
39347;DHT22;26262;49.836;6.632;2023-07-13T09:06:49;21.80;96.40
39347;DHT22;26262;49.836;6.632;2023-07-13T09:09:27;22.00;96.00
39347;DHT22;26262;49.836;6.632;2023-07-13T09:12:02;22.20;96.30
39347;DHT22;26262;49.836;6.632;2023-07-13T09:14:46;21.90;95.80
39347;DHT22;26262;49.836;6.632;2023-07-13T09:17:14;21.90;95.90
39347;DHT22;26262;49.836;6.632;2023-07-13T09:19:41;22.10;95.60
39347;DHT22;26262;49.836;6.632;2023-07-13T09:22:08;22.30;94.50
39347;DHT22;26262;49.836;6.632;2023-07-13T09:27:01;22.10;95.40
39347;DHT22;26262;49.836;6.632;2023-07-13T09:29:31;22.30;95.20
39347;DHT22;26262;49.836;6.632;2023-07-13T09:31:58;22.60;94.40
39347;DHT22;26262;49.836;6.632;2023-07-13T09:34:26;22.40;94.90
39347;DHT22;26262;49.836;6.632;2023-07-13T09:36:52;22.40;94.60
39347;DHT22;26262;49.836;6.632;2023-07-13T09:39:25;22.70;94.70
39347;DHT22;26262;49.836;6.632;2023-07-13T09:42:12;22.90;94.00
39347;DHT22;26262;49.836;6.632;2023-07-13T09:47:22;22.70;93.10
39347;DHT22;26262;49.836;6.632;2023-07-13T09:49:53;23.00;93.80
39347;DHT22;26262;49.836;6.632;2023-07-13T09:52:19;22.90;92.90
39347;DHT22;26262;49.836;6.632;2023-07-13T09:54:45;22.60;93.80
39347;DHT22;26262;49.836;6.632;2023-07-13T09:57:15;22.90;93.70
39347;DHT22;26262;49.836;6.632;2023-07-13T09:59:43;23.30;92.50
39347;DHT22;26262;49.836;6.632;2023-07-13T10:04:46;23.50;93.10
39347;DHT22;26262;49.836;6.632;2023-07-13T10:07:12;24.00;91.80
39347;DHT22;26262;49.836;6.632;2023-07-13T10:09:38;23.80;90.40
39347;DHT22;26262;49.836;6.632;2023-07-13T10:12:04;24.10;92.30
39347;DHT22;26262;49.836;6.632;2023-07-13T10:14:30;23.60;90.90
39347;DHT22;26262;49.836;6.632;2023-07-13T10:17:00;24.00;92.60
39347;DHT22;26262;49.836;6.632;2023-07-13T10:19:29;24.40;90.60
39347;DHT22;26262;49.836;6.632;2023-07-13T10:21:57;24.00;90.40
39347;DHT22;26262;49.836;6.632;2023-07-13T10:24:29;23.70;89.40
39347;DHT22;26262;49.836;6.632;2023-07-13T10:27:03;23.50;90.30
39347;DHT22;26262;49.836;6.632;2023-07-13T10:29:32;23.60;89.80
39347;DHT22;26262;49.836;6.632;2023-07-13T10:32:00;23.90;90.70
39347;DHT22;26262;49.836;6.632;2023-07-13T10:34:25;24.40;87.70
39347;DHT22;26262;49.836;6.632;2023-07-13T10:36:51;24.60;85.90
39347;DHT22;26262;49.836;6.632;2023-07-13T10:39:21;24.30;84.40
39347;DHT22;26262;49.836;6.632;2023-07-13T10:41:53;24.00;84.90
39347;DHT22;26262;49.836;6.632;2023-07-13T10:44:21;23.50;85.60
39347;DHT22;26262;49.836;6.632;2023-07-13T10:46:50;23.40;87.20
39347;DHT22;26262;49.836;6.632;2023-07-13T10:49:16;23.90;87.00
39347;DHT22;26262;49.836;6.632;2023-07-13T10:51:42;24.10;86.50
39347;DHT22;26262;49.836;6.632;2023-07-13T10:54:12;24.60;87.30
39347;DHT22;26262;49.836;6.632;2023-07-13T10:56:41;25.00;86.00
39347;DHT22;26262;49.836;6.632;2023-07-13T10:59:17;24.20;85.20
39347;DHT22;26262;49.836;6.632;2023-07-13T11:02:28;24.20;87.20
39347;DHT22;26262;49.836;6.632;2023-07-13T11:04:39;24.50;85.40
39347;DHT22;26262;49.836;6.632;2023-07-13T11:07:10;24.70;84.30
39347;DHT22;26262;49.836;6.632;2023-07-13T11:09:40;24.90;84.80
39347;DHT22;26262;49.836;6.632;2023-07-13T11:12:07;24.70;82.90
39347;DHT22;26262;49.836;6.632;2023-07-13T11:14:37;24.80;81.80
39347;DHT22;26262;49.836;6.632;2023-07-13T11:17:50;24.50;83.50
39347;DHT22;26262;49.836;6.632;2023-07-13T11:25:25;25.10;80.70
39347;DHT22;26262;49.836;6.632;2023-07-13T11:30:49;24.90;82.30
39347;DHT22;26262;49.836;6.632;2023-07-13T11:33:17;24.70;79.90
39347;DHT22;26262;49.836;6.632;2023-07-13T11:38:35;24.80;80.60
39347;DHT22;26262;49.836;6.632;2023-07-13T11:41:05;24.90;80.80
39347;DHT22;26262;49.836;6.632;2023-07-13T11:43:32;25.40;80.10
39347;DHT22;26262;49.836;6.632;2023-07-13T11:46:11;25.30;80.10
39347;DHT22;26262;49.836;6.632;2023-07-13T11:48:37;25.40;79.80
39347;DHT22;26262;49.836;6.632;2023-07-13T11:51:03;25.70;79.70
39347;DHT22;26262;49.836;6.632;2023-07-13T11:53:34;24.90;79.70
39347;DHT22;26262;49.836;6.632;2023-07-13T11:56:03;25.50;80.00
39347;DHT22;26262;49.836;6.632;2023-07-13T11:58:28;25.10;80.70
39347;DHT22;26262;49.836;6.632;2023-07-13T12:00:55;25.10;79.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:03:23;24.70;80.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:05:56;24.70;79.90
39347;DHT22;26262;49.836;6.632;2023-07-13T12:08:22;24.70;78.60
39347;DHT22;26262;49.836;6.632;2023-07-13T12:10:48;24.30;81.30
39347;DHT22;26262;49.836;6.632;2023-07-13T12:13:13;24.30;81.50
39347;DHT22;26262;49.836;6.632;2023-07-13T12:15:39;24.20;80.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:21:00;24.80;82.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:23:28;24.80;80.40
39347;DHT22;26262;49.836;6.632;2023-07-13T12:25:54;25.20;81.10
39347;DHT22;26262;49.836;6.632;2023-07-13T12:28:30;25.70;80.80
39347;DHT22;26262;49.836;6.632;2023-07-13T12:30:59;25.70;79.70
39347;DHT22;26262;49.836;6.632;2023-07-13T12:33:30;26.00;81.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:35:57;25.50;80.90
39347;DHT22;26262;49.836;6.632;2023-07-13T12:38:25;25.50;81.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:40:51;25.60;82.10
39347;DHT22;26262;49.836;6.632;2023-07-13T12:43:17;25.50;82.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:46:04;25.50;82.40
39347;DHT22;26262;49.836;6.632;2023-07-13T12:48:37;24.70;82.20
39347;DHT22;26262;49.836;6.632;2023-07-13T12:51:03;25.10;83.00
39347;DHT22;26262;49.836;6.632;2023-07-13T12:53:29;25.10;83.00
39347;DHT22;26262;49.836;6.632;2023-07-13T12:55:59;24.90;81.50
39347;DHT22;26262;49.836;6.632;2023-07-13T13:01:02;25.10;83.30
39347;DHT22;26262;49.836;6.632;2023-07-13T13:03:33;24.40;83.20
39347;DHT22;26262;49.836;6.632;2023-07-13T13:06:02;24.20;82.40
39347;DHT22;26262;49.836;6.632;2023-07-13T13:08:33;24.50;82.70
39347;DHT22;26262;49.836;6.632;2023-07-13T13:10:59;24.40;82.50
39347;DHT22;26262;49.836;6.632;2023-07-13T13:13:24;24.60;83.60
39347;DHT22;26262;49.836;6.632;2023-07-13T13:15:50;24.60;83.50
39347;DHT22;26262;49.836;6.632;2023-07-13T13:18:16;24.80;83.30
39347;DHT22;26262;49.836;6.632;2023-07-13T13:20:43;24.70;82.20
39347;DHT22;26262;49.836;6.632;2023-07-13T13:23:26;24.90;83.20
39347;DHT22;26262;49.836;6.632;2023-07-13T13:25:52;24.10;82.50
39347;DHT22;26262;49.836;6.632;2023-07-13T13:28:18;24.00;82.90
39347;DHT22;26262;49.836;6.632;2023-07-13T13:30:44;24.00;82.00
39347;DHT22;26262;49.836;6.632;2023-07-13T13:33:11;24.10;82.70
39347;DHT22;26262;49.836;6.632;2023-07-13T13:35:37;24.10;82.50
39347;DHT22;26262;49.836;6.632;2023-07-13T13:38:12;24.00;83.30
39347;DHT22;26262;49.836;6.632;2023-07-13T13:40:40;23.80;82.90
39347;DHT22;26262;49.836;6.632;2023-07-13T13:43:24;24.10;83.10
39347;DHT22;26262;49.836;6.632;2023-07-13T13:45:56;23.60;81.80
39347;DHT22;26262;49.836;6.632;2023-07-13T13:48:33;23.50;83.90
39347;DHT22;26262;49.836;6.632;2023-07-13T13:50:59;23.50;83.70
39347;DHT22;26262;49.836;6.632;2023-07-13T13:53:25;23.50;83.70
39347;DHT22;26262;49.836;6.632;2023-07-13T13:55:51;23.50;84.30
39347;DHT22;26262;49.836;6.632;2023-07-13T13:58:20;23.80;82.70
39347;DHT22;26262;49.836;6.632;2023-07-13T14:00:47;23.70;82.90
39347;DHT22;26262;49.836;6.632;2023-07-13T14:03:14;23.80;84.00
39347;DHT22;26262;49.836;6.632;2023-07-13T14:05:40;23.90;83.70
39347;DHT22;26262;49.836;6.632;2023-07-13T14:08:09;24.00;82.50
39347;DHT22;26262;49.836;6.632;2023-07-13T14:10:38;23.50;84.00
39347;DHT22;26262;49.836;6.632;2023-07-13T14:13:03;23.60;85.50
39347;DHT22;26262;49.836;6.632;2023-07-13T14:15:31;24.00;84.30
39347;DHT22;26262;49.836;6.632;2023-07-13T14:17:56;24.00;83.70
39347;DHT22;26262;49.836;6.632;2023-07-13T14:20:23;24.00;84.10
39347;DHT22;26262;49.836;6.632;2023-07-13T14:22:49;23.90;85.00
39347;DHT22;26262;49.836;6.632;2023-07-13T14:25:15;24.20;84.20
39347;DHT22;26262;49.836;6.632;2023-07-13T14:27:42;24.30;83.70
39347;DHT22;26262;49.836;6.632;2023-07-13T14:30:18;24.70;84.00
39347;DHT22;26262;49.836;6.632;2023-07-13T14:32:44;25.10;83.00
39347;DHT22;26262;49.836;6.632;2023-07-13T14:35:13;25.50;83.00
39347;DHT22;26262;49.836;6.632;2023-07-13T14:37:39;25.90;82.30
39347;DHT22;26262;49.836;6.632;2023-07-13T14:40:25;25.50;80.60
39347;DHT22;26262;49.836;6.632;2023-07-13T14:42:51;25.50;80.40
39347;DHT22;26262;49.836;6.632;2023-07-13T14:45:17;25.40;80.80
39347;DHT22;26262;49.836;6.632;2023-07-13T14:47:43;25.70;80.70
39347;DHT22;26262;49.836;6.632;2023-07-13T14:50:19;25.90;80.90
39347;DHT22;26262;49.836;6.632;2023-07-13T14:52:46;25.70;80.60
39347;DHT22;26262;49.836;6.632;2023-07-13T14:55:13;25.70;81.50
39347;DHT22;26262;49.836;6.632;2023-07-13T14:57:39;24.90;81.20
39347;DHT22;26262;49.836;6.632;2023-07-13T15:00:25;25.20;80.70
39347;DHT22;26262;49.836;6.632;2023-07-13T15:02:51;25.40;82.00
39347;DHT22;26262;49.836;6.632;2023-07-13T15:05:20;25.80;80.30
39347;DHT22;26262;49.836;6.632;2023-07-13T15:07:46;25.00;79.40
39347;DHT22;26262;49.836;6.632;2023-07-13T15:10:23;25.40;80.20
39347;DHT22;26262;49.836;6.632;2023-07-13T15:12:53;24.80;79.90
39347;DHT22;26262;49.836;6.632;2023-07-13T15:15:18;24.50;81.00
39347;DHT22;26262;49.836;6.632;2023-07-13T15:17:45;24.60;81.00
39347;DHT22;26262;49.836;6.632;2023-07-13T15:20:27;24.50;80.10
39347;DHT22;26262;49.836;6.632;2023-07-13T15:22:53;24.40;81.30
39347;DHT22;26262;49.836;6.632;2023-07-13T15:25:20;24.70;81.40
39347;DHT22;26262;49.836;6.632;2023-07-13T15:27:46;25.10;78.90
39347;DHT22;26262;49.836;6.632;2023-07-13T15:30:12;25.10;79.20
39347;DHT22;26262;49.836;6.632;2023-07-13T15:32:37;24.80;80.60
39347;DHT22;26262;49.836;6.632;2023-07-13T15:35:05;24.60;81.00
39347;DHT22;26262;49.836;6.632;2023-07-13T15:37:30;24.60;80.60
39347;DHT22;26262;49.836;6.632;2023-07-13T15:39:55;24.30;81.40
39347;DHT22;26262;49.836;6.632;2023-07-13T15:42:23;24.30;82.70
39347;DHT22;26262;49.836;6.632;2023-07-13T15:44:48;24.40;82.90
39347;DHT22;26262;49.836;6.632;2023-07-13T15:47:15;24.40;82.00
39347;DHT22;26262;49.836;6.632;2023-07-13T15:49:41;24.60;82.80
39347;DHT22;26262;49.836;6.632;2023-07-13T15:52:16;24.80;82.60
39347;DHT22;26262;49.836;6.632;2023-07-13T15:54:42;24.50;81.40
39347;DHT22;26262;49.836;6.632;2023-07-13T15:57:08;24.50;81.30
39347;DHT22;26262;49.836;6.632;2023-07-13T15:59:34;24.60;81.00
39347;DHT22;26262;49.836;6.632;2023-07-13T16:02:00;24.50;79.80