sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2022-08-19T00:02:58;98993.72;;;25.79;50.91
19594;BME280;9944;48.240;16.478;2022-08-19T00:07:01;98991.34;;;25.74;51.25
19594;BME280;9944;48.240;16.478;2022-08-19T00:11:06;98992.00;;;25.65;51.52
19594;BME280;9944;48.240;16.478;2022-08-19T00:15:20;98992.69;;;25.55;52.13
19594;BME280;9944;48.240;16.478;2022-08-19T00:19:24;99001.94;;;25.51;53.00
19594;BME280;9944;48.240;16.478;2022-08-19T00:23:27;98991.34;;;25.48;53.17
19594;BME280;9944;48.240;16.478;2022-08-19T00:27:33;98984.47;;;25.44;53.98
19594;BME280;9944;48.240;16.478;2022-08-19T00:31:36;98976.84;;;25.38;53.71
19594;BME280;9944;48.240;16.478;2022-08-19T00:35:39;98978.00;;;25.34;54.02
19594;BME280;9944;48.240;16.478;2022-08-19T00:39:43;98974.75;;;25.29;54.59
19594;BME280;9944;48.240;16.478;2022-08-19T00:44:03;98987.88;;;25.21;55.28
19594;BME280;9944;48.240;16.478;2022-08-19T00:48:07;98989.16;;;25.15;55.51
19594;BME280;9944;48.240;16.478;2022-08-19T00:52:19;98983.44;;;25.07;55.80
19594;BME280;9944;48.240;16.478;2022-08-19T00:56:24;98973.19;;;24.99;55.75
19594;BME280;9944;48.240;16.478;2022-08-19T01:00:31;98970.16;;;24.91;56.22
19594;BME280;9944;48.240;16.478;2022-08-19T01:04:38;98971.44;;;24.85;56.65
19594;BME280;9944;48.240;16.478;2022-08-19T01:08:41;98966.38;;;24.80;56.36
19594;BME280;9944;48.240;16.478;2022-08-19T01:12:45;98961.22;;;24.77;56.79
19594;BME280;9944;48.240;16.478;2022-08-19T01:16:51;98966.59;;;24.77;56.84
19594;BME280;9944;48.240;16.478;2022-08-19T01:20:58;98970.16;;;24.78;57.01
19594;BME280;9944;48.240;16.478;2022-08-19T01:25:04;98986.38;;;24.76;57.44
19594;BME280;9944;48.240;16.478;2022-08-19T01:29:15;98983.03;;;24.73;58.00
19594;BME280;9944;48.240;16.478;2022-08-19T01:33:21;98997.03;;;24.65;58.29
19594;BME280;9944;48.240;16.478;2022-08-19T01:37:24;99005.28;;;24.62;58.32
19594;BME280;9944;48.240;16.478;2022-08-19T01:41:29;99004.63;;;24.58;59.20
19594;BME280;9944;48.240;16.478;2022-08-19T01:45:35;99005.69;;;24.56;59.48
19594;BME280;9944;48.240;16.478;2022-08-19T01:49:39;99006.66;;;24.55;59.47
19594;BME280;9944;48.240;16.478;2022-08-19T01:53:42;99007.69;;;24.52;59.57
19594;BME280;9944;48.240;16.478;2022-08-19T01:57:49;99005.09;;;24.51;59.37
19594;BME280;9944;48.240;16.478;2022-08-19T02:01:53;99001.84;;;24.46;59.75
19594;BME280;9944;48.240;16.478;2022-08-19T02:05:58;99007.94;;;24.35;60.31
19594;BME280;9944;48.240;16.478;2022-08-19T02:10:03;99022.09;;;24.24;60.48
19594;BME280;9944;48.240;16.478;2022-08-19T02:14:14;99033.13;;;24.19;60.64
19594;BME280;9944;48.240;16.478;2022-08-19T02:18:18;99035.34;;;24.13;61.01
19594;BME280;9944;48.240;16.478;2022-08-19T02:22:28;99031.78;;;24.12;61.06
19594;BME280;9944;48.240;16.478;2022-08-19T02:26:32;99023.81;;;24.11;61.15
19594;BME280;9944;48.240;16.478;2022-08-19T02:30:36;99008.97;;;24.05;60.39
19594;BME280;9944;48.240;16.478;2022-08-19T02:34:40;99006.56;;;24.00;60.45
19594;BME280;9944;48.240;16.478;2022-08-19T02:38:44;99030.00;;;23.98;60.77
19594;BME280;9944;48.240;16.478;2022-08-19T02:42:56;99064.25;;;23.95;60.80
19594;BME280;9944;48.240;16.478;2022-08-19T02:47:01;99064.53;;;23.90;60.30
19594;BME280;9944;48.240;16.478;2022-08-19T02:51:04;99061.09;;;23.88;60.67
19594;BME280;9944;48.240;16.478;2022-08-19T02:55:08;99067.13;;;23.92;60.63
19594;BME280;9944;48.240;16.478;2022-08-19T02:59:12;99057.06;;;23.95;60.29
19594;BME280;9944;48.240;16.478;2022-08-19T03:03:17;99070.31;;;23.98;60.55
19594;BME280;9944;48.240;16.478;2022-08-19T03:07:21;99063.41;;;23.94;60.69
19594;BME280;9944;48.240;16.478;2022-08-19T03:11:26;99059.56;;;23.84;60.37
19594;BME280;9944;48.240;16.478;2022-08-19T03:15:30;99055.28;;;23.80;61.18
19594;BME280;9944;48.240;16.478;2022-08-19T03:19:34;99059.03;;;23.77;61.39
19594;BME280;9944;48.240;16.478;2022-08-19T03:23:38;99059.31;;;23.73;61.21
19594;BME280;9944;48.240;16.478;2022-08-19T03:27:42;99069.47;;;23.67;61.81
19594;BME280;9944;48.240;16.478;2022-08-19T03:31:46;99060.66;;;23.65;62.22
19594;BME280;9944;48.240;16.478;2022-08-19T03:36:03;99073.59;;;23.59;62.18
19594;BME280;9944;48.240;16.478;2022-08-19T03:40:07;99086.53;;;23.52;62.37
19594;BME280;9944;48.240;16.478;2022-08-19T03:44:18;99084.06;;;23.49;62.62
19594;BME280;9944;48.240;16.478;2022-08-19T03:48:22;99096.31;;;23.39;62.86
19594;BME280;9944;48.240;16.478;2022-08-19T03:52:27;99098.22;;;23.37;63.66
19594;BME280;9944;48.240;16.478;2022-08-19T03:56:30;99099.25;;;23.34;63.61
19594;BME280;9944;48.240;16.478;2022-08-19T04:00:33;99101.94;;;23.34;64.02
19594;BME280;9944;48.240;16.478;2022-08-19T04:04:38;99104.44;;;23.37;64.00
19594;BME280;9944;48.240;16.478;2022-08-19T04:08:45;99108.75;;;23.40;63.77
19594;BME280;9944;48.240;16.478;2022-08-19T04:12:48;99106.66;;;23.45;63.95
19594;BME280;9944;48.240;16.478;2022-08-19T04:16:52;99104.75;;;23.47;64.17
19594;BME280;9944;48.240;16.478;2022-08-19T04:20:56;99114.63;;;23.46;64.09
19594;BME280;9944;48.240;16.478;2022-08-19T04:25:00;99125.47;;;23.45;63.93
19594;BME280;9944;48.240;16.478;2022-08-19T04:29:08;99124.59;;;23.44;64.72
19594;BME280;9944;48.240;16.478;2022-08-19T04:33:15;99127.28;;;23.44;64.39
19594;BME280;9944;48.240;16.478;2022-08-19T04:37:25;99111.19;;;23.44;64.74
19594;BME280;9944;48.240;16.478;2022-08-19T04:41:37;99112.03;;;23.45;65.37
19594;BME280;9944;48.240;16.478;2022-08-19T04:45:59;99105.53;;;23.49;65.76
19594;BME280;9944;48.240;16.478;2022-08-19T04:50:08;99121.44;;;23.52;65.34
19594;BME280;9944;48.240;16.478;2022-08-19T04:54:14;99131.06;;;23.56;65.94
19594;BME280;9944;48.240;16.478;2022-08-19T04:58:40;99136.06;;;23.62;65.53
19594;BME280;9944;48.240;16.478;2022-08-19T05:02:44;99133.78;;;23.71;65.58
19594;BME280;9944;48.240;16.478;2022-08-19T05:06:48;99128.81;;;23.79;65.22
19594;BME280;9944;48.240;16.478;2022-08-19T05:10:51;99130.19;;;23.86;65.47
19594;BME280;9944;48.240;16.478;2022-08-19T05:14:56;99138.75;;;23.93;65.08
19594;BME280;9944;48.240;16.478;2022-08-19T05:18:59;99140.94;;;24.00;64.89
19594;BME280;9944;48.240;16.478;2022-08-19T05:23:20;99140.41;;;24.10;64.74
19594;BME280;9944;48.240;16.478;2022-08-19T05:27:24;99152.50;;;24.17;64.65
19594;BME280;9944;48.240;16.478;2022-08-19T05:31:28;99162.00;;;24.22;64.53
19594;BME280;9944;48.240;16.478;2022-08-19T05:35:31;99181.31;;;24.29;64.40
19594;BME280;9944;48.240;16.478;2022-08-19T05:39:37;99190.72;;;24.36;64.17
19594;BME280;9944;48.240;16.478;2022-08-19T05:43:40;99194.84;;;24.42;63.95
19594;BME280;9944;48.240;16.478;2022-08-19T05:47:45;99198.19;;;24.46;64.33
19594;BME280;9944;48.240;16.478;2022-08-19T05:51:49;99228.38;;;24.51;63.72
19594;BME280;9944;48.240;16.478;2022-08-19T05:55:52;99242.72;;;24.51;64.07
19594;BME280;9944;48.240;16.478;2022-08-19T05:59:57;99244.38;;;24.54;63.47
19594;BME280;9944;48.240;16.478;2022-08-19T06:04:13;99246.97;;;24.55;63.37
19594;BME280;9944;48.240;16.478;2022-08-19T06:08:17;99261.28;;;24.56;63.49
19594;BME280;9944;48.240;16.478;2022-08-19T06:12:20;99260.91;;;24.62;62.92
19594;BME280;9944;48.240;16.478;2022-08-19T06:16:32;99265.03;;;24.68;63.12
19594;BME280;9944;48.240;16.478;2022-08-19T06:20:38;99263.75;;;24.73;63.08
19594;BME280;9944;48.240;16.478;2022-08-19T06:24:56;99268.38;;;24.86;62.49
19594;BME280;9944;48.240;16.478;2022-08-19T06:29:00;99253.38;;;24.96;62.34
19594;BME280;9944;48.240;16.478;2022-08-19T06:33:03;99265.28;;;25.06;62.15
19594;BME280;9944;48.240;16.478;2022-08-19T06:37:08;99252.38;;;25.11;62.07
19594;BME280;9944;48.240;16.478;2022-08-19T06:41:11;99256.41;;;25.18;62.11
19594;BME280;9944;48.240;16.478;2022-08-19T06:45:14;99250.56;;;25.26;61.63
19594;BME280;9944;48.240;16.478;2022-08-19T06:49:18;99247.16;;;25.37;61.93
19594;BME280;9944;48.240;16.478;2022-08-19T06:53:22;99251.00;;;25.47;61.39
19594;BME280;9944;48.240;16.478;2022-08-19T06:57:27;99249.81;;;25.51;61.78
19594;BME280;9944;48.240;16.478;2022-08-19T07:01:35;99251.13;;;25.59;61.85
19594;BME280;9944;48.240;16.478;2022-08-19T07:05:40;99239.94;;;25.65;61.50
19594;BME280;9944;48.240;16.478;2022-08-19T07:09:49;99217.97;;;25.71;60.91
19594;BME280;9944;48.240;16.478;2022-08-19T07:14:03;99236.13;;;25.82;60.67
19594;BME280;9944;48.240;16.478;2022-08-19T07:18:20;99243.47;;;25.92;59.95
19594;BME280;9944;48.240;16.478;2022-08-19T07:22:27;99234.78;;;26.02;60.10
19594;BME280;9944;48.240;16.478;2022-08-19T07:26:37;99227.56;;;26.15;59.63
19594;BME280;9944;48.240;16.478;2022-08-19T07:30:43;99219.59;;;26.26;59.35
19594;BME280;9944;48.240;16.478;2022-08-19T07:34:46;99205.25;;;26.26;58.97
19594;BME280;9944;48.240;16.478;2022-08-19T07:38:51;99216.56;;;26.31;58.54
19594;BME280;9944;48.240;16.478;2022-08-19T07:42:57;99206.22;;;26.38;58.61
19594;BME280;9944;48.240;16.478;2022-08-19T07:47:01;99200.81;;;26.50;57.76
19594;BME280;9944;48.240;16.478;2022-08-19T07:51:07;99195.84;;;26.57;57.98
19594;BME280;9944;48.240;16.478;2022-08-19T07:55:10;99179.25;;;26.63;57.44
19594;BME280;9944;48.240;16.478;2022-08-19T07:59:35;99183.97;;;26.73;57.17
19594;BME280;9944;48.240;16.478;2022-08-19T08:03:38;99173.78;;;26.89;56.68
19594;BME280;9944;48.240;16.478;2022-08-19T08:07:59;99179.56;;;27.09;56.16
19594;BME280;9944;48.240;16.478;2022-08-19T08:12:22;99175.59;;;27.26;56.24
19594;BME280;9944;48.240;16.478;2022-08-19T08:16:38;99188.03;;;27.52;56.14
19594;BME280;9944;48.240;16.478;2022-08-19T08:20:48;99192.41;;;27.77;55.59
19594;BME280;9944;48.240;16.478;2022-08-19T08:24:51;99198.84;;;27.88;55.33
19594;BME280;9944;48.240;16.478;2022-08-19T08:28:54;99208.72;;;28.00;54.89
19594;BME280;9944;48.240;16.478;2022-08-19T08:32:59;99207.81;;;28.12;54.69
19594;BME280;9944;48.240;16.478;2022-08-19T08:37:03;99213.34;;;28.22;53.61
19594;BME280;9944;48.240;16.478;2022-08-19T08:41:13;99222.97;;;28.38;53.51
19594;BME280;9944;48.240;16.478;2022-08-19T08:45:22;99219.41;;;28.48;53.01
19594;BME280;9944;48.240;16.478;2022-08-19T08:49:33;99247.25;;;28.62;52.83
19594;BME280;9944;48.240;16.478;2022-08-19T08:53:36;99244.06;;;28.79;52.87
19594;BME280;9944;48.240;16.478;2022-08-19T08:57:49;99254.28;;;28.98;52.37
19594;BME280;9944;48.240;16.478;2022-08-19T09:01:56;99256.84;;;29.11;51.79
19594;BME280;9944;48.240;16.478;2022-08-19T09:06:03;99253.16;;;29.23;50.74
19594;BME280;9944;48.240;16.478;2022-08-19T09:10:19;99230.50;;;29.36;50.57
19594;BME280;9944;48.240;16.478;2022-08-19T09:14:35;99223.28;;;29.46;49.74
19594;BME280;9944;48.240;16.478;2022-08-19T09:18:53;99227.84;;;29.57;49.30
19594;BME280;9944;48.240;16.478;2022-08-19T09:22:58;99204.47;;;29.77;48.94
19594;BME280;9944;48.240;16.478;2022-08-19T09:27:01;99204.94;;;29.82;48.55
19594;BME280;9944;48.240;16.478;2022-08-19T09:31:26;99197.72;;;29.92;47.39
19594;BME280;9944;48.240;16.478;2022-08-19T09:35:31;99194.50;;;29.98;47.89
19594;BME280;9944;48.240;16.478;2022-08-19T09:39:55;99179.59;;;30.14;47.00
19594;BME280;9944;48.240;16.478;2022-08-19T09:43:59;99167.66;;;30.26;47.19
19594;BME280;9944;48.240;16.478;2022-08-19T09:48:04;99165.72;;;30.38;46.60
19594;BME280;9944;48.240;16.478;2022-08-19T09:52:08;99172.19;;;30.37;46.53
19594;BME280;9944;48.240;16.478;2022-08-19T09:56:17;99175.94;;;30.46;46.26
19594;BME280;9944;48.240;16.478;2022-08-19T10:00:21;99177.56;;;30.58;46.04
19594;BME280;9944;48.240;16.478;2022-08-19T10:04:24;99183.63;;;30.71;45.76
19594;BME280;9944;48.240;16.478;2022-08-19T10:08:48;99180.97;;;30.91;44.67
19594;BME280;9944;48.240;16.478;2022-08-19T10:12:53;99171.88;;;31.02;44.46
19594;BME280;9944;48.240;16.478;2022-08-19T10:16:57;99171.31;;;31.08;44.61
19594;BME280;9944;48.240;16.478;2022-08-19T10:21:21;99174.63;;;31.11;44.45
19594;BME280;9944;48.240;16.478;2022-08-19T10:25:26;99175.06;;;31.16;44.51
19594;BME280;9944;48.240;16.478;2022-08-19T10:29:32;99176.19;;;31.24;44.29
19594;BME280;9944;48.240;16.478;2022-08-19T10:33:47;99185.91;;;31.26;44.06
19594;BME280;9944;48.240;16.478;2022-08-19T10:37:55;99192.25;;;31.27;44.59
19594;BME280;9944;48.240;16.478;2022-08-19T10:42:04;99201.66;;;31.23;44.12
19594;BME280;9944;48.240;16.478;2022-08-19T10:46:11;99227.69;;;31.15;43.67
19594;BME280;9944;48.240;16.478;2022-08-19T10:50:17;99212.66;;;31.11;43.90
19594;BME280;9944;48.240;16.478;2022-08-19T10:54:38;99213.53;;;31.12;43.92
19594;BME280;9944;48.240;16.478;2022-08-19T10:59:06;99193.06;;;31.17;44.83
19594;BME280;9944;48.240;16.478;2022-08-19T11:03:11;99201.09;;;31.09;44.68
19594;BME280;9944;48.240;16.478;2022-08-19T11:07:14;99230.41;;;31.06;43.83
19594;BME280;9944;48.240;16.478;2022-08-19T11:11:17;99238.50;;;30.96;43.99
19594;BME280;9944;48.240;16.478;2022-08-19T11:15:21;99232.41;;;30.83;44.78
19594;BME280;9944;48.240;16.478;2022-08-19T11:19:26;99217.31;;;30.59;48.54
19594;BME280;9944;48.240;16.478;2022-08-19T11:23:29;99219.41;;;30.34;50.83
19594;BME280;9944;48.240;16.478;2022-08-19T11:27:33;99208.00;;;30.10;52.85
19594;BME280;9944;48.240;16.478;2022-08-19T11:31:37;99200.78;;;29.99;54.43
19594;BME280;9944;48.240;16.478;2022-08-19T11:35:42;99181.56;;;29.91;56.00
19594;BME280;9944;48.240;16.478;2022-08-19T11:39:45;99159.28;;;29.87;55.40
19594;BME280;9944;48.240;16.478;2022-08-19T11:43:54;99162.19;;;29.95;55.62
19594;BME280;9944;48.240;16.478;2022-08-19T11:47:58;99168.28;;;30.09;55.69
19594;BME280;9944;48.240;16.478;2022-08-19T11:52:03;99154.88;;;30.17;53.68
19594;BME280;9944;48.240;16.478;2022-08-19T11:56:07;99159.53;;;30.26;53.26
19594;BME280;9944;48.240;16.478;2022-08-19T12:00:12;99159.31;;;30.39;52.26
19594;BME280;9944;48.240;16.478;2022-08-19T12:04:15;99149.38;;;30.49;51.63
19594;BME280;9944;48.240;16.478;2022-08-19T12:08:22;99156.81;;;30.57;51.26
19594;BME280;9944;48.240;16.478;2022-08-19T12:12:25;99144.97;;;30.58;50.65
19594;BME280;9944;48.240;16.478;2022-08-19T12:16:30;99154.09;;;30.57;50.43
19594;BME280;9944;48.240;16.478;2022-08-19T12:20:35;99155.78;;;30.48;50.08
19594;BME280;9944;48.240;16.478;2022-08-19T12:24:40;99149.75;;;30.45;49.64
19594;BME280;9944;48.240;16.478;2022-08-19T12:28:44;99154.41;;;30.54;49.62
19594;BME280;9944;48.240;16.478;2022-08-19T12:32:47;99165.59;;;30.70;50.00
19594;BME280;9944;48.240;16.478;2022-08-19T12:36:52;99171.91;;;30.81;49.12
19594;BME280;9944;48.240;16.478;2022-08-19T12:40:57;99177.13;;;30.93;48.97
19594;BME280;9944;48.240;16.478;2022-08-19T12:45:01;99187.00;;;30.94;48.34
19594;BME280;9944;48.240;16.478;2022-08-19T12:49:07;99186.66;;;30.88;48.02
19594;BME280;9944;48.240;16.478;2022-08-19T12:53:30;99191.47;;;30.74;47.83
19594;BME280;9944;48.240;16.478;2022-08-19T12:57:37;99198.00;;;30.62;47.95
19594;BME280;9944;48.240;16.478;2022-08-19T13:01:40;99189.13;;;30.50;48.32
19594;BME280;9944;48.240;16.478;2022-08-19T13:05:44;99190.22;;;30.48;48.63
19594;BME280;9944;48.240;16.478;2022-08-19T13:09:47;99186.53;;;30.49;48.82
19594;BME280;9944;48.240;16.478;2022-08-19T13:13:52;99181.81;;;30.51;49.03
19594;BME280;9944;48.240;16.478;2022-08-19T13:17:57;99158.50;;;30.48;49.05
19594;BME280;9944;48.240;16.478;2022-08-19T13:22:00;99156.06;;;30.45;49.29
19594;BME280;9944;48.240;16.478;2022-08-19T13:26:06;99150.78;;;30.44;49.71
19594;BME280;9944;48.240;16.478;2022-08-19T13:30:14;99143.88;;;30.39;49.24
19594;BME280;9944;48.240;16.478;2022-08-19T13:34:35;99151.44;;;30.36;48.55
19594;BME280;9944;48.240;16.478;2022-08-19T13:38:38;99164.53;;;30.31;48.45
19594;BME280;9944;48.240;16.478;2022-08-19T13:42:42;99166.66;;;30.27;48.39
19594;BME280;9944;48.240;16.478;2022-08-19T13:46:47;99181.50;;;30.23;48.62
19594;BME280;9944;48.240;16.478;2022-08-19T13:50:55;99175.16;;;30.13;49.12
19594;BME280;9944;48.240;16.478;2022-08-19T13:54:58;99176.88;;;29.93;49.41
19594;BME280;9944;48.240;16.478;2022-08-19T13:59:01;99161.44;;;29.72;49.02
19594;BME280;9944;48.240;16.478;2022-08-19T14:03:06;99175.66;;;29.64;49.97
19594;BME280;9944;48.240;16.478;2022-08-19T14:07:10;99168.78;;;29.60;50.40
19594;BME280;9944;48.240;16.478;2022-08-19T14:11:14;99167.28;;;29.56;51.35
19594;BME280;9944;48.240;16.478;2022-08-19T14:15:17;99163.13;;;29.52;51.97
19594;BME280;9944;48.240;16.478;2022-08-19T14:19:22;99159.94;;;29.47;52.66
19594;BME280;9944;48.240;16.478;2022-08-19T14:23:30;99152.06;;;29.44;53.06
19594;BME280;9944;48.240;16.478;2022-08-19T14:27:34;99159.81;;;29.48;52.60
19594;BME280;9944;48.240;16.478;2022-08-19T14:31:37;99139.22;;;29.46;52.20
19594;BME280;9944;48.240;16.478;2022-08-19T14:35:44;99127.53;;;29.45;52.22
19594;BME280;9944;48.240;16.478;2022-08-19T14:39:47;99112.13;;;29.46;51.88
19594;BME280;9944;48.240;16.478;2022-08-19T14:43:51;99085.88;;;29.46;52.32
19594;BME280;9944;48.240;16.478;2022-08-19T14:47:55;99079.00;;;29.42;51.95
19594;BME280;9944;48.240;16.478;2022-08-19T14:51:59;99080.38;;;29.37;52.02
19594;BME280;9944;48.240;16.478;2022-08-19T14:56:07;99064.13;;;29.37;52.01
19594;BME280;9944;48.240;16.478;2022-08-19T15:00:11;99056.59;;;29.40;51.69
19594;BME280;9944;48.240;16.478;2022-08-19T15:04:15;99053.88;;;29.40;51.14
19594;BME280;9944;48.240;16.478;2022-08-19T15:08:20;99050.06;;;29.43;50.74
19594;BME280;9944;48.240;16.478;2022-08-19T15:12:26;99043.91;;;29.41;50.53
19594;BME280;9944;48.240;16.478;2022-08-19T15:16:29;99026.63;;;29.42;50.10
19594;BME280;9944;48.240;16.478;2022-08-19T15:20:32;99031.06;;;29.43;49.80
19594;BME280;9944;48.240;16.478;2022-08-19T15:24:37;99031.06;;;29.43;49.31
19594;BME280;9944;48.240;16.478;2022-08-19T15:28:49;99042.44;;;29.37;49.52
19594;BME280;9944;48.240;16.478;2022-08-19T15:32:52;99049.59;;;29.38;49.91
19594;BME280;9944;48.240;16.478;2022-08-19T15:36:56;99064.13;;;29.37;49.07
19594;BME280;9944;48.240;16.478;2022-08-19T15:41:03;99058.94;;;29.34;48.65
19594;BME280;9944;48.240;16.478;2022-08-19T15:45:21;99060.94;;;29.32;48.76
19594;BME280;9944;48.240;16.478;2022-08-19T15:49:24;99073.03;;;29.27;48.32
19594;BME280;9944;48.240;16.478;2022-08-19T15:53:27;99072.56;;;29.22;47.54
19594;BME280;9944;48.240;16.478;2022-08-19T15:57:32;99069.63;;;29.14;47.33
19594;BME280;9944;48.240;16.478;2022-08-19T16:01:52;99070.75;;;29.11;46.94
19594;BME280;9944;48.240;16.478;2022-08-19T16:06:13;99079.38;;;29.05;46.47
19594;BME280;9944;48.240;16.478;2022-08-19T16:10:29;99066.22;;;29.01;46.56
19594;BME280;9944;48.240;16.478;2022-08-19T16:14:34;99066.22;;;29.01;46.44
19594;BME280;9944;48.240;16.478;2022-08-19T16:18:38;99079.75;;;29.01;46.33
19594;BME280;9944;48.240;16.478;2022-08-19T16:22:42;99072.38;;;29.03;46.42
19594;BME280;9944;48.240;16.478;2022-08-19T16:26:45;99072.38;;;29.03;46.79
19594;BME280;9944;48.240;16.478;2022-08-19T16:30:50;99062.91;;;28.97;46.79
19594;BME280;9944;48.240;16.478;2022-08-19T16:34:53;99066.75;;;28.95;47.22
19594;BME280;9944;48.240;16.478;2022-08-19T16:38:56;99066.28;;;28.89;47.36
19594;BME280;9944;48.240;16.478;2022-08-19T16:43:00;99068.38;;;28.86;47.09
19594;BME280;9944;48.240;16.478;2022-08-19T16:47:05;99064.66;;;28.87;47.76
19594;BME280;9944;48.240;16.478;2022-08-19T16:51:09;99073.53;;;28.89;47.80
19594;BME280;9944;48.240;16.478;2022-08-19T16:55:12;99074.66;;;28.86;48.09
19594;BME280;9944;48.240;16.478;2022-08-19T16:59:16;99055.69;;;28.86;48.63
19594;BME280;9944;48.240;16.478;2022-08-19T17:03:21;99055.69;;;28.86;48.54
19594;BME280;9944;48.240;16.478;2022-08-19T17:07:37;99065.06;;;28.82;48.88
19594;BME280;9944;48.240;16.478;2022-08-19T17:11:40;99084.75;;;28.73;49.00
19594;BME280;9944;48.240;16.478;2022-08-19T17:15:43;99082.34;;;28.70;49.30
19594;BME280;9944;48.240;16.478;2022-08-19T17:19:48;99081.13;;;28.63;49.44
19594;BME280;9944;48.240;16.478;2022-08-19T17:23:51;99089.94;;;28.53;49.19
19594;BME280;9944;48.240;16.478;2022-08-19T17:27:55;99093.16;;;28.47;48.94
19594;BME280;9944;48.240;16.478;2022-08-19T17:31:58;99099.91;;;28.42;49.30
19594;BME280;9944;48.240;16.478;2022-08-19T17:36:03;99086.53;;;28.40;49.10
19594;BME280;9944;48.240;16.478;2022-08-19T17:40:08;99084.19;;;28.35;49.19
19594;BME280;9944;48.240;16.478;2022-08-19T17:44:11;99076.44;;;28.31;49.43
19594;BME280;9944;48.240;16.478;2022-08-19T17:48:15;99082.38;;;28.25;49.47
19594;BME280;9944;48.240;16.478;2022-08-19T17:52:20;99082.59;;;28.22;49.96
19594;BME280;9944;48.240;16.478;2022-08-19T17:56:23;99093.06;;;28.15;50.37
19594;BME280;9944;48.240;16.478;2022-08-19T18:00:26;99100.69;;;28.10;51.20
19594;BME280;9944;48.240;16.478;2022-08-19T18:04:32;99123.19;;;27.99;51.80
19594;BME280;9944;48.240;16.478;2022-08-19T18:08:36;99124.53;;;27.93;51.88
19594;BME280;9944;48.240;16.478;2022-08-19T18:12:40;99125.06;;;27.86;52.07
19594;BME280;9944;48.240;16.478;2022-08-19T18:16:45;99123.97;;;27.77;52.15
19594;BME280;9944;48.240;16.478;2022-08-19T18:20:48;99124.19;;;27.74;52.22
19594;BME280;9944;48.240;16.478;2022-08-19T18:24:54;99126.38;;;27.69;52.01
19594;BME280;9944;48.240;16.478;2022-08-19T18:28:59;99100.59;;;27.65;52.60
19594;BME280;9944;48.240;16.478;2022-08-19T18:33:04;99102.44;;;27.64;52.51
19594;BME280;9944;48.240;16.478;2022-08-19T18:37:15;99099.34;;;27.57;52.97
19594;BME280;9944;48.240;16.478;2022-08-19T18:41:20;99100.56;;;27.53;52.82
19594;BME280;9944;48.240;16.478;2022-08-19T18:45:42;99106.19;;;27.50;53.38
19594;BME280;9944;48.240;16.478;2022-08-19T18:50:04;99117.34;;;27.46;53.00
19594;BME280;9944;48.240;16.478;2022-08-19T18:54:12;99133.81;;;27.42;53.49
19594;BME280;9944;48.240;16.478;2022-08-19T18:58:17;99144.97;;;27.38;53.85
19594;BME280;9944;48.240;16.478;2022-08-19T19:02:27;99139.69;;;27.36;53.83
19594;BME280;9944;48.240;16.478;2022-08-19T19:06:33;99137.84;;;27.37;53.71
19594;BME280;9944;48.240;16.478;2022-08-19T19:10:41;99136.97;;;27.36;54.13
19594;BME280;9944;48.240;16.478;2022-08-19T19:14:47;99159.56;;;27.35;54.50
19594;BME280;9944;48.240;16.478;2022-08-19T19:18:56;99144.47;;;27.33;54.72
19594;BME280;9944;48.240;16.478;2022-08-19T19:28:25;99133.22;;;27.26;55.62
19594;BME280;9944;48.240;16.478;2022-08-19T19:32:33;99157.03;;;27.21;55.45
19594;BME280;9944;48.240;16.478;2022-08-19T19:36:40;99160.69;;;27.20;55.77
19594;BME280;9944;48.240;16.478;2022-08-19T19:40:43;99167.31;;;27.16;55.75
19594;BME280;9944;48.240;16.478;2022-08-19T19:44:47;99170.88;;;27.16;56.59
19594;BME280;9944;48.240;16.478;2022-08-19T19:48:52;99195.28;;;27.15;56.92
19594;BME280;9944;48.240;16.478;2022-08-19T19:53:00;99238.41;;;27.16;56.69
19594;BME280;9944;48.240;16.478;2022-08-19T19:57:04;99276.31;;;27.15;55.81
19594;BME280;9944;48.240;16.478;2022-08-19T20:01:08;99314.41;;;27.12;55.97
19594;BME280;9944;48.240;16.478;2022-08-19T20:05:31;99344.00;;;27.00;56.24
19594;BME280;9944;48.240;16.478;2022-08-19T20:09:34;99342.72;;;26.93;56.64
19594;BME280;9944;48.240;16.478;2022-08-19T20:14:00;99330.81;;;26.83;58.16
19594;BME280;9944;48.240;16.478;2022-08-19T20:18:05;99345.00;;;26.74;58.63
19594;BME280;9944;48.240;16.478;2022-08-19T20:22:09;99347.44;;;26.64;58.71
19594;BME280;9944;48.240;16.478;2022-08-19T20:26:15;99346.97;;;26.57;58.56
19594;BME280;9944;48.240;16.478;2022-08-19T20:30:33;99349.22;;;26.50;59.45
19594;BME280;9944;48.240;16.478;2022-08-19T20:34:40;99342.88;;;26.39;60.45
19594;BME280;9944;48.240;16.478;2022-08-19T20:38:47;99352.31;;;26.31;61.17
19594;BME280;9944;48.240;16.478;2022-08-19T20:42:50;99356.75;;;26.20;62.21
19594;BME280;9944;48.240;16.478;2022-08-19T20:46:56;99356.78;;;26.05;63.31
19594;BME280;9944;48.240;16.478;2022-08-19T20:51:05;99357.75;;;25.90;64.19
19594;BME280;9944;48.240;16.478;2022-08-19T20:55:11;99359.03;;;25.84;64.55
19594;BME280;9944;48.240;16.478;2022-08-19T20:59:15;99357.72;;;25.77;64.90
19594;BME280;9944;48.240;16.478;2022-08-19T21:03:21;99344.75;;;25.69;65.69
19594;BME280;9944;48.240;16.478;2022-08-19T21:07:24;99323.97;;;25.57;65.56
19594;BME280;9944;48.240;16.478;2022-08-19T21:11:41;99342.59;;;25.47;66.60
19594;BME280;9944;48.240;16.478;2022-08-19T21:15:45;99363.59;;;25.42;66.93
19594;BME280;9944;48.240;16.478;2022-08-19T21:19:48;99387.91;;;25.41;67.19
19594;BME280;9944;48.240;16.478;2022-08-19T21:23:52;99416.69;;;25.40;67.65
19594;BME280;9944;48.240;16.478;2022-08-19T21:27:56;99411.31;;;25.40;67.65
19594;BME280;9944;48.240;16.478;2022-08-19T21:31:59;99382.81;;;25.36;68.32
19594;BME280;9944;48.240;16.478;2022-08-19T21:36:03;99369.56;;;25.33;68.03
19594;BME280;9944;48.240;16.478;2022-08-19T21:40:08;99373.41;;;25.29;68.33
19594;BME280;9944;48.240;16.478;2022-08-19T21:44:13;99368.19;;;25.26;68.84
19594;BME280;9944;48.240;16.478;2022-08-19T21:48:16;99341.63;;;25.19;68.80
19594;BME280;9944;48.240;16.478;2022-08-19T21:52:20;99338.66;;;25.10;68.63