sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3844;BME280;1937;51.444;6.484;2023-07-08T00:00:50;68797.47;;;22.05;58.05
3844;BME280;1937;51.444;6.484;2023-07-08T00:03:17;68749.91;;;21.98;57.86
3844;BME280;1937;51.444;6.484;2023-07-08T00:05:45;68801.84;;;22.07;58.09
3844;BME280;1937;51.444;6.484;2023-07-08T00:08:13;68798.97;;;22.09;57.72
3844;BME280;1937;51.444;6.484;2023-07-08T00:10:40;68785.97;;;22.22;57.16
3844;BME280;1937;51.444;6.484;2023-07-08T00:13:09;68796.19;;;22.24;57.24
3844;BME280;1937;51.444;6.484;2023-07-08T00:15:36;68828.94;;;22.34;56.60
3844;BME280;1937;51.444;6.484;2023-07-08T00:18:10;68818.09;;;22.27;57.12
3844;BME280;1937;51.444;6.484;2023-07-08T00:20:39;68831.78;;;22.28;56.94
3844;BME280;1937;51.444;6.484;2023-07-08T00:23:08;68826.50;;;22.23;56.62
3844;BME280;1937;51.444;6.484;2023-07-08T00:25:34;68842.19;;;22.19;56.78
3844;BME280;1937;51.444;6.484;2023-07-08T00:28:01;68820.03;;;22.18;56.73
3844;BME280;1937;51.444;6.484;2023-07-08T00:30:30;68882.34;;;22.37;56.36
3844;BME280;1937;51.444;6.484;2023-07-08T00:32:58;68845.59;;;22.37;56.87
3844;BME280;1937;51.444;6.484;2023-07-08T00:35:29;68807.38;;;22.34;56.41
3844;BME280;1937;51.444;6.484;2023-07-08T00:37:56;68856.09;;;22.37;56.68
3844;BME280;1937;51.444;6.484;2023-07-08T00:40:27;68858.50;;;22.44;56.29
3844;BME280;1937;51.444;6.484;2023-07-08T00:42:55;68817.91;;;22.38;56.54
3844;BME280;1937;51.444;6.484;2023-07-08T00:45:35;68892.06;;;22.48;56.26
3844;BME280;1937;51.444;6.484;2023-07-08T00:48:11;68893.28;;;22.54;56.08
3844;BME280;1937;51.444;6.484;2023-07-08T00:50:38;68925.19;;;22.36;56.40
3844;BME280;1937;51.444;6.484;2023-07-08T00:53:26;68897.88;;;22.44;56.56
3844;BME280;1937;51.444;6.484;2023-07-08T00:55:55;68845.88;;;22.35;56.67
3844;BME280;1937;51.444;6.484;2023-07-08T00:58:23;68851.03;;;22.26;56.83
3844;BME280;1937;51.444;6.484;2023-07-08T01:00:54;68839.28;;;22.21;57.27
3844;BME280;1937;51.444;6.484;2023-07-08T01:03:23;68856.94;;;22.36;57.02
3844;BME280;1937;51.444;6.484;2023-07-08T01:05:51;68825.66;;;22.25;57.36
3844;BME280;1937;51.444;6.484;2023-07-08T01:08:18;68938.19;;;22.27;57.42
3844;BME280;1937;51.444;6.484;2023-07-08T01:10:52;68794.84;;;22.05;57.68
3844;BME280;1937;51.444;6.484;2023-07-08T01:13:21;68851.88;;;22.25;57.39
3844;BME280;1937;51.444;6.484;2023-07-08T01:15:48;68813.25;;;22.10;57.50
3844;BME280;1937;51.444;6.484;2023-07-08T01:18:18;68795.16;;;22.08;57.93
3844;BME280;1937;51.444;6.484;2023-07-08T01:20:47;68833.16;;;22.18;57.64
3844;BME280;1937;51.444;6.484;2023-07-08T01:23:15;68822.63;;;22.13;57.70
3844;BME280;1937;51.444;6.484;2023-07-08T01:25:43;68780.84;;;22.02;58.23
3844;BME280;1937;51.444;6.484;2023-07-08T01:28:11;68746.25;;;21.86;59.75
3844;BME280;1937;51.444;6.484;2023-07-08T01:30:40;68717.72;;;21.84;59.86
3844;BME280;1937;51.444;6.484;2023-07-08T01:33:13;68745.25;;;21.74;60.61
3844;BME280;1937;51.444;6.484;2023-07-08T01:35:42;68712.66;;;21.73;59.96
3844;BME280;1937;51.444;6.484;2023-07-08T01:38:10;68738.94;;;21.82;59.05
3844;BME280;1937;51.444;6.484;2023-07-08T01:40:48;68783.88;;;21.89;59.08
3844;BME280;1937;51.444;6.484;2023-07-08T01:43:15;68726.03;;;21.71;59.55
3844;BME280;1937;51.444;6.484;2023-07-08T01:45:43;68706.94;;;21.56;60.81
3844;BME280;1937;51.444;6.484;2023-07-08T01:48:11;68694.97;;;21.53;62.03
3844;BME280;1937;51.444;6.484;2023-07-08T01:50:42;68697.38;;;21.59;60.37
3844;BME280;1937;51.444;6.484;2023-07-08T01:53:13;68711.94;;;21.58;59.66
3844;BME280;1937;51.444;6.484;2023-07-08T01:55:42;68686.16;;;21.45;60.22
3844;BME280;1937;51.444;6.484;2023-07-08T01:58:08;68714.50;;;21.54;60.06
3844;BME280;1937;51.444;6.484;2023-07-08T02:00:35;68658.47;;;21.42;60.43
3844;BME280;1937;51.444;6.484;2023-07-08T02:03:01;68656.47;;;21.42;60.34
3844;BME280;1937;51.444;6.484;2023-07-08T02:05:28;68683.53;;;21.45;59.73
3844;BME280;1937;51.444;6.484;2023-07-08T02:07:55;68640.59;;;21.29;60.23
3844;BME280;1937;51.444;6.484;2023-07-08T02:10:22;68607.66;;;21.20;60.79
3844;BME280;1937;51.444;6.484;2023-07-08T02:12:52;68617.28;;;21.27;60.58
3844;BME280;1937;51.444;6.484;2023-07-08T02:15:18;68588.19;;;21.24;60.63
3844;BME280;1937;51.444;6.484;2023-07-08T02:17:45;68657.22;;;21.32;60.60
3844;BME280;1937;51.444;6.484;2023-07-08T02:20:12;68607.91;;;21.18;61.04
3844;BME280;1937;51.444;6.484;2023-07-08T02:22:38;68635.63;;;21.27;60.83
3844;BME280;1937;51.444;6.484;2023-07-08T02:25:05;68652.91;;;21.39;60.49
3844;BME280;1937;51.444;6.484;2023-07-08T02:27:34;68640.97;;;21.36;60.02
3844;BME280;1937;51.444;6.484;2023-07-08T02:30:02;68659.63;;;21.38;59.80
3844;BME280;1937;51.444;6.484;2023-07-08T02:32:29;68697.47;;;21.39;59.78
3844;BME280;1937;51.444;6.484;2023-07-08T02:34:59;68612.94;;;21.25;60.41
3844;BME280;1937;51.444;6.484;2023-07-08T02:37:26;68645.78;;;21.24;60.55
3844;BME280;1937;51.444;6.484;2023-07-08T02:39:52;68671.22;;;21.35;59.73
3844;BME280;1937;51.444;6.484;2023-07-08T02:42:19;68659.88;;;21.36;60.08
3844;BME280;1937;51.444;6.484;2023-07-08T02:44:46;68639.13;;;21.25;60.45
3844;BME280;1937;51.444;6.484;2023-07-08T02:47:14;68660.03;;;21.20;61.25
3844;BME280;1937;51.444;6.484;2023-07-08T02:49:40;68642.00;;;21.23;61.25
3844;BME280;1937;51.444;6.484;2023-07-08T02:52:07;68680.66;;;21.18;61.53
3844;BME280;1937;51.444;6.484;2023-07-08T02:54:34;68637.84;;;21.15;60.01
3844;BME280;1937;51.444;6.484;2023-07-08T02:57:00;68589.00;;;21.18;60.44
3844;BME280;1937;51.444;6.484;2023-07-08T02:59:27;68653.88;;;21.17;60.78
3844;BME280;1937;51.444;6.484;2023-07-08T03:01:54;68677.28;;;21.29;61.06
3844;BME280;1937;51.444;6.484;2023-07-08T03:04:22;68658.91;;;21.24;61.33
3844;BME280;1937;51.444;6.484;2023-07-08T03:06:50;68642.84;;;21.21;61.51
3844;BME280;1937;51.444;6.484;2023-07-08T03:09:17;68665.69;;;21.32;60.67
3844;BME280;1937;51.444;6.484;2023-07-08T03:11:44;68646.75;;;21.32;61.25
3844;BME280;1937;51.444;6.484;2023-07-08T03:14:10;68640.00;;;21.28;61.78
3844;BME280;1937;51.444;6.484;2023-07-08T03:16:37;68649.22;;;21.18;62.71
3844;BME280;1937;51.444;6.484;2023-07-08T03:19:03;68647.78;;;21.19;62.48
3844;BME280;1937;51.444;6.484;2023-07-08T03:21:33;68625.19;;;21.02;62.72
3844;BME280;1937;51.444;6.484;2023-07-08T03:24:00;68589.88;;;20.92;63.42
3844;BME280;1937;51.444;6.484;2023-07-08T03:26:26;68605.53;;;20.87;64.61
3844;BME280;1937;51.444;6.484;2023-07-08T03:28:53;68607.28;;;20.84;64.88
3844;BME280;1937;51.444;6.484;2023-07-08T03:31:20;68571.97;;;20.74;65.51
3844;BME280;1937;51.444;6.484;2023-07-08T03:33:47;68499.97;;;20.55;65.50
3844;BME280;1937;51.444;6.484;2023-07-08T03:36:15;68608.97;;;20.81;65.79
3844;BME280;1937;51.444;6.484;2023-07-08T03:38:49;68613.34;;;20.82;65.87
3844;BME280;1937;51.444;6.484;2023-07-08T03:41:17;68626.50;;;20.62;65.76
3844;BME280;1937;51.444;6.484;2023-07-08T03:43:43;68651.84;;;20.93;65.18
3844;BME280;1937;51.444;6.484;2023-07-08T03:46:10;68654.22;;;20.95;64.50
3844;BME280;1937;51.444;6.484;2023-07-08T03:48:38;68661.22;;;20.97;64.30
3844;BME280;1937;51.444;6.484;2023-07-08T03:51:08;68624.59;;;21.01;63.51
3844;BME280;1937;51.444;6.484;2023-07-08T03:53:36;68668.09;;;21.14;62.10
3844;BME280;1937;51.444;6.484;2023-07-08T03:56:04;68665.72;;;21.12;62.20
3844;BME280;1937;51.444;6.484;2023-07-08T03:58:31;68646.78;;;20.82;62.86
3844;BME280;1937;51.444;6.484;2023-07-08T04:00:57;68671.22;;;21.10;63.23
3844;BME280;1937;51.444;6.484;2023-07-08T04:03:24;68680.59;;;21.13;62.72
3844;BME280;1937;51.444;6.484;2023-07-08T04:05:51;68654.63;;;21.07;63.02
3844;BME280;1937;51.444;6.484;2023-07-08T04:08:17;68648.94;;;20.91;63.55
3844;BME280;1937;51.444;6.484;2023-07-08T04:10:44;68580.28;;;20.90;63.04
3844;BME280;1937;51.444;6.484;2023-07-08T04:13:12;68590.13;;;20.85;63.50
3844;BME280;1937;51.444;6.484;2023-07-08T04:15:38;68613.72;;;20.90;63.46
3844;BME280;1937;51.444;6.484;2023-07-08T04:18:05;68624.19;;;20.90;63.26
3844;BME280;1937;51.444;6.484;2023-07-08T04:20:32;68606.41;;;20.85;63.61
3844;BME280;1937;51.444;6.484;2023-07-08T04:22:58;68592.69;;;20.80;64.24
3844;BME280;1937;51.444;6.484;2023-07-08T04:25:25;68654.94;;;21.09;62.90
3844;BME280;1937;51.444;6.484;2023-07-08T04:27:51;68654.88;;;21.05;62.81
3844;BME280;1937;51.444;6.484;2023-07-08T04:30:23;68605.31;;;20.94;63.25
3844;BME280;1937;51.444;6.484;2023-07-08T04:32:50;68633.84;;;20.96;63.81
3844;BME280;1937;51.444;6.484;2023-07-08T04:35:17;68646.53;;;20.84;64.58
3844;BME280;1937;51.444;6.484;2023-07-08T04:37:44;68620.03;;;20.81;66.72
3844;BME280;1937;51.444;6.484;2023-07-08T04:40:17;68630.44;;;21.02;65.72
3844;BME280;1937;51.444;6.484;2023-07-08T04:42:45;68699.50;;;21.14;65.02
3844;BME280;1937;51.444;6.484;2023-07-08T04:45:15;68775.97;;;21.55;62.59
3844;BME280;1937;51.444;6.484;2023-07-08T04:47:43;68794.03;;;21.57;63.18
3844;BME280;1937;51.444;6.484;2023-07-08T04:50:17;68777.44;;;21.58;62.79
3844;BME280;1937;51.444;6.484;2023-07-08T04:52:44;68801.56;;;21.54;63.09
3844;BME280;1937;51.444;6.484;2023-07-08T04:55:12;68735.06;;;21.42;63.44
3844;BME280;1937;51.444;6.484;2023-07-08T04:57:39;68701.19;;;21.31;63.43
3844;BME280;1937;51.444;6.484;2023-07-08T05:00:07;68765.41;;;21.50;62.86
3844;BME280;1937;51.444;6.484;2023-07-08T05:02:34;68772.41;;;21.52;62.77
3844;BME280;1937;51.444;6.484;2023-07-08T05:05:03;68751.66;;;21.45;62.85
3844;BME280;1937;51.444;6.484;2023-07-08T05:07:29;68767.97;;;21.46;63.37
3844;BME280;1937;51.444;6.484;2023-07-08T05:09:57;68763.59;;;21.44;64.57
3844;BME280;1937;51.444;6.484;2023-07-08T05:12:25;68759.66;;;21.30;65.19
3844;BME280;1937;51.444;6.484;2023-07-08T05:14:52;68783.56;;;21.32;65.99
3844;BME280;1937;51.444;6.484;2023-07-08T05:17:18;68804.84;;;21.14;66.78
3844;BME280;1937;51.444;6.484;2023-07-08T05:19:45;68829.63;;;21.40;64.89
3844;BME280;1937;51.444;6.484;2023-07-08T05:22:16;68854.72;;;21.69;64.59
3844;BME280;1937;51.444;6.484;2023-07-08T05:24:43;68818.94;;;21.72;64.33
3844;BME280;1937;51.444;6.484;2023-07-08T05:27:10;68859.66;;;21.91;63.82
3844;BME280;1937;51.444;6.484;2023-07-08T05:29:39;68878.78;;;22.05;64.16
3844;BME280;1937;51.444;6.484;2023-07-08T05:32:06;68888.09;;;22.04;63.75
3844;BME280;1937;51.444;6.484;2023-07-08T05:34:33;68888.16;;;22.09;63.19
3844;BME280;1937;51.444;6.484;2023-07-08T05:36:59;68996.06;;;22.16;63.40
3844;BME280;1937;51.444;6.484;2023-07-08T05:39:29;69025.94;;;22.48;62.55
3844;BME280;1937;51.444;6.484;2023-07-08T05:41:55;69054.69;;;22.64;62.48
3844;BME280;1937;51.444;6.484;2023-07-08T05:44:22;69045.38;;;22.65;61.07
3844;BME280;1937;51.444;6.484;2023-07-08T05:46:49;69073.47;;;22.71;61.81
3844;BME280;1937;51.444;6.484;2023-07-08T05:49:16;69127.28;;;22.81;63.34
3844;BME280;1937;51.444;6.484;2023-07-08T05:51:43;69181.06;;;23.07;62.41
3844;BME280;1937;51.444;6.484;2023-07-08T05:54:10;69231.13;;;23.41;58.86
3844;BME280;1937;51.444;6.484;2023-07-08T05:56:38;69208.34;;;23.39;60.20
3844;BME280;1937;51.444;6.484;2023-07-08T05:59:04;69184.25;;;23.27;60.64
3844;BME280;1937;51.444;6.484;2023-07-08T06:01:31;69317.88;;;23.41;60.19
3844;BME280;1937;51.444;6.484;2023-07-08T06:03:58;69181.69;;;23.32;60.03
3844;BME280;1937;51.444;6.484;2023-07-08T06:06:26;69173.53;;;23.34;60.16
3844;BME280;1937;51.444;6.484;2023-07-08T06:08:53;69241.59;;;23.36;60.00
3844;BME280;1937;51.444;6.484;2023-07-08T06:11:20;69270.72;;;23.50;59.87
3844;BME280;1937;51.444;6.484;2023-07-08T06:13:48;69286.69;;;23.63;59.65
3844;BME280;1937;51.444;6.484;2023-07-08T06:16:15;69361.97;;;23.96;58.70
3844;BME280;1937;51.444;6.484;2023-07-08T06:18:41;69492.59;;;24.29;59.09
3844;BME280;1937;51.444;6.484;2023-07-08T06:21:08;69576.69;;;24.76;56.81
3844;BME280;1937;51.444;6.484;2023-07-08T06:23:35;69784.19;;;25.39;56.10
3844;BME280;1937;51.444;6.484;2023-07-08T06:26:01;69846.13;;;25.60;54.58
3844;BME280;1937;51.444;6.484;2023-07-08T06:28:28;69942.00;;;26.10;53.73
3844;BME280;1937;51.444;6.484;2023-07-08T06:30:56;70114.53;;;26.71;51.69
3844;BME280;1937;51.444;6.484;2023-07-08T06:33:22;70234.31;;;27.12;50.15
3844;BME280;1937;51.444;6.484;2023-07-08T06:35:49;70226.31;;;26.81;50.59
3844;BME280;1937;51.444;6.484;2023-07-08T06:38:15;69848.94;;;25.89;51.49
3844;BME280;1937;51.444;6.484;2023-07-08T06:40:42;69723.56;;;25.23;51.84
3844;BME280;1937;51.444;6.484;2023-07-08T06:43:09;69720.63;;;25.41;54.42
3844;BME280;1937;51.444;6.484;2023-07-08T06:45:35;69914.88;;;25.69;52.84
3844;BME280;1937;51.444;6.484;2023-07-08T06:48:04;69824.84;;;25.87;53.03
3844;BME280;1937;51.444;6.484;2023-07-08T06:50:30;69945.91;;;26.16;52.12
3844;BME280;1937;51.444;6.484;2023-07-08T06:52:57;69976.94;;;26.26;51.02
3844;BME280;1937;51.444;6.484;2023-07-08T06:55:24;69980.81;;;26.47;50.18
3844;BME280;1937;51.444;6.484;2023-07-08T06:57:50;69896.59;;;25.98;52.58
3844;BME280;1937;51.444;6.484;2023-07-08T07:00:17;69869.78;;;26.07;51.63
3844;BME280;1937;51.444;6.484;2023-07-08T07:02:44;69858.44;;;25.77;53.04
3844;BME280;1937;51.444;6.484;2023-07-08T07:05:12;69736.56;;;25.65;52.71
3844;BME280;1937;51.444;6.484;2023-07-08T07:07:39;69754.63;;;25.58;53.93
3844;BME280;1937;51.444;6.484;2023-07-08T07:10:06;69759.38;;;25.26;54.72
3844;BME280;1937;51.444;6.484;2023-07-08T07:12:33;69887.25;;;25.99;53.92
3844;BME280;1937;51.444;6.484;2023-07-08T07:15:00;70118.28;;;26.83;50.44
3844;BME280;1937;51.444;6.484;2023-07-08T07:17:27;70318.16;;;27.61;48.46
3844;BME280;1937;51.444;6.484;2023-07-08T07:19:54;70439.22;;;27.98;47.41
3844;BME280;1937;51.444;6.484;2023-07-08T07:22:23;70767.16;;;28.85;45.63
3844;BME280;1937;51.444;6.484;2023-07-08T07:24:49;70787.22;;;29.00;46.04
3844;BME280;1937;51.444;6.484;2023-07-08T07:27:16;70600.31;;;28.56;43.85
3844;BME280;1937;51.444;6.484;2023-07-08T07:29:44;70571.41;;;28.54;42.56
3844;BME280;1937;51.444;6.484;2023-07-08T07:32:12;70733.09;;;29.19;41.50
3844;BME280;1937;51.444;6.484;2023-07-08T07:34:39;70767.78;;;29.39;41.15
3844;BME280;1937;51.444;6.484;2023-07-08T07:37:06;70838.44;;;29.47;42.50
3844;BME280;1937;51.444;6.484;2023-07-08T07:39:34;70969.66;;;29.82;43.26
3844;BME280;1937;51.444;6.484;2023-07-08T07:42:01;71127.09;;;30.31;40.47
3844;BME280;1937;51.444;6.484;2023-07-08T07:44:28;71124.44;;;30.31;42.10
3844;BME280;1937;51.444;6.484;2023-07-08T07:46:54;71194.66;;;30.50;41.13
3844;BME280;1937;51.444;6.484;2023-07-08T07:49:21;71442.03;;;31.12;42.91
3844;BME280;1937;51.444;6.484;2023-07-08T07:51:48;71644.72;;;31.73;39.64
3844;BME280;1937;51.444;6.484;2023-07-08T07:54:14;71396.25;;;31.16;37.26
3844;BME280;1937;51.444;6.484;2023-07-08T07:56:42;71517.47;;;31.44;38.08
3844;BME280;1937;51.444;6.484;2023-07-08T07:59:09;71661.31;;;31.73;38.79
3844;BME280;1937;51.444;6.484;2023-07-08T08:01:36;71635.63;;;31.76;39.63
3844;BME280;1937;51.444;6.484;2023-07-08T08:04:03;71671.00;;;31.81;38.03
3844;BME280;1937;51.444;6.484;2023-07-08T08:06:30;71438.28;;;31.27;38.87
3844;BME280;1937;51.444;6.484;2023-07-08T08:08:57;71538.91;;;31.49;40.23
3844;BME280;1937;51.444;6.484;2023-07-08T08:11:23;71696.13;;;31.89;36.49
3844;BME280;1937;51.444;6.484;2023-07-08T08:13:52;71664.38;;;31.87;37.16
3844;BME280;1937;51.444;6.484;2023-07-08T08:16:19;71824.00;;;32.24;37.61
3844;BME280;1937;51.444;6.484;2023-07-08T08:18:46;71781.19;;;32.20;36.37
3844;BME280;1937;51.444;6.484;2023-07-08T08:21:12;71976.41;;;32.62;37.90
3844;BME280;1937;51.444;6.484;2023-07-08T08:23:39;72114.59;;;32.97;35.86
3844;BME280;1937;51.444;6.484;2023-07-08T08:26:06;71829.03;;;32.33;33.75
3844;BME280;1937;51.444;6.484;2023-07-08T08:28:33;71743.00;;;32.21;35.13
3844;BME280;1937;51.444;6.484;2023-07-08T08:31:01;71709.38;;;32.06;34.51
3844;BME280;1937;51.444;6.484;2023-07-08T08:33:27;71830.66;;;32.19;34.42
3844;BME280;1937;51.444;6.484;2023-07-08T08:35:54;71764.25;;;32.28;34.29
3844;BME280;1937;51.444;6.484;2023-07-08T08:38:20;72114.44;;;33.10;34.19
3844;BME280;1937;51.444;6.484;2023-07-08T08:40:47;72141.59;;;33.24;33.11
3844;BME280;1937;51.444;6.484;2023-07-08T08:43:17;72122.94;;;33.17;32.77
3844;BME280;1937;51.444;6.484;2023-07-08T08:45:50;72061.53;;;33.00;33.08
3844;BME280;1937;51.444;6.484;2023-07-08T08:48:21;71994.81;;;32.82;35.26
3844;BME280;1937;51.444;6.484;2023-07-08T08:50:51;72169.06;;;33.29;32.47
3844;BME280;1937;51.444;6.484;2023-07-08T08:53:20;72448.31;;;33.90;33.52
3844;BME280;1937;51.444;6.484;2023-07-08T08:55:51;72490.63;;;34.00;35.44
3844;BME280;1937;51.444;6.484;2023-07-08T08:58:30;72375.47;;;33.71;34.07
3844;BME280;1937;51.444;6.484;2023-07-08T09:01:01;72220.78;;;33.39;32.60
3844;BME280;1937;51.444;6.484;2023-07-08T09:03:36;72536.81;;;34.12;32.53
3844;BME280;1937;51.444;6.484;2023-07-08T09:06:10;72284.78;;;33.69;33.66
3844;BME280;1937;51.444;6.484;2023-07-08T09:08:37;72096.88;;;33.18;32.82
3844;BME280;1937;51.444;6.484;2023-07-08T09:11:13;72171.66;;;33.36;32.31
3844;BME280;1937;51.444;6.484;2023-07-08T09:13:42;72522.16;;;33.93;32.62
3844;BME280;1937;51.444;6.484;2023-07-08T09:16:15;71991.25;;;33.01;32.19
3844;BME280;1937;51.444;6.484;2023-07-08T09:18:55;71712.34;;;32.38;33.48
3844;BME280;1937;51.444;6.484;2023-07-08T09:21:26;71972.84;;;32.81;34.44
3844;BME280;1937;51.444;6.484;2023-07-08T09:23:57;71835.16;;;32.60;34.21
3844;BME280;1937;51.444;6.484;2023-07-08T09:26:27;71842.47;;;32.66;33.19
3844;BME280;1937;51.444;6.484;2023-07-08T09:28:56;72143.38;;;32.97;35.20
3844;BME280;1937;51.444;6.484;2023-07-08T09:31:24;72097.47;;;33.18;33.19
3844;BME280;1937;51.444;6.484;2023-07-08T09:34:04;71944.94;;;32.80;33.47
3844;BME280;1937;51.444;6.484;2023-07-08T09:36:31;72023.53;;;32.99;34.34
3844;BME280;1937;51.444;6.484;2023-07-08T09:38:57;72303.16;;;33.60;32.33
3844;BME280;1937;51.444;6.484;2023-07-08T09:41:30;72620.31;;;34.50;31.65
3844;BME280;1937;51.444;6.484;2023-07-08T09:44:13;72618.28;;;34.44;32.53
3844;BME280;1937;51.444;6.484;2023-07-08T09:46:40;72841.16;;;34.82;31.20
3844;BME280;1937;51.444;6.484;2023-07-08T09:49:22;73058.69;;;35.15;30.60
3844;BME280;1937;51.444;6.484;2023-07-08T09:51:49;72894.56;;;35.08;31.01
3844;BME280;1937;51.444;6.484;2023-07-08T09:54:17;72891.34;;;34.95;33.41
3844;BME280;1937;51.444;6.484;2023-07-08T09:56:50;72678.50;;;34.63;31.21
3844;BME280;1937;51.444;6.484;2023-07-08T09:59:22;72890.50;;;35.03;32.36
3844;BME280;1937;51.444;6.484;2023-07-08T10:01:50;72942.47;;;34.99;33.24
3844;BME280;1937;51.444;6.484;2023-07-08T10:04:19;73028.94;;;35.30;31.22
3844;BME280;1937;51.444;6.484;2023-07-08T10:06:47;73532.88;;;36.27;30.76
3844;BME280;1937;51.444;6.484;2023-07-08T10:09:19;73503.28;;;36.07;31.42
3844;BME280;1937;51.444;6.484;2023-07-08T10:11:49;73000.13;;;35.11;31.39
3844;BME280;1937;51.444;6.484;2023-07-08T10:14:24;73301.97;;;35.87;30.84
3844;BME280;1937;51.444;6.484;2023-07-08T10:16:52;73015.31;;;35.33;30.83
3844;BME280;1937;51.444;6.484;2023-07-08T10:19:21;73149.16;;;35.41;32.07
3844;BME280;1937;51.444;6.484;2023-07-08T10:21:55;73153.22;;;35.53;30.93
3844;BME280;1937;51.444;6.484;2023-07-08T10:24:34;73076.03;;;35.54;30.21
3844;BME280;1937;51.444;6.484;2023-07-08T10:27:12;72988.69;;;35.30;31.90
3844;BME280;1937;51.444;6.484;2023-07-08T10:29:47;73138.78;;;35.57;30.85
3844;BME280;1937;51.444;6.484;2023-07-08T10:32:24;73287.72;;;35.82;30.37
3844;BME280;1937;51.444;6.484;2023-07-08T10:35:00;73229.75;;;35.72;30.94
3844;BME280;1937;51.444;6.484;2023-07-08T10:37:33;73305.69;;;35.84;30.89
3844;BME280;1937;51.444;6.484;2023-07-08T10:40:15;73376.06;;;36.04;30.46
3844;BME280;1937;51.444;6.484;2023-07-08T10:43:00;73544.63;;;36.36;30.81
3844;BME280;1937;51.444;6.484;2023-07-08T10:45:35;73526.84;;;36.13;30.03
3844;BME280;1937;51.444;6.484;2023-07-08T10:48:21;73673.81;;;36.47;30.84
3844;BME280;1937;51.444;6.484;2023-07-08T10:51:10;73346.13;;;35.95;29.00
3844;BME280;1937;51.444;6.484;2023-07-08T10:53:56;73575.63;;;36.55;29.24
3844;BME280;1937;51.444;6.484;2023-07-08T10:56:31;73786.94;;;36.65;29.52
3844;BME280;1937;51.444;6.484;2023-07-08T10:59:24;73822.78;;;36.97;29.48
3844;BME280;1937;51.444;6.484;2023-07-08T11:02:18;73887.50;;;36.88;29.84
3844;BME280;1937;51.444;6.484;2023-07-08T11:04:58;74152.22;;;37.33;29.62
3844;BME280;1937;51.444;6.484;2023-07-08T11:07:37;73413.84;;;36.22;29.17
3844;BME280;1937;51.444;6.484;2023-07-08T11:10:10;73431.81;;;36.30;29.97
3844;BME280;1937;51.444;6.484;2023-07-08T11:12:42;73570.25;;;36.55;31.22
3844;BME280;1937;51.444;6.484;2023-07-08T11:15:16;73901.81;;;37.00;29.90
3844;BME280;1937;51.444;6.484;2023-07-08T11:17:49;73608.50;;;36.62;29.68
3844;BME280;1937;51.444;6.484;2023-07-08T11:20:20;73079.34;;;35.54;29.97
3844;BME280;1937;51.444;6.484;2023-07-08T11:22:53;73254.84;;;36.01;30.52
3844;BME280;1937;51.444;6.484;2023-07-08T11:25:25;73763.59;;;36.83;29.59
3844;BME280;1937;51.444;6.484;2023-07-08T11:27:56;73363.44;;;36.22;28.86
3844;BME280;1937;51.444;6.484;2023-07-08T11:30:27;73168.63;;;35.79;30.34
3844;BME280;1937;51.444;6.484;2023-07-08T11:32:59;73406.44;;;36.22;29.63
3844;BME280;1937;51.444;6.484;2023-07-08T11:35:34;73716.00;;;36.62;30.71
3844;BME280;1937;51.444;6.484;2023-07-08T11:38:04;73721.41;;;36.88;29.44
3844;BME280;1937;51.444;6.484;2023-07-08T11:40:39;73887.56;;;37.01;28.51
3844;BME280;1937;51.444;6.484;2023-07-08T11:43:16;73540.06;;;36.48;29.58
3844;BME280;1937;51.444;6.484;2023-07-08T11:45:43;73831.69;;;37.02;30.97
3844;BME280;1937;51.444;6.484;2023-07-08T11:48:13;73277.50;;;36.22;29.29
3844;BME280;1937;51.444;6.484;2023-07-08T11:50:43;73988.69;;;37.33;29.55
3844;BME280;1937;51.444;6.484;2023-07-08T11:53:31;73919.31;;;37.27;28.14
3844;BME280;1937;51.444;6.484;2023-07-08T11:56:01;73951.22;;;37.38;28.13
3844;BME280;1937;51.444;6.484;2023-07-08T11:58:31;73888.66;;;37.11;28.89
3844;BME280;1937;51.444;6.484;2023-07-08T12:00:59;73937.75;;;37.38;27.86
3844;BME280;1937;51.444;6.484;2023-07-08T12:03:32;74007.53;;;37.33;28.75
3844;BME280;1937;51.444;6.484;2023-07-08T12:06:00;74377.47;;;38.06;28.67
3844;BME280;1937;51.444;6.484;2023-07-08T12:08:36;73974.84;;;37.44;28.21
3844;BME280;1937;51.444;6.484;2023-07-08T12:11:09;74088.63;;;37.64;28.01
3844;BME280;1937;51.444;6.484;2023-07-08T12:13:37;74262.31;;;37.85;28.64
3844;BME280;1937;51.444;6.484;2023-07-08T12:16:08;74687.63;;;38.63;27.10
3844;BME280;1937;51.444;6.484;2023-07-08T12:18:38;74539.09;;;38.43;27.83
3844;BME280;1937;51.444;6.484;2023-07-08T12:21:11;74601.50;;;38.61;27.42
3844;BME280;1937;51.444;6.484;2023-07-08T12:23:45;74538.16;;;38.53;25.55
3844;BME280;1937;51.444;6.484;2023-07-08T12:26:13;74830.88;;;38.89;26.58
3844;BME280;1937;51.444;6.484;2023-07-08T12:28:43;74613.53;;;38.62;27.20
3844;BME280;1937;51.444;6.484;2023-07-08T12:31:14;74576.97;;;38.56;27.17
3844;BME280;1937;51.444;6.484;2023-07-08T12:33:41;74660.25;;;38.67;27.16
3844;BME280;1937;51.444;6.484;2023-07-08T12:36:10;74749.44;;;38.80;28.47
3844;BME280;1937;51.444;6.484;2023-07-08T12:38:42;74652.31;;;38.58;27.48
3844;BME280;1937;51.444;6.484;2023-07-08T12:41:13;74511.81;;;38.54;26.00
3844;BME280;1937;51.444;6.484;2023-07-08T12:43:41;74465.44;;;38.38;26.31
3844;BME280;1937;51.444;6.484;2023-07-08T12:46:09;74801.19;;;38.89;27.29
3844;BME280;1937;51.444;6.484;2023-07-08T12:48:36;74759.94;;;38.90;26.80
3844;BME280;1937;51.444;6.484;2023-07-08T12:51:04;74583.69;;;38.64;27.01
3844;BME280;1937;51.444;6.484;2023-07-08T12:53:31;74302.56;;;38.22;26.02
3844;BME280;1937;51.444;6.484;2023-07-08T12:56:00;74623.94;;;38.66;26.49
3844;BME280;1937;51.444;6.484;2023-07-08T12:58:30;74235.47;;;37.98;26.16
3844;BME280;1937;51.444;6.484;2023-07-08T13:01:00;74478.97;;;38.44;26.60
3844;BME280;1937;51.444;6.484;2023-07-08T13:03:31;74563.72;;;38.61;26.62
3844;BME280;1937;51.444;6.484;2023-07-08T13:06:01;74211.41;;;37.96;26.87
3844;BME280;1937;51.444;6.484;2023-07-08T13:08:30;74217.84;;;37.99;26.84
3844;BME280;1937;51.444;6.484;2023-07-08T13:11:02;74288.38;;;38.08;27.23
3844;BME280;1937;51.444;6.484;2023-07-08T13:13:34;74077.88;;;37.70;27.86
3844;BME280;1937;51.444;6.484;2023-07-08T13:16:02;73793.06;;;37.25;26.92
3844;BME280;1937;51.444;6.484;2023-07-08T13:18:31;74299.16;;;38.08;26.30
3844;BME280;1937;51.444;6.484;2023-07-08T13:20:59;74216.84;;;38.02;26.94
3844;BME280;1937;51.444;6.484;2023-07-08T13:23:27;74680.03;;;38.72;27.46
3844;BME280;1937;51.444;6.484;2023-07-08T13:25:55;74555.53;;;38.69;26.20
3844;BME280;1937;51.444;6.484;2023-07-08T13:28:24;74488.38;;;38.52;25.71
3844;BME280;1937;51.444;6.484;2023-07-08T13:30:54;74806.59;;;39.04;27.00
3844;BME280;1937;51.444;6.484;2023-07-08T13:33:23;74696.78;;;38.87;26.76