sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19280;SDS011;9774;52.034;5.342;2024-03-25T00:01:28;3.45;;;0.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:03:55;4.35;;;0.82;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:06:22;2.70;;;0.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:08:48;2.45;;;0.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:11:15;2.00;;;0.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:13:42;3.30;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:16:09;4.40;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:18:36;3.47;;;1.23;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:21:03;2.78;;;1.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:23:29;2.90;;;1.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:25:56;5.00;;;1.17;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:28:22;1.38;;;0.52;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:30:51;4.13;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:33:17;1.20;;;0.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:35:44;4.22;;;1.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:38:11;4.68;;;0.98;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:40:38;4.35;;;1.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:43:04;2.67;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:45:31;3.90;;;1.23;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:47:58;2.70;;;0.73;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:50:26;3.05;;;0.98;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:52:52;5.18;;;1.15;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:55:19;2.22;;;0.52;;
19280;SDS011;9774;52.034;5.342;2024-03-25T00:57:46;2.58;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:00:13;3.75;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:02:40;4.32;;;1.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:05:09;6.82;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:07:35;2.80;;;0.98;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:10:02;2.85;;;0.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:12:29;2.60;;;0.95;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:14:56;5.43;;;0.93;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:17:22;2.70;;;0.65;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:19:49;2.50;;;1.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:22:17;3.83;;;1.05;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:24:44;3.70;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:27:10;3.20;;;0.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:29:37;4.50;;;0.93;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:32:04;3.53;;;0.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:34:31;3.40;;;1.33;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:36:58;2.30;;;1.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:39:26;2.25;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:41:53;2.45;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:44:20;3.40;;;1.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:46:46;4.57;;;0.93;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:49:13;5.05;;;0.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:51:40;5.53;;;1.45;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:54:08;2.42;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:56:36;3.40;;;1.45;;
19280;SDS011;9774;52.034;5.342;2024-03-25T01:59:06;5.15;;;1.27;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:01:32;3.38;;;1.23;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:03:59;3.15;;;1.08;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:06:26;4.65;;;1.23;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:08:54;3.10;;;0.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:11:22;3.15;;;1.23;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:13:51;5.68;;;1.25;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:16:17;3.60;;;1.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:18:44;2.90;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:21:10;1.13;;;0.77;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:23:38;4.45;;;1.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:26:08;4.90;;;0.95;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:28:35;4.45;;;1.17;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:31:01;3.67;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:33:29;4.65;;;1.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:35:55;3.55;;;1.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:38:22;4.18;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:40:49;4.43;;;1.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:43:17;3.58;;;1.02;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:45:46;2.58;;;1.23;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:48:14;4.93;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:50:40;3.35;;;1.52;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:53:07;5.20;;;1.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:55:33;5.57;;;1.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T02:58:00;4.97;;;1.33;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:00:27;7.50;;;1.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:02:54;2.75;;;1.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:05:20;3.17;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:07:47;3.65;;;1.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:10:14;4.85;;;1.25;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:12:41;4.53;;;1.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:15:08;3.75;;;1.17;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:17:37;3.20;;;0.93;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:20:03;3.63;;;1.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:22:32;4.35;;;1.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:24:58;5.28;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:27:25;4.45;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:29:51;3.95;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:32:18;2.55;;;0.82;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:34:45;2.70;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:37:13;3.17;;;0.93;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:39:39;5.75;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:42:06;4.03;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:44:32;4.57;;;1.25;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:46:59;2.22;;;0.77;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:49:25;4.82;;;1.77;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:51:54;3.95;;;1.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:54:20;2.45;;;1.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:56:47;4.45;;;1.48;;
19280;SDS011;9774;52.034;5.342;2024-03-25T03:59:13;3.60;;;1.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:01:40;2.60;;;1.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:04:06;2.42;;;0.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:06:33;2.15;;;0.95;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:09:01;2.70;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:11:29;4.55;;;1.27;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:13:55;2.65;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:16:22;4.68;;;1.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:18:48;3.05;;;1.17;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:21:15;2.00;;;0.73;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:23:41;2.72;;;1.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:26:11;3.58;;;1.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:28:37;3.63;;;1.23;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:31:04;4.88;;;1.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:33:30;5.35;;;1.67;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:35:57;3.70;;;1.73;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:38:23;4.00;;;1.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:40:49;3.90;;;1.27;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:43:17;6.68;;;2.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:45:44;6.25;;;1.73;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:48:10;3.90;;;1.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:50:37;4.60;;;1.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:53:03;4.13;;;1.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:55:29;4.60;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T04:57:55;5.72;;;1.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:00:23;3.75;;;1.98;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:02:49;6.05;;;1.83;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:05:15;3.80;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:07:41;4.63;;;1.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:10:07;4.85;;;1.48;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:12:34;3.17;;;1.25;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:15:00;2.80;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:17:28;4.03;;;1.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:19:54;4.13;;;1.52;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:22:20;3.65;;;1.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:24:46;3.22;;;1.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:27:12;4.55;;;1.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:29:39;3.10;;;1.33;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:32:05;4.95;;;1.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:34:34;3.53;;;1.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:37:00;2.80;;;1.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:39:26;4.07;;;1.48;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:41:52;3.25;;;1.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:44:19;2.65;;;1.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:46:45;5.70;;;1.67;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:49:12;4.47;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:51:39;4.38;;;1.65;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:54:05;4.00;;;1.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:56:31;3.65;;;1.65;;
19280;SDS011;9774;52.034;5.342;2024-03-25T05:58:57;3.25;;;1.75;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:01:24;3.00;;;1.63;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:03:51;4.47;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:06:18;4.57;;;1.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:08:45;5.68;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:11:12;4.30;;;2.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:13:38;5.60;;;1.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:16:04;7.18;;;2.28;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:18:31;6.47;;;2.22;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:20:57;4.55;;;1.75;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:23:23;8.75;;;2.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:25:52;5.35;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:28:20;4.97;;;1.95;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:30:47;4.72;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:33:33;5.10;;;2.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:36:18;8.32;;;2.33;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:38:45;7.20;;;2.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:41:13;6.68;;;2.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:43:39;5.05;;;2.15;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:46:06;3.92;;;2.05;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:48:32;4.25;;;1.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:50:59;4.75;;;2.25;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:53:27;7.68;;;2.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:55:53;6.38;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T06:58:22;4.00;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:00:50;6.45;;;2.78;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:03:17;7.57;;;2.83;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:05:45;8.05;;;2.63;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:08:11;4.82;;;2.65;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:10:38;7.85;;;2.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:13:06;4.93;;;2.33;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:15:34;3.78;;;2.25;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:18:00;6.90;;;2.17;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:20:26;4.65;;;1.77;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:22:52;8.80;;;2.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:25:19;6.57;;;2.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:27:45;7.93;;;2.53;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:30:11;5.13;;;2.05;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:32:39;5.38;;;2.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:35:05;6.00;;;2.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:37:32;11.13;;;2.83;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:39:58;7.53;;;3.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:42:24;7.53;;;2.97;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:44:50;6.40;;;2.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:47:16;7.32;;;2.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:49:44;6.28;;;1.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:52:10;5.82;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:54:36;6.60;;;2.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:57:03;5.65;;;2.65;;
19280;SDS011;9774;52.034;5.342;2024-03-25T07:59:29;6.80;;;2.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:01:56;8.23;;;2.78;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:04:22;5.60;;;2.72;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:06:49;9.13;;;2.92;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:09:15;4.07;;;2.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:11:41;5.85;;;2.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:14:08;9.55;;;3.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:16:34;9.60;;;2.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:19:00;7.28;;;2.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:21:27;7.88;;;3.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:23:54;8.02;;;2.17;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:26:20;8.50;;;3.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:28:46;5.80;;;2.22;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:31:13;7.53;;;2.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:33:39;7.57;;;3.28;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:36:05;7.75;;;2.63;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:38:32;6.63;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:40:59;7.63;;;2.63;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:43:25;9.93;;;2.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:45:52;6.38;;;2.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:48:18;4.43;;;1.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:50:44;10.73;;;2.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:53:10;8.85;;;2.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:55:36;7.38;;;2.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T08:58:05;14.52;;;2.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:00:31;4.25;;;1.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:02:57;4.70;;;2.15;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:05:23;8.52;;;2.83;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:07:49;6.70;;;1.67;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:10:16;6.68;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:13:17;9.40;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:15:43;7.32;;;2.75;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:18:09;8.77;;;2.45;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:20:35;7.05;;;2.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:23:01;8.10;;;2.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:25:27;7.20;;;2.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:27:53;10.10;;;2.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:30:21;11.73;;;2.83;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:32:47;5.85;;;2.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:35:13;7.63;;;3.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:37:39;8.18;;;2.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:40:05;8.00;;;3.33;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:42:33;10.23;;;3.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:45:07;8.63;;;3.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:47:37;7.93;;;2.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:50:06;6.82;;;3.47;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:52:35;8.02;;;3.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:55:02;9.15;;;3.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:57:28;9.77;;;3.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T09:59:55;6.10;;;2.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:02:22;10.43;;;3.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:04:50;12.70;;;4.22;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:07:21;9.65;;;2.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:09:48;8.07;;;3.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:12:14;8.20;;;3.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:14:41;8.90;;;3.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:17:07;12.30;;;4.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:19:34;9.65;;;3.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:22:02;10.55;;;3.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:24:36;7.53;;;2.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:27:04;9.70;;;3.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:29:31;7.13;;;3.28;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:32:00;6.10;;;3.33;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:34:26;6.72;;;3.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:36:53;9.07;;;4.15;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:39:26;10.23;;;4.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:41:56;8.07;;;4.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:44:24;6.20;;;3.78;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:46:54;10.02;;;4.32;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:49:30;7.47;;;3.53;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:52:02;10.52;;;4.07;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:54:31;8.02;;;4.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:56:59;9.13;;;3.92;;
19280;SDS011;9774;52.034;5.342;2024-03-25T10:59:29;8.35;;;3.67;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:01:56;7.38;;;3.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:04:22;4.30;;;3.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:06:49;7.90;;;2.65;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:09:22;8.23;;;3.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:11:53;8.15;;;3.45;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:14:19;7.13;;;3.95;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:16:51;6.65;;;3.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:19:17;7.90;;;3.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:21:45;7.57;;;3.58;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:24:11;4.65;;;3.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:26:40;5.68;;;3.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:29:09;5.07;;;2.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:31:37;5.32;;;3.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:34:05;7.55;;;3.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:36:31;4.68;;;2.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:38:58;5.40;;;2.75;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:41:25;3.92;;;2.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:43:51;5.90;;;2.95;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:46:19;7.03;;;3.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:48:50;4.50;;;2.72;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:51:17;5.03;;;2.75;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:53:43;4.07;;;2.53;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:56:10;3.33;;;2.47;;
19280;SDS011;9774;52.034;5.342;2024-03-25T11:58:36;4.57;;;2.38;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:01:03;5.53;;;2.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:03:31;3.28;;;2.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:05:59;5.03;;;2.47;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:08:26;4.72;;;2.53;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:10:52;4.65;;;2.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:13:37;6.18;;;2.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:16:05;3.38;;;2.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:18:33;3.78;;;1.98;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:21:00;3.85;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:23:28;3.28;;;1.65;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:25:55;4.03;;;1.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:28:24;4.75;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:30:50;3.92;;;2.17;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:33:18;6.70;;;2.22;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:35:46;4.60;;;1.75;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:38:23;4.20;;;2.05;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:40:50;3.67;;;2.22;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:43:17;4.90;;;2.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:45:43;4.28;;;2.35;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:48:09;4.63;;;2.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:50:35;4.22;;;1.75;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:53:04;7.38;;;2.40;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:55:30;2.92;;;2.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T12:57:56;5.25;;;1.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:00:22;4.88;;;2.42;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:02:48;5.35;;;2.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:05:15;2.83;;;2.15;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:07:41;3.67;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:10:09;4.35;;;1.80;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:12:35;4.25;;;1.92;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:15:01;3.92;;;2.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:17:28;2.53;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:19:54;3.72;;;1.92;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:22:20;6.00;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:24:46;2.97;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:27:13;3.22;;;1.67;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:29:39;2.95;;;1.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:32:06;3.20;;;1.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:34:32;2.28;;;1.45;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:36:58;4.18;;;1.85;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:39:24;3.60;;;1.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:41:50;3.30;;;2.08;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:44:18;5.78;;;2.13;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:46:44;5.78;;;2.53;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:49:10;4.72;;;2.45;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:51:36;5.00;;;2.22;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:54:02;4.22;;;2.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:56:29;4.32;;;2.10;;
19280;SDS011;9774;52.034;5.342;2024-03-25T13:58:55;2.53;;;2.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:01:22;3.15;;;1.98;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:03:49;3.85;;;1.50;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:06:15;3.95;;;1.83;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:08:41;2.72;;;1.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:11:08;1.98;;;1.55;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:13:34;3.88;;;2.15;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:16:00;4.80;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:18:28;3.72;;;1.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:20:54;1.75;;;1.63;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:23:20;3.05;;;1.73;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:25:46;2.90;;;1.60;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:28:12;4.25;;;1.83;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:30:38;4.35;;;1.73;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:33:04;5.15;;;2.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:35:32;4.70;;;1.70;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:37:58;3.65;;;2.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:40:24;2.78;;;1.90;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:42:50;3.55;;;2.30;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:45:16;4.90;;;2.00;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:47:43;3.67;;;2.03;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:50:09;3.15;;;1.92;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:52:36;3.97;;;2.20;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:55:03;3.33;;;1.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:57:29;3.30;;;1.88;;
19280;SDS011;9774;52.034;5.342;2024-03-25T14:59:55;3.88;;;1.83;;