sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5128;DHT22;2582;48.770;9.190;2024-01-06T00:01:37;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:04:03;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:06:28;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:08:54;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:11:21;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:13:47;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:16:12;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:18:39;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:21:04;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:23:30;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:25:56;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:28:22;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:30:47;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:33:13;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:35:39;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:38:05;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:40:30;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:42:58;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:45:24;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:47:49;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:50:15;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:52:42;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:55:08;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T00:57:34;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:00:00;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:02:25;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:04:51;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:07:18;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:09:43;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:12:09;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:14:35;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:17:00;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:19:26;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:21:51;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:24:21;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:26:47;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:29:13;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:31:39;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:34:04;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:36:30;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:38:55;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:41:21;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:43:47;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:46:12;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:48:39;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:51:05;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:53:32;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:55:57;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T01:58:24;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:00:50;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:03:16;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:05:42;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:08:07;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:10:33;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:13:08;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:15:34;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:18:00;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:20:26;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:22:52;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:25:18;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:27:43;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:30:09;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:32:35;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:35:01;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:37:26;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:39:52;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:42:18;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:44:44;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:47:10;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:49:35;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:52:01;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:54:27;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:56:52;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T02:59:18;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:01:43;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:04:09;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:06:35;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:09:00;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:11:26;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:13:51;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:16:17;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:18:43;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:21:21;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:23:48;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:26:14;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:28:40;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:31:05;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:33:31;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:35:56;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:38:22;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:40:47;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:43:13;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:45:39;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:48:04;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:50:30;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:52:56;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:55:22;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T03:57:47;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:00:13;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:02:39;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:05:04;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:07:30;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:09:56;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:12:22;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:14:47;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:17:13;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:19:38;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:22:04;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:24:30;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:26:55;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:29:21;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:31:47;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:34:12;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:36:38;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:39:04;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:41:29;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:43:55;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:46:20;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:48:47;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:51:12;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:53:39;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:56:05;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T04:58:31;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:00:57;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:03:22;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:05:48;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:08:13;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:10:39;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:13:05;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:15:30;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:17:56;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:20:21;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:22:47;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:25:13;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:27:39;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:30:05;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:32:31;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:34:57;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:37:22;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:39:48;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:42:14;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:44:42;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:47:08;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:49:33;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:51:59;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:54:25;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:56:50;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T05:59:16;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:01:42;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:04:11;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:06:37;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:09:03;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:11:33;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:13:58;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:16:24;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:18:49;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:21:15;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:23:41;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:26:07;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:28:33;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:31:00;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:33:26;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:35:52;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:38:18;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:40:43;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:43:09;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:45:34;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:48:00;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:50:26;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:52:52;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:55:18;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T06:57:44;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:00:11;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:02:36;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:05:02;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:07:28;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:09:53;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:12:19;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:14:45;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:17:10;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:19:38;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:22:03;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:24:30;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:26:56;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:29:21;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:31:47;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:34:13;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:36:38;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:39:05;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:41:31;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:43:57;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:46:23;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:48:49;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:51:16;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:53:42;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:56:08;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T07:58:33;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:00:59;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:03:25;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:05:50;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:08:16;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:10:42;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:13:08;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:15:34;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:17:59;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:20:25;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:22:51;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:25:16;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:27:43;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:30:09;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:32:34;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:35:00;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:37:26;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:39:51;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:42:17;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:44:42;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:47:09;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:49:35;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:52:00;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:54:26;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:56:51;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T08:59:17;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:01:43;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:04:08;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:06:36;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:09:02;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:11:27;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:13:53;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:16:19;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:18:45;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:21:11;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:23:37;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:26:02;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:28:28;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:30:54;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:33:22;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:35:47;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:38:13;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:40:43;8.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:43:10;8.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:45:36;8.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:48:12;8.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:50:42;8.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:53:11;8.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:55:37;8.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T09:58:04;8.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:00:30;8.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:02:56;8.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:05:21;8.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:07:47;8.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:10:14;8.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:12:41;9.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:15:11;9.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:17:38;8.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:22:41;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:25:08;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:27:41;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:30:08;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:32:34;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:35:00;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:37:27;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:40:12;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:42:40;8.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:45:13;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:47:42;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:50:09;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:52:35;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:55:02;8.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:57:29;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T10:59:57;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:02:24;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:04:50;8.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:07:19;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:09:57;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:12:28;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:14:53;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:17:51;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:20:19;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:22:45;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:25:16;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:27:43;8.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:30:23;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:32:53;8.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:35:20;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:43:04;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:45:31;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:48:05;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:50:35;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:53:02;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:55:28;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T11:57:55;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:00:21;8.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:02:47;8.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:05:17;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:07:52;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:10:20;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:13:00;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:15:26;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:17:53;8.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:20:18;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:22:44;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:25:10;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:27:36;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:30:13;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:32:41;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:35:08;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:37:35;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:40:01;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:42:27;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:44:52;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:47:18;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:49:44;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:52:11;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:54:36;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:57:02;8.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T12:59:28;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:01:55;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:04:21;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:06:47;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:09:15;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:11:42;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:14:08;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:16:34;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:19:00;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:21:26;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:23:54;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:26:19;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:28:45;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:31:11;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:33:37;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:36:03;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:38:29;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:40:55;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:43:21;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:45:46;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:48:13;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:50:39;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:53:05;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:55:33;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T13:57:59;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:00:25;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:02:51;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:05:17;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:07:44;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:10:14;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:12:41;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:15:07;7.90;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:17:33;7.80;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:19:59;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:22:26;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:24:52;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:27:17;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:29:43;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:32:08;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:34:34;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:37:00;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:39:25;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:41:51;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:44:17;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:46:46;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:49:12;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:51:37;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:54:04;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:56:29;7.10;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T14:58:58;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:01:24;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:03:49;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:06:15;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:08:42;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:11:08;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:13:34;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:16:02;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:18:27;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:20:53;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:23:19;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:25:45;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:28:11;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:30:36;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:33:02;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:35:27;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:37:53;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:40:19;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:42:45;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:45:11;7.50;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:47:38;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:50:04;7.70;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:52:33;7.60;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:54:59;7.40;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:57:25;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T15:59:53;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:02:19;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:04:45;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:07:11;7.30;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:09:37;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:12:02;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:14:31;7.20;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:16:57;7.00;99.90
5128;DHT22;2582;48.770;9.190;2024-01-06T16:19:27;7.10;99.90