sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2023-09-19T00:00:36;2.28;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:03:02;1.98;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:05:29;3.72;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:08:00;3.58;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:10:26;2.35;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:12:56;1.63;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:15:25;1.95;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:17:53;1.52;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:20:19;1.73;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:22:46;3.78;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:25:11;2.28;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:27:37;1.85;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:30:11;1.27;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:32:46;2.67;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:35:16;1.52;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:37:42;3.05;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:40:08;2.08;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:42:37;2.08;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:45:09;2.15;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:47:42;1.98;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:50:09;1.80;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:52:36;2.33;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:55:03;2.90;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:57:30;0.95;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T00:59:57;2.75;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:02:24;1.67;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:04:49;0.95;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:07:15;2.03;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:09:41;1.55;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:12:07;1.85;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:17:11;2.10;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:30:33;2.72;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:33:04;1.27;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:35:31;1.25;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:37:57;2.55;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:40:24;1.15;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:42:55;2.00;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:48:30;1.80;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:52:02;2.35;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:54:18;2.22;;;0.75;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:57:14;0.52;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T01:59:50;1.55;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:02:19;2.03;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:04:47;1.75;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:07:14;0.98;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:09:40;1.30;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:12:08;0.80;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:14:34;1.20;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:17:01;1.20;;;0.73;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:19:30;1.42;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:21:57;1.08;;;0.73;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:24:22;1.70;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:26:49;1.38;;;0.73;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:29:14;1.70;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:31:39;1.80;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:34:08;2.60;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:36:34;1.00;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:39:00;1.30;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:41:26;1.80;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:43:52;1.27;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:46:17;1.13;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:48:42;1.52;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:51:08;2.85;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:53:33;2.17;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:55:58;2.92;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T02:58:24;1.52;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:00:50;2.65;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:03:16;1.08;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:05:42;2.53;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:08:11;4.22;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:10:39;1.80;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:13:05;2.05;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:15:30;1.38;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:17:56;2.47;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:20:22;2.25;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:22:48;1.38;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:25:13;4.10;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:27:40;2.28;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:30:06;2.28;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:32:34;2.72;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:35:01;4.10;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:37:26;3.75;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:39:52;1.20;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:42:17;3.30;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:44:42;2.53;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:47:08;1.13;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:49:33;3.03;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:51:59;1.38;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:54:24;2.45;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:56:49;1.73;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T03:59:15;2.08;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:01:41;2.28;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:04:06;1.92;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:06:34;1.27;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:09:00;2.10;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:11:26;1.38;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:13:51;2.03;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:16:17;2.15;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:18:42;3.08;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:21:08;3.58;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:23:33;1.92;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:25:59;1.40;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:28:24;1.27;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:30:50;2.08;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:33:15;4.65;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:35:41;2.03;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:38:07;2.35;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:40:33;2.55;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:42:59;4.20;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:45:28;1.63;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:47:54;2.35;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:50:19;1.55;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:52:50;2.33;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:55:16;3.28;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-09-19T04:57:47;1.90;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:00:14;2.80;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:02:41;5.63;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:05:10;3.10;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:07:40;1.73;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:10:06;1.90;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:12:35;2.00;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:15:02;2.30;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:17:28;1.50;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:19:53;1.45;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:22:19;2.28;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:24:44;3.75;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:27:13;3.03;;;2.33;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:29:42;3.33;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:32:09;4.45;;;2.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:34:35;2.63;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:37:01;4.35;;;2.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:39:26;4.35;;;2.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:41:52;3.00;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:44:17;4.63;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:46:42;4.25;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:49:07;2.70;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:51:33;5.15;;;2.67;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:53:58;3.45;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:56:24;4.88;;;2.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T05:58:50;2.60;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:01:18;1.55;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:03:43;2.97;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:06:09;2.75;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:08:34;3.13;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:11:00;3.05;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:13:27;3.03;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:15:54;4.07;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:18:21;1.60;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:20:47;3.00;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:23:13;1.58;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:25:39;2.53;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:28:05;3.00;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:30:33;2.13;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:32:59;3.97;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:35:28;3.63;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:37:57;1.90;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:40:23;2.55;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:42:50;2.15;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:45:16;3.42;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:47:48;5.15;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:50:19;4.28;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:52:47;4.50;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:55:15;3.72;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-09-19T06:57:44;4.68;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:00:10;6.03;;;2.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:02:43;3.55;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:05:09;3.92;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:07:34;5.88;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:10:01;1.85;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:12:27;3.63;;;1.83;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:14:52;2.20;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:17:18;4.60;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:19:44;2.42;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:22:10;5.57;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:24:36;2.70;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:27:01;2.53;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:29:27;4.28;;;1.83;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:31:53;3.17;;;1.73;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:34:18;4.40;;;2.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:36:46;2.85;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:39:12;2.60;;;2.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:41:37;3.22;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:44:03;3.20;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:46:28;4.72;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:48:56;4.80;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:51:22;2.92;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:53:47;3.97;;;2.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:56:13;2.05;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T07:58:39;3.95;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:01:09;2.80;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:03:35;4.18;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:06:05;1.55;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:08:31;4.22;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:10:59;3.30;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:13:24;2.47;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:15:51;2.60;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:18:19;2.35;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:20:51;2.70;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:23:17;3.85;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:25:45;1.70;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:28:10;3.03;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:30:39;3.45;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:33:05;1.85;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:35:31;2.38;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:37:57;2.45;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:40:22;4.68;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:42:51;2.20;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:45:21;2.65;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:48:03;2.42;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:50:43;5.03;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:53:16;3.75;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:55:57;2.67;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T08:58:25;1.70;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:00:56;2.45;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:03:23;1.48;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:05:51;1.80;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:08:17;2.40;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:10:45;1.70;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:13:10;3.20;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:15:39;4.38;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:18:06;2.10;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:20:31;1.17;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:22:57;3.67;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:25:47;2.70;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:28:18;3.40;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:30:45;2.28;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:33:11;2.20;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:35:56;2.65;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:38:25;2.60;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:40:58;2.38;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:43:34;2.90;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:46:14;1.60;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:48:47;3.10;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:51:45;2.67;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:54:24;3.45;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T09:57:07;1.90;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:02:27;3.22;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:04:55;2.10;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:07:28;2.13;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:10:03;2.55;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:12:44;2.58;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:15:11;1.40;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:17:42;2.67;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:20:14;1.73;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:22:59;2.60;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:25:28;2.00;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:27:55;2.38;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:30:24;1.38;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:32:53;2.70;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:35:24;2.53;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:37:50;2.35;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:40:19;1.42;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:42:46;2.55;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:45:13;1.40;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:47:43;1.63;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:50:09;3.10;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:52:46;1.75;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:55:17;1.08;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T10:57:47;1.95;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:00:13;3.28;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:05:39;2.55;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:08:08;3.53;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:10:46;1.92;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:13:32;2.25;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:26:41;2.15;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:29:30;2.58;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:31:56;2.65;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:37:02;1.65;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:39:31;1.85;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:41:58;2.15;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:49:18;1.55;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:51:50;1.50;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:54:19;1.23;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:56:48;1.98;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-09-19T11:59:22;1.10;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:01:51;1.70;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:07:06;2.03;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:09:38;3.55;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:12:05;2.53;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:14:31;1.77;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:16:58;2.78;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:19:25;2.15;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:21:58;2.70;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:24:29;2.47;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:26:54;3.37;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:29:26;1.55;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:31:56;1.45;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:34:23;1.20;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:37:06;2.20;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:39:45;2.25;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:42:14;3.80;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:44:50;1.92;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:47:25;3.03;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:50:34;3.28;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:52:50;2.22;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:55:20;2.50;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-09-19T12:57:57;1.73;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:00:31;2.28;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:03:09;2.95;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:08:35;2.15;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:11:15;3.90;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:19:41;2.40;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:25:05;3.70;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:27:31;1.90;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:29:58;0.77;;;0.75;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:32:23;1.17;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:34:49;1.77;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:37:16;2.53;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:39:43;1.77;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:42:12;3.22;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:44:38;3.33;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:47:03;2.65;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:49:34;2.13;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:52:00;1.08;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:54:28;3.50;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:56:53;2.70;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T13:59:19;1.33;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:01:44;1.48;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:04:09;1.00;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:06:36;3.10;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:09:02;1.67;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:11:28;2.05;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:13:54;3.08;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:16:19;2.55;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:18:47;2.38;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:21:13;1.60;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:23:39;0.90;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:26:06;2.40;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:28:32;1.58;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:31:03;2.08;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:33:30;0.98;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:35:56;3.75;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:38:21;3.88;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:40:46;1.50;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:43:15;2.05;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:45:40;2.35;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:48:05;1.67;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:50:32;2.50;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:52:58;1.52;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:55:26;2.10;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T14:57:54;1.85;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:00:21;2.33;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:02:48;2.53;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:05:15;1.98;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:07:41;2.45;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:10:06;1.60;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:12:34;1.85;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:15:02;2.78;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:17:30;1.67;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:19:55;1.20;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:22:21;1.85;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:24:47;2.47;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:27:12;1.30;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:29:38;3.05;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:32:04;3.42;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:34:29;1.00;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:36:55;2.25;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:39:21;1.45;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:41:47;2.22;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:44:16;2.05;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:46:43;1.20;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:49:09;1.65;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:51:35;0.93;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:54:09;1.90;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:56:35;1.98;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-09-19T15:59:01;1.00;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-09-19T16:01:26;0.90;;;0.80;;