sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81629;SDS011;71039;49.500;10.418;2024-03-06T00:00:58;3.60;;;3.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:03:24;3.25;;;3.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:05:49;2.83;;;2.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:08:15;3.40;;;3.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:10:40;2.75;;;2.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:13:07;2.85;;;2.65;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:15:33;3.40;;;3.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:17:58;3.35;;;3.08;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:20:24;3.83;;;3.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:22:50;3.17;;;2.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:25:15;2.85;;;2.58;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:27:41;3.45;;;3.17;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:30:06;3.08;;;2.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:32:32;3.10;;;2.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:34:58;2.80;;;2.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:37:23;2.75;;;2.58;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:39:49;3.55;;;3.33;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:42:14;3.05;;;2.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:44:40;3.53;;;3.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:47:05;3.10;;;2.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:49:31;5.10;;;4.80;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:51:56;3.38;;;3.17;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:54:22;3.92;;;3.65;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:56:47;3.28;;;3.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T00:59:13;3.80;;;3.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:01:38;2.30;;;2.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:04:04;3.42;;;3.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:06:29;3.45;;;3.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:08:55;2.95;;;2.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:11:21;3.53;;;3.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:13:47;3.67;;;3.47;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:16:13;3.15;;;2.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:18:38;3.45;;;3.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:21:04;3.20;;;3.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:23:29;3.53;;;3.33;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:25:55;3.42;;;3.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:28:20;3.45;;;3.15;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:30:46;3.42;;;3.15;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:33:11;3.10;;;2.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:35:37;4.00;;;3.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:38:02;3.10;;;2.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:40:28;2.95;;;2.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:42:53;3.38;;;3.17;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:45:19;3.33;;;2.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:47:45;3.92;;;3.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:50:10;2.85;;;2.65;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:52:36;2.97;;;2.78;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:55:04;2.95;;;2.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:57:31;2.80;;;2.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T01:59:58;2.92;;;2.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:02:24;3.10;;;2.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:04:52;2.80;;;2.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:07:18;2.85;;;2.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:09:45;3.45;;;3.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:12:11;4.85;;;4.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:14:37;3.25;;;3.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:17:03;3.90;;;3.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:19:42;3.78;;;3.47;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:22:09;3.22;;;3.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:24:35;3.33;;;3.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:27:05;3.90;;;3.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:29:31;3.25;;;3.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:31:56;3.63;;;3.42;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:34:22;2.90;;;2.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:36:47;3.10;;;2.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:39:13;3.00;;;2.80;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:41:38;3.05;;;2.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:44:04;3.25;;;3.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:46:29;3.10;;;2.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:48:55;3.47;;;3.17;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:51:21;3.80;;;3.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:53:46;3.58;;;3.33;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:56:15;4.30;;;4.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T02:58:41;3.50;;;3.30;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:01:07;3.30;;;3.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:03:32;3.55;;;3.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:05:58;3.72;;;3.42;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:08:23;3.15;;;2.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:10:49;3.25;;;3.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:13:14;4.55;;;4.15;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:15:40;3.78;;;3.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:18:05;2.70;;;2.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:20:31;3.38;;;3.08;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:22:56;2.65;;;2.45;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:25:22;3.47;;;3.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:27:48;4.03;;;3.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:30:13;4.00;;;3.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:32:39;4.28;;;3.83;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:35:05;4.65;;;4.28;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:37:32;3.50;;;3.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:39:58;3.67;;;3.38;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:42:25;4.43;;;4.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:44:51;2.78;;;2.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:47:16;4.55;;;4.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:49:42;3.85;;;3.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:52:07;3.33;;;3.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:54:33;4.28;;;3.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:56:59;3.80;;;3.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T03:59:24;3.83;;;3.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:01:50;4.10;;;3.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:04:16;3.47;;;3.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:06:41;3.53;;;3.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:09:07;4.70;;;4.30;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:11:32;4.70;;;4.30;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:13:58;3.65;;;3.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:16:23;3.08;;;2.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:18:49;4.20;;;3.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:21:14;3.70;;;3.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:23:40;4.28;;;3.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:26:05;3.33;;;3.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:28:31;2.92;;;2.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:30:56;3.80;;;3.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:33:22;3.55;;;3.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:35:48;4.03;;;3.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:38:13;4.40;;;3.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:40:39;4.13;;;3.83;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:43:04;4.65;;;4.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:45:30;4.78;;;4.38;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:47:55;4.97;;;4.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:50:21;3.97;;;3.67;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:52:47;3.03;;;2.83;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:55:12;3.30;;;3.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T04:57:38;3.42;;;3.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:00:05;4.03;;;3.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:02:31;3.90;;;3.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:04:57;4.30;;;4.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:07:23;3.75;;;3.45;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:09:48;3.33;;;3.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:12:14;3.20;;;2.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:14:39;4.75;;;4.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:17:05;4.00;;;3.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:19:30;4.40;;;3.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:21:56;4.03;;;3.67;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:24:21;4.60;;;4.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:26:47;3.88;;;3.47;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:29:12;4.10;;;3.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:31:38;5.15;;;4.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:34:03;6.03;;;5.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:36:29;4.97;;;4.57;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:38:54;5.93;;;5.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:41:20;5.50;;;5.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:43:45;5.18;;;4.78;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:46:11;5.78;;;5.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:48:36;6.22;;;5.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:51:02;5.15;;;4.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:53:27;7.15;;;5.47;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:55:53;4.30;;;3.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T05:58:18;5.50;;;5.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:00:44;4.88;;;4.38;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:03:09;5.20;;;4.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:05:35;6.40;;;5.47;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:08:00;5.05;;;4.65;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:10:26;7.15;;;5.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:12:51;3.28;;;2.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:15:17;6.32;;;5.57;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:17:42;8.60;;;4.82;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:20:08;6.00;;;5.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:22:34;5.88;;;4.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:24:59;5.35;;;4.82;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:27:25;6.80;;;6.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:29:50;6.22;;;5.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:32:16;6.97;;;5.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:34:41;9.57;;;6.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:37:07;6.50;;;5.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:39:32;7.97;;;6.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:41:58;6.30;;;5.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:44:23;5.18;;;4.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:46:49;6.20;;;5.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:49:14;6.10;;;5.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:51:40;6.50;;;5.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:54:05;5.95;;;5.38;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:56:31;7.03;;;5.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T06:58:56;5.45;;;4.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:01:22;6.07;;;5.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:03:47;6.72;;;5.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:06:13;6.40;;;5.80;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:08:38;5.93;;;5.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:11:04;7.07;;;6.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:13:29;5.85;;;4.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:15:55;5.07;;;4.47;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:18:20;10.30;;;4.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:20:46;6.15;;;5.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:23:11;6.15;;;5.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:25:37;4.38;;;3.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:28:03;8.63;;;7.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:30:28;5.50;;;4.97;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:32:54;7.00;;;6.30;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:35:19;5.85;;;4.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:37:45;8.20;;;5.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:40:10;7.25;;;6.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:42:36;6.18;;;5.45;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:45:01;7.32;;;6.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:47:27;6.10;;;5.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:49:53;6.63;;;6.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:52:18;7.78;;;5.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:54:44;5.80;;;5.28;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:57:10;7.95;;;6.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T07:59:36;6.72;;;5.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:02:01;6.38;;;5.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:04:27;5.22;;;4.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:06:52;7.60;;;6.82;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:09:18;5.88;;;5.28;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:11:43;5.63;;;5.07;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:14:09;5.78;;;5.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:16:34;9.13;;;5.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:19:00;5.25;;;4.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:21:25;8.50;;;7.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:23:51;9.15;;;6.57;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:26:17;6.95;;;5.57;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:28:43;7.60;;;6.30;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:31:08;6.57;;;5.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:33:34;6.40;;;5.07;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:36:00;6.68;;;5.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:38:25;6.53;;;5.78;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:40:50;5.97;;;5.38;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:43:16;7.97;;;5.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:45:42;6.18;;;5.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:48:08;5.03;;;4.45;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:50:33;7.05;;;6.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:52:59;6.57;;;5.82;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:55:24;7.00;;;5.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T08:57:50;4.90;;;4.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:00:15;6.25;;;4.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:02:41;5.95;;;5.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:05:07;6.60;;;5.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:07:33;8.38;;;7.15;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:09:59;8.43;;;6.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:12:24;8.88;;;6.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:14:50;7.68;;;6.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:17:15;10.20;;;7.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:19:41;5.85;;;5.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:22:07;5.68;;;4.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:24:32;6.43;;;5.43;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:26:58;5.05;;;4.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:29:24;6.50;;;5.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:31:49;6.65;;;6.05;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:34:15;8.13;;;6.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:36:41;6.40;;;5.80;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:39:13;6.05;;;4.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:41:40;5.95;;;4.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:44:05;5.53;;;4.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:46:31;5.53;;;4.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:48:57;7.28;;;5.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:51:23;6.00;;;4.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:53:49;6.05;;;5.38;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:56:15;6.10;;;5.43;;
81629;SDS011;71039;49.500;10.418;2024-03-06T09:58:41;6.72;;;5.28;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:01:06;7.80;;;6.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:03:33;7.15;;;5.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:05:59;7.00;;;6.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:08:25;5.93;;;5.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:10:50;5.28;;;4.78;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:13:16;8.52;;;5.18;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:15:42;6.18;;;5.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:18:20;7.97;;;6.68;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:20:46;6.57;;;4.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:23:11;6.28;;;5.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:25:37;6.85;;;4.80;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:28:09;9.18;;;6.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:30:37;6.07;;;4.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:33:04;6.80;;;5.18;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:35:29;6.72;;;4.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:37:55;6.40;;;4.82;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:40:21;6.03;;;5.45;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:42:49;6.88;;;5.30;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:45:15;8.63;;;6.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:47:42;9.00;;;7.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:50:11;5.60;;;4.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:52:38;6.40;;;4.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:55:04;7.00;;;5.78;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:57:31;5.90;;;5.00;;
81629;SDS011;71039;49.500;10.418;2024-03-06T10:59:57;6.47;;;4.93;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:02:23;6.35;;;5.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:04:51;7.78;;;6.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:07:18;6.60;;;5.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:09:44;6.43;;;5.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:12:09;7.55;;;6.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:14:36;7.80;;;5.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:17:03;6.80;;;4.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:19:30;7.60;;;5.88;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:21:56;7.13;;;5.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:24:23;6.78;;;5.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:26:56;5.75;;;5.15;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:29:26;5.85;;;5.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:32:02;7.18;;;5.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:34:29;6.90;;;5.22;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:36:58;5.30;;;4.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:39:23;4.15;;;3.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:41:52;6.78;;;4.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:44:21;8.20;;;5.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:46:48;6.47;;;5.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:49:15;6.00;;;5.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:51:41;6.53;;;5.43;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:54:07;6.15;;;4.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:56:33;8.27;;;5.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T11:58:58;4.65;;;4.20;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:01:24;5.72;;;4.07;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:03:49;6.55;;;4.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:06:15;6.55;;;4.78;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:08:41;5.80;;;5.07;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:11:06;6.43;;;4.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:13:32;5.80;;;4.57;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:15:57;5.40;;;4.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:18:23;7.55;;;5.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:20:50;6.78;;;5.50;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:23:19;5.70;;;4.45;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:25:45;5.78;;;4.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:28:11;5.35;;;3.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:30:42;6.10;;;4.68;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:33:08;4.82;;;3.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:35:34;4.85;;;3.75;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:37:59;4.53;;;4.13;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:40:25;4.72;;;3.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:42:50;5.68;;;4.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:45:16;5.28;;;3.92;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:47:42;4.90;;;4.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:50:08;6.22;;;4.70;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:52:34;6.72;;;5.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:55:00;4.47;;;4.07;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:57:26;5.30;;;4.18;;
81629;SDS011;71039;49.500;10.418;2024-03-06T12:59:52;9.30;;;6.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:02:17;8.82;;;6.43;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:04:43;6.43;;;4.82;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:07:08;8.68;;;5.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:09:34;5.18;;;4.68;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:11:59;6.95;;;4.95;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:14:28;6.38;;;4.72;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:16:54;6.57;;;5.53;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:19:19;7.70;;;5.60;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:21:45;5.53;;;4.55;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:24:10;7.95;;;5.40;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:26:36;6.97;;;5.63;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:29:01;7.05;;;5.45;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:31:27;6.55;;;5.85;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:33:52;5.72;;;4.43;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:36:18;8.48;;;5.80;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:38:43;5.90;;;4.35;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:41:09;7.13;;;5.10;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:43:34;9.38;;;6.18;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:46:01;6.00;;;5.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:48:26;6.15;;;4.93;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:50:52;5.47;;;4.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:53:17;6.47;;;5.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:55:43;6.40;;;4.93;;
81629;SDS011;71039;49.500;10.418;2024-03-06T13:58:08;7.32;;;4.68;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:00:34;6.00;;;4.82;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:02:59;6.55;;;5.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:05:25;6.57;;;4.32;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:07:51;7.10;;;5.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:10:16;6.40;;;5.78;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:12:42;8.95;;;6.25;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:15:08;8.15;;;6.03;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:17:33;6.32;;;4.68;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:19:59;6.43;;;4.90;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:22:24;5.93;;;4.93;;
81629;SDS011;71039;49.500;10.418;2024-03-06T14:24:50;7.10;;;4.90;;