sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18084;SDS011;9169;44.492;11.372;2023-02-28T00:01:44;11.97;;;6.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:04:13;13.70;;;7.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:06:42;10.17;;;6.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:09:10;10.37;;;6.57;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:11:39;11.63;;;6.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:14:07;11.83;;;7.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:16:36;11.20;;;6.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:19:05;11.23;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:21:35;12.40;;;6.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:24:04;14.67;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:26:32;12.37;;;7.23;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:29:01;12.03;;;7.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:31:29;13.83;;;7.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:33:58;17.40;;;8.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:36:26;16.33;;;8.27;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:38:56;20.27;;;8.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:41:27;15.53;;;8.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:43:55;12.60;;;8.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:46:24;11.70;;;8.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:48:52;11.70;;;7.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:51:21;11.40;;;7.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:53:49;14.87;;;7.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:56:19;13.73;;;7.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T00:58:48;14.70;;;7.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:01:18;12.10;;;7.33;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:03:46;11.87;;;6.97;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:06:15;9.93;;;6.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:08:43;19.23;;;7.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:11:12;13.63;;;6.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:13:44;11.03;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:16:14;12.50;;;7.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:18:42;11.83;;;7.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:21:11;12.43;;;7.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:23:41;8.37;;;6.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:26:11;12.50;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:28:41;11.60;;;6.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:31:12;10.60;;;7.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:33:41;11.50;;;7.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:36:10;13.70;;;7.27;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:38:41;12.80;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:41:12;10.00;;;7.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:43:57;12.77;;;7.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:46:31;11.77;;;7.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:49:03;14.70;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:51:37;10.83;;;7.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:54:12;11.27;;;7.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:56:46;11.60;;;7.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T01:59:19;11.20;;;7.23;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:01:55;12.10;;;7.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:04:25;13.10;;;7.77;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:06:58;12.00;;;7.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:09:27;9.87;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:11:55;16.03;;;7.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:14:33;14.70;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:17:14;13.10;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:26:15;12.23;;;7.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:29:15;20.90;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:32:16;11.83;;;7.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:34:59;12.97;;;8.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:37:36;13.17;;;8.23;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:40:10;13.03;;;7.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:42:44;12.00;;;6.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:45:18;13.53;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:47:53;13.90;;;7.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:50:25;10.20;;;7.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:53:00;11.43;;;6.97;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:55:31;11.40;;;6.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T02:58:05;12.83;;;7.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:00:39;15.17;;;7.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:03:11;12.57;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:05:43;14.33;;;9.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:08:14;12.33;;;8.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:10:45;14.30;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:16:34;10.70;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:22:05;12.67;;;7.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:24:45;13.13;;;8.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:27:23;13.30;;;8.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:29:57;11.30;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:32:31;13.60;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:35:05;11.53;;;8.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:37:38;15.43;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:40:10;14.30;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:42:42;11.33;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:45:15;13.60;;;7.77;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:47:46;13.33;;;8.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:50:19;11.13;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:52:53;14.30;;;8.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:55:28;10.77;;;7.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T03:58:01;16.50;;;8.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:00:35;10.40;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:03:07;11.70;;;7.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:05:43;11.70;;;7.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:08:18;10.83;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:10:48;10.30;;;8.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:13:21;12.33;;;7.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:15:50;11.60;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:18:18;14.37;;;7.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:20:46;9.70;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:23:15;13.33;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:25:45;10.07;;;6.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:28:13;11.40;;;7.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:30:42;11.27;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:33:10;15.30;;;8.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:35:39;10.87;;;7.97;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:38:07;9.13;;;7.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:40:35;12.60;;;7.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:43:05;10.27;;;7.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:45:34;11.77;;;7.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:48:03;11.70;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:50:32;13.43;;;7.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:53:00;11.50;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:55:29;13.13;;;7.83;;
18084;SDS011;9169;44.492;11.372;2023-02-28T04:57:57;10.77;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:00:27;10.30;;;7.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:02:55;12.70;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:05:24;12.00;;;8.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:07:52;10.70;;;7.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:10:22;11.80;;;8.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:12:50;19.03;;;8.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:15:19;11.43;;;7.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:17:48;18.27;;;8.57;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:20:17;15.37;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:22:47;12.73;;;8.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:25:18;15.33;;;8.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:27:49;11.90;;;7.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:30:17;11.23;;;7.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:32:49;13.50;;;8.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:35:19;10.33;;;7.97;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:37:47;14.33;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:40:16;13.10;;;8.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:42:47;11.50;;;7.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:45:17;11.10;;;7.83;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:47:45;13.00;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:50:15;11.70;;;8.33;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:52:44;11.87;;;7.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:55:16;13.27;;;7.97;;
18084;SDS011;9169;44.492;11.372;2023-02-28T05:57:44;12.27;;;8.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:00:13;13.93;;;9.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:02:44;13.63;;;8.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:05:13;11.40;;;8.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:07:44;11.07;;;8.27;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:10:13;10.93;;;9.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:12:42;11.03;;;8.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:15:11;10.70;;;8.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:17:41;11.90;;;8.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:20:10;12.17;;;8.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:22:41;15.40;;;9.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:25:09;17.00;;;10.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:27:38;14.43;;;9.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:30:07;16.00;;;9.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:32:37;13.87;;;9.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:35:06;14.03;;;9.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:37:35;13.17;;;10.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:40:08;13.20;;;9.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:42:37;16.20;;;10.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:45:06;12.00;;;9.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:47:36;13.23;;;10.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:50:06;12.73;;;10.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:52:36;14.43;;;9.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:55:05;16.70;;;10.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T06:57:36;14.40;;;10.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:00:06;12.70;;;10.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:02:38;15.63;;;9.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:05:07;18.27;;;11.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:07:36;20.50;;;11.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:10:09;16.50;;;10.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:12:39;14.37;;;10.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:15:08;14.27;;;10.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:17:37;21.73;;;11.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:20:06;17.93;;;12.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:22:35;21.07;;;12.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:25:04;13.10;;;10.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:27:34;14.40;;;12.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:30:03;15.73;;;11.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:32:32;18.67;;;11.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:35:04;15.53;;;11.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:37:33;13.77;;;10.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:40:03;19.40;;;11.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:42:36;25.47;;;12.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:45:06;16.30;;;11.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:47:38;23.37;;;12.03;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:50:07;14.70;;;11.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:52:37;22.20;;;11.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:55:06;15.17;;;10.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T07:57:38;12.97;;;11.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:00:07;15.70;;;10.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:02:39;13.60;;;10.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:05:08;11.57;;;9.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:07:36;16.20;;;10.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:10:06;16.70;;;10.83;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:12:37;15.43;;;11.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:15:06;13.73;;;11.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:17:36;24.90;;;12.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:20:05;18.60;;;11.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:22:35;17.57;;;10.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:25:04;19.07;;;11.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:27:34;15.67;;;11.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:30:05;13.43;;;10.77;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:32:34;13.70;;;11.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:35:03;14.73;;;11.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:37:32;15.93;;;11.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:40:01;14.80;;;11.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:42:31;17.77;;;12.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:45:00;15.23;;;11.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:47:30;15.73;;;10.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:49:59;16.60;;;12.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:52:27;19.13;;;11.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:54:56;19.43;;;11.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:57:24;17.53;;;11.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T08:59:54;12.97;;;10.97;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:02:22;13.47;;;11.03;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:04:52;16.70;;;10.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:07:21;15.73;;;10.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:09:50;15.60;;;11.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:12:22;14.50;;;12.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:14:51;15.67;;;12.03;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:17:20;17.40;;;12.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:19:48;15.07;;;11.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:22:18;15.60;;;12.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:24:47;15.87;;;11.27;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:27:16;18.57;;;11.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:29:44;15.70;;;11.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:32:14;19.40;;;12.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:34:44;14.53;;;11.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:37:13;16.57;;;11.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:39:43;17.90;;;12.83;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:42:17;16.90;;;11.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:44:49;20.70;;;10.97;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:47:21;15.70;;;11.27;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:49:58;14.97;;;12.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:52:32;15.63;;;12.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:55:04;21.00;;;12.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T09:57:47;19.97;;;11.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:00:19;14.40;;;11.77;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:05:56;20.93;;;11.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:08:32;17.33;;;11.57;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:11:11;15.50;;;10.77;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:13:46;15.20;;;11.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:16:21;20.27;;;11.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:18:54;16.23;;;11.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:21:28;16.60;;;11.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:24:02;15.87;;;12.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:26:40;20.30;;;12.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:29:12;17.53;;;12.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:31:41;17.80;;;11.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:34:10;14.23;;;11.47;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:36:40;16.90;;;12.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:42:03;16.40;;;11.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:44:33;16.37;;;11.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:47:01;17.80;;;11.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:49:30;18.00;;;11.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:51:59;16.80;;;11.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:54:29;15.77;;;11.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:57:16;16.73;;;12.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T10:59:49;16.97;;;11.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:02:28;16.20;;;12.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:05:00;16.97;;;12.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:07:28;17.70;;;11.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:10:12;16.83;;;12.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:12:48;19.20;;;12.03;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:15:21;22.57;;;11.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:17:56;19.70;;;11.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:20:28;16.53;;;11.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:23:00;15.47;;;11.83;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:25:31;14.83;;;11.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:28:03;24.30;;;13.03;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:30:34;15.17;;;12.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:33:25;18.10;;;12.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:35:57;16.23;;;12.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:38:28;22.03;;;13.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:41:03;18.07;;;11.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:43:49;22.73;;;11.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:46:29;14.47;;;11.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:49:03;17.93;;;11.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:51:47;17.43;;;11.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:54:23;15.47;;;11.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:57:03;18.63;;;13.27;;
18084;SDS011;9169;44.492;11.372;2023-02-28T11:59:50;18.00;;;11.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:02:41;13.13;;;10.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:05:24;24.17;;;13.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:08:07;17.63;;;11.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:10:53;16.00;;;12.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:13:34;18.27;;;10.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:16:20;15.97;;;11.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:19:08;14.80;;;11.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:21:48;18.50;;;11.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:24:39;15.13;;;12.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:27:28;16.07;;;10.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:30:01;17.43;;;12.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:32:36;15.53;;;11.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:35:10;13.80;;;11.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:37:41;17.50;;;12.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:40:15;19.03;;;11.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:42:48;16.33;;;12.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:45:20;17.50;;;12.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:47:55;16.60;;;11.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:50:29;16.57;;;11.60;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:52:59;18.43;;;12.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:55:33;15.33;;;10.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T12:58:10;20.60;;;12.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:00:48;18.03;;;12.40;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:03:42;17.77;;;11.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:06:22;14.13;;;10.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:09:10;16.80;;;11.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:11:41;20.63;;;12.23;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:14:19;15.40;;;11.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:17:01;16.20;;;12.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:19:43;25.13;;;12.23;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:22:18;19.53;;;11.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:24:48;15.77;;;11.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:33:21;16.93;;;11.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:36:08;17.90;;;11.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:38:41;16.60;;;12.13;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:44:15;15.57;;;11.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:49:51;16.50;;;12.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:52:22;24.27;;;13.27;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:55:15;17.43;;;12.63;;
18084;SDS011;9169;44.492;11.372;2023-02-28T13:58:05;20.30;;;12.90;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:06:37;18.23;;;12.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:09:16;18.23;;;13.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:11:51;16.77;;;12.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:17:25;16.60;;;13.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:19:54;19.23;;;12.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:22:34;15.73;;;13.37;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:25:18;29.97;;;13.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:27:54;14.80;;;13.00;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:30:40;15.53;;;12.43;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:33:22;23.33;;;13.33;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:36:00;18.53;;;14.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:38:36;18.20;;;14.57;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:41:16;18.30;;;13.30;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:43:53;20.17;;;14.57;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:46:24;20.00;;;14.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:48:56;19.70;;;14.17;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:51:26;18.37;;;14.07;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:53:57;16.80;;;14.80;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:56:28;17.90;;;13.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T14:59:04;26.63;;;15.83;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:01:34;23.37;;;15.77;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:04:03;21.03;;;14.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:06:34;19.33;;;15.03;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:09:09;20.70;;;16.10;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:11:44;21.43;;;14.47;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:14:16;21.70;;;16.20;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:16:48;20.57;;;16.50;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:19:21;24.87;;;16.23;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:21:52;21.90;;;17.70;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:24:28;23.23;;;17.53;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:27:02;24.70;;;16.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:29:37;22.10;;;15.73;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:32:21;21.37;;;15.67;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:34:54;20.80;;;16.93;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:37:29;20.27;;;15.87;;
18084;SDS011;9169;44.492;11.372;2023-02-28T15:40:10;19.10;;;15.00;;