sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2023-02-24T00:01:01;97925.52;;;7.62;70.64
69127;BME280;56688;50.234;19.292;2023-02-24T00:03:38;97920.00;;;7.62;70.48
69127;BME280;56688;50.234;19.292;2023-02-24T00:06:10;97920.91;;;7.63;70.65
69127;BME280;56688;50.234;19.292;2023-02-24T00:08:38;97915.83;;;7.63;70.56
69127;BME280;56688;50.234;19.292;2023-02-24T00:11:07;97915.19;;;7.64;70.52
69127;BME280;56688;50.234;19.292;2023-02-24T00:13:35;97911.68;;;7.65;70.55
69127;BME280;56688;50.234;19.292;2023-02-24T00:16:03;97903.70;;;7.66;70.62
69127;BME280;56688;50.234;19.292;2023-02-24T00:18:31;97902.51;;;7.69;70.61
69127;BME280;56688;50.234;19.292;2023-02-24T00:21:04;97896.71;;;7.70;70.45
69127;BME280;56688;50.234;19.292;2023-02-24T00:23:34;97897.33;;;7.71;70.74
69127;BME280;56688;50.234;19.292;2023-02-24T00:26:05;97894.95;;;7.70;70.73
69127;BME280;56688;50.234;19.292;2023-02-24T00:28:33;97893.70;;;7.68;70.57
69127;BME280;56688;50.234;19.292;2023-02-24T00:31:06;97891.60;;;7.67;70.81
69127;BME280;56688;50.234;19.292;2023-02-24T00:33:34;97889.40;;;7.66;70.89
69127;BME280;56688;50.234;19.292;2023-02-24T00:36:17;97885.33;;;7.66;70.93
69127;BME280;56688;50.234;19.292;2023-02-24T00:38:51;97882.77;;;7.68;70.91
69127;BME280;56688;50.234;19.292;2023-02-24T00:41:23;97880.88;;;7.69;70.84
69127;BME280;56688;50.234;19.292;2023-02-24T00:43:51;97876.14;;;7.71;70.78
69127;BME280;56688;50.234;19.292;2023-02-24T00:46:21;97874.80;;;7.72;70.84
69127;BME280;56688;50.234;19.292;2023-02-24T00:48:49;97869.53;;;7.73;70.62
69127;BME280;56688;50.234;19.292;2023-02-24T00:51:24;97875.41;;;7.74;70.55
69127;BME280;56688;50.234;19.292;2023-02-24T00:53:54;97872.45;;;7.74;70.74
69127;BME280;56688;50.234;19.292;2023-02-24T00:56:24;97873.17;;;7.74;70.97
69127;BME280;56688;50.234;19.292;2023-02-24T00:58:53;97862.58;;;7.75;70.92
69127;BME280;56688;50.234;19.292;2023-02-24T01:01:23;97861.21;;;7.77;70.83
69127;BME280;56688;50.234;19.292;2023-02-24T01:03:51;97856.33;;;7.80;70.61
69127;BME280;56688;50.234;19.292;2023-02-24T01:06:23;97852.88;;;7.82;70.67
69127;BME280;56688;50.234;19.292;2023-02-24T01:08:52;97852.58;;;7.83;70.44
69127;BME280;56688;50.234;19.292;2023-02-24T01:11:22;97845.79;;;7.84;70.59
69127;BME280;56688;50.234;19.292;2023-02-24T01:14:08;97841.94;;;7.83;70.23
69127;BME280;56688;50.234;19.292;2023-02-24T01:16:36;97845.20;;;7.80;70.37
69127;BME280;56688;50.234;19.292;2023-02-24T01:19:03;97840.74;;;7.81;70.28
69127;BME280;56688;50.234;19.292;2023-02-24T01:21:31;97847.19;;;7.82;70.39
69127;BME280;56688;50.234;19.292;2023-02-24T01:23:59;97842.97;;;7.85;70.54
69127;BME280;56688;50.234;19.292;2023-02-24T01:26:26;97837.71;;;7.87;70.56
69127;BME280;56688;50.234;19.292;2023-02-24T01:28:54;97831.96;;;7.89;70.22
69127;BME280;56688;50.234;19.292;2023-02-24T01:31:21;97831.35;;;7.91;70.30
69127;BME280;56688;50.234;19.292;2023-02-24T01:33:50;97829.14;;;7.92;70.28
69127;BME280;56688;50.234;19.292;2023-02-24T01:36:22;97831.11;;;7.92;70.18
69127;BME280;56688;50.234;19.292;2023-02-24T01:38:49;97825.08;;;7.90;70.15
69127;BME280;56688;50.234;19.292;2023-02-24T01:41:19;97822.32;;;7.90;70.18
69127;BME280;56688;50.234;19.292;2023-02-24T01:43:59;97818.90;;;7.87;70.33
69127;BME280;56688;50.234;19.292;2023-02-24T01:46:32;97818.02;;;7.86;70.27
69127;BME280;56688;50.234;19.292;2023-02-24T01:49:20;97812.98;;;7.85;70.49
69127;BME280;56688;50.234;19.292;2023-02-24T01:54:18;97808.82;;;7.90;70.24
69127;BME280;56688;50.234;19.292;2023-02-24T01:56:48;97805.62;;;7.92;70.45
69127;BME280;56688;50.234;19.292;2023-02-24T01:59:18;97806.80;;;7.92;70.36
69127;BME280;56688;50.234;19.292;2023-02-24T02:01:45;97800.79;;;7.92;70.21
69127;BME280;56688;50.234;19.292;2023-02-24T02:06:47;97799.20;;;7.87;70.30
69127;BME280;56688;50.234;19.292;2023-02-24T02:09:14;97793.66;;;7.84;70.39
69127;BME280;56688;50.234;19.292;2023-02-24T02:11:42;97787.93;;;7.81;70.39
69127;BME280;56688;50.234;19.292;2023-02-24T02:14:16;97790.19;;;7.81;70.66
69127;BME280;56688;50.234;19.292;2023-02-24T02:17:10;97786.75;;;7.84;70.56
69127;BME280;56688;50.234;19.292;2023-02-24T02:28:11;97778.92;;;7.88;70.28
69127;BME280;56688;50.234;19.292;2023-02-24T02:38:31;97774.42;;;7.88;70.01
69127;BME280;56688;50.234;19.292;2023-02-24T02:41:12;97770.19;;;7.93;70.12
69127;BME280;56688;50.234;19.292;2023-02-24T02:43:51;97765.04;;;7.93;69.69
69127;BME280;56688;50.234;19.292;2023-02-24T02:46:27;97764.34;;;7.93;69.69
69127;BME280;56688;50.234;19.292;2023-02-24T02:49:05;97760.36;;;7.92;69.82
69127;BME280;56688;50.234;19.292;2023-02-24T02:51:42;97761.05;;;7.91;69.98
69127;BME280;56688;50.234;19.292;2023-02-24T02:54:34;97755.92;;;7.91;69.94
69127;BME280;56688;50.234;19.292;2023-02-24T02:57:11;97751.77;;;7.91;69.93
69127;BME280;56688;50.234;19.292;2023-02-24T02:59:44;97753.62;;;7.93;69.80
69127;BME280;56688;50.234;19.292;2023-02-24T03:02:19;97753.63;;;7.96;69.84
69127;BME280;56688;50.234;19.292;2023-02-24T03:04:51;97748.45;;;7.96;69.72
69127;BME280;56688;50.234;19.292;2023-02-24T03:07:22;97748.16;;;7.97;69.59
69127;BME280;56688;50.234;19.292;2023-02-24T03:10:00;97746.64;;;7.96;69.51
69127;BME280;56688;50.234;19.292;2023-02-24T03:12:32;97740.56;;;7.93;69.71
69127;BME280;56688;50.234;19.292;2023-02-24T03:15:02;97738.92;;;7.92;69.71
69127;BME280;56688;50.234;19.292;2023-02-24T03:17:36;97739.41;;;7.92;69.88
69127;BME280;56688;50.234;19.292;2023-02-24T03:22:46;97736.01;;;7.96;69.82
69127;BME280;56688;50.234;19.292;2023-02-24T03:25:23;97740.62;;;7.96;69.64
69127;BME280;56688;50.234;19.292;2023-02-24T03:27:54;97735.30;;;7.95;69.78
69127;BME280;56688;50.234;19.292;2023-02-24T03:30:33;97734.84;;;7.93;69.78
69127;BME280;56688;50.234;19.292;2023-02-24T03:33:15;97735.77;;;7.91;70.21
69127;BME280;56688;50.234;19.292;2023-02-24T03:35:47;97730.20;;;7.88;70.28
69127;BME280;56688;50.234;19.292;2023-02-24T03:38:18;97729.16;;;7.85;70.40
69127;BME280;56688;50.234;19.292;2023-02-24T03:40:45;97727.39;;;7.81;70.96
69127;BME280;56688;50.234;19.292;2023-02-24T03:43:26;97726.46;;;7.79;71.37
69127;BME280;56688;50.234;19.292;2023-02-24T03:45:56;97725.89;;;7.76;71.65
69127;BME280;56688;50.234;19.292;2023-02-24T03:48:26;97717.48;;;7.74;72.13
69127;BME280;56688;50.234;19.292;2023-02-24T03:50:54;97715.71;;;7.71;72.44
69127;BME280;56688;50.234;19.292;2023-02-24T03:56:56;97709.79;;;7.63;73.24
69127;BME280;56688;50.234;19.292;2023-02-24T03:59:40;97709.08;;;7.61;73.61
69127;BME280;56688;50.234;19.292;2023-02-24T04:02:17;97702.54;;;7.59;73.67
69127;BME280;56688;50.234;19.292;2023-02-24T04:07:53;97695.60;;;7.59;73.98
69127;BME280;56688;50.234;19.292;2023-02-24T04:10:38;97695.62;;;7.58;74.11
69127;BME280;56688;50.234;19.292;2023-02-24T04:18:47;97687.54;;;7.47;75.45
69127;BME280;56688;50.234;19.292;2023-02-24T04:21:16;97682.37;;;7.45;75.88
69127;BME280;56688;50.234;19.292;2023-02-24T04:23:46;97679.46;;;7.42;76.40
69127;BME280;56688;50.234;19.292;2023-02-24T04:26:15;97679.61;;;7.39;77.03
69127;BME280;56688;50.234;19.292;2023-02-24T04:28:44;97672.67;;;7.37;77.62
69127;BME280;56688;50.234;19.292;2023-02-24T04:31:15;97672.80;;;7.33;77.85
69127;BME280;56688;50.234;19.292;2023-02-24T04:33:44;97671.75;;;7.27;78.01
69127;BME280;56688;50.234;19.292;2023-02-24T04:36:25;97665.02;;;7.21;78.24
69127;BME280;56688;50.234;19.292;2023-02-24T04:38:52;97662.12;;;7.18;78.95
69127;BME280;56688;50.234;19.292;2023-02-24T04:41:20;97658.39;;;7.17;79.28
69127;BME280;56688;50.234;19.292;2023-02-24T04:43:49;97657.70;;;7.18;79.46
69127;BME280;56688;50.234;19.292;2023-02-24T04:46:18;97652.67;;;7.19;79.47
69127;BME280;56688;50.234;19.292;2023-02-24T04:48:45;97650.39;;;7.18;79.61
69127;BME280;56688;50.234;19.292;2023-02-24T04:51:12;97645.88;;;7.16;79.62
69127;BME280;56688;50.234;19.292;2023-02-24T04:53:39;97646.88;;;7.11;80.14
69127;BME280;56688;50.234;19.292;2023-02-24T04:56:06;97638.11;;;7.08;80.31
69127;BME280;56688;50.234;19.292;2023-02-24T04:58:38;97635.80;;;7.07;80.38
69127;BME280;56688;50.234;19.292;2023-02-24T05:01:08;97631.50;;;7.06;80.78
69127;BME280;56688;50.234;19.292;2023-02-24T05:03:37;97626.48;;;7.06;80.88
69127;BME280;56688;50.234;19.292;2023-02-24T05:06:13;97620.32;;;7.04;81.15
69127;BME280;56688;50.234;19.292;2023-02-24T05:08:41;97616.14;;;7.04;81.37
69127;BME280;56688;50.234;19.292;2023-02-24T05:11:13;97614.48;;;7.00;81.47
69127;BME280;56688;50.234;19.292;2023-02-24T05:13:42;97608.69;;;6.94;81.35
69127;BME280;56688;50.234;19.292;2023-02-24T05:16:15;97604.15;;;6.90;81.50
69127;BME280;56688;50.234;19.292;2023-02-24T05:18:42;97600.73;;;6.88;81.64
69127;BME280;56688;50.234;19.292;2023-02-24T05:21:13;97597.90;;;6.87;81.90
69127;BME280;56688;50.234;19.292;2023-02-24T05:23:56;97597.64;;;6.86;82.18
69127;BME280;56688;50.234;19.292;2023-02-24T05:26:25;97592.59;;;6.87;82.11
69127;BME280;56688;50.234;19.292;2023-02-24T05:28:53;97592.46;;;6.86;82.26
69127;BME280;56688;50.234;19.292;2023-02-24T05:31:25;97591.14;;;6.84;82.16
69127;BME280;56688;50.234;19.292;2023-02-24T05:33:55;97590.00;;;6.82;82.52
69127;BME280;56688;50.234;19.292;2023-02-24T05:36:25;97590.18;;;6.80;82.50
69127;BME280;56688;50.234;19.292;2023-02-24T05:38:55;97586.39;;;6.81;82.40
69127;BME280;56688;50.234;19.292;2023-02-24T05:41:35;97581.94;;;6.83;82.21
69127;BME280;56688;50.234;19.292;2023-02-24T05:44:06;97580.92;;;6.84;82.61
69127;BME280;56688;50.234;19.292;2023-02-24T05:46:39;97583.58;;;6.84;82.43
69127;BME280;56688;50.234;19.292;2023-02-24T05:51:40;97584.11;;;6.84;82.62
69127;BME280;56688;50.234;19.292;2023-02-24T05:54:11;97586.57;;;6.84;82.54
69127;BME280;56688;50.234;19.292;2023-02-24T05:56:40;97587.35;;;6.86;82.84
69127;BME280;56688;50.234;19.292;2023-02-24T05:59:12;97583.73;;;6.88;82.56
69127;BME280;56688;50.234;19.292;2023-02-24T06:01:43;97583.48;;;6.89;82.71
69127;BME280;56688;50.234;19.292;2023-02-24T06:04:13;97582.78;;;6.90;82.54
69127;BME280;56688;50.234;19.292;2023-02-24T06:06:47;97586.58;;;6.89;82.60
69127;BME280;56688;50.234;19.292;2023-02-24T06:09:21;97580.70;;;6.87;82.41
69127;BME280;56688;50.234;19.292;2023-02-24T06:11:49;97580.95;;;6.86;82.68
69127;BME280;56688;50.234;19.292;2023-02-24T06:14:16;97579.89;;;6.88;82.57
69127;BME280;56688;50.234;19.292;2023-02-24T06:16:43;97578.64;;;6.91;82.49
69127;BME280;56688;50.234;19.292;2023-02-24T06:19:11;97575.71;;;6.93;82.47
69127;BME280;56688;50.234;19.292;2023-02-24T06:21:40;97574.89;;;6.94;82.41
69127;BME280;56688;50.234;19.292;2023-02-24T06:24:11;97571.14;;;6.93;82.38
69127;BME280;56688;50.234;19.292;2023-02-24T06:26:41;97566.04;;;6.94;82.57
69127;BME280;56688;50.234;19.292;2023-02-24T06:29:12;97567.19;;;6.94;82.35
69127;BME280;56688;50.234;19.292;2023-02-24T06:31:41;97565.20;;;6.96;82.34
69127;BME280;56688;50.234;19.292;2023-02-24T06:34:09;97564.81;;;7.01;82.40
69127;BME280;56688;50.234;19.292;2023-02-24T06:36:37;97563.55;;;7.03;82.07
69127;BME280;56688;50.234;19.292;2023-02-24T06:39:05;97567.19;;;7.03;82.10
69127;BME280;56688;50.234;19.292;2023-02-24T06:41:34;97565.02;;;7.02;82.01
69127;BME280;56688;50.234;19.292;2023-02-24T06:44:03;97568.74;;;7.03;82.06
69127;BME280;56688;50.234;19.292;2023-02-24T06:46:31;97563.75;;;7.05;82.03
69127;BME280;56688;50.234;19.292;2023-02-24T06:48:57;97564.80;;;7.08;81.81
69127;BME280;56688;50.234;19.292;2023-02-24T06:51:24;97564.52;;;7.10;81.66
69127;BME280;56688;50.234;19.292;2023-02-24T06:53:56;97565.65;;;7.13;81.66
69127;BME280;56688;50.234;19.292;2023-02-24T06:56:26;97560.77;;;7.14;81.61
69127;BME280;56688;50.234;19.292;2023-02-24T06:58:54;97561.50;;;7.13;81.22
69127;BME280;56688;50.234;19.292;2023-02-24T07:01:24;97560.56;;;7.11;81.57
69127;BME280;56688;50.234;19.292;2023-02-24T07:03:54;97557.54;;;7.11;81.75
69127;BME280;56688;50.234;19.292;2023-02-24T07:06:38;97557.79;;;7.13;81.69
69127;BME280;56688;50.234;19.292;2023-02-24T07:09:09;97555.17;;;7.14;81.80
69127;BME280;56688;50.234;19.292;2023-02-24T07:11:37;97553.07;;;7.20;81.70
69127;BME280;56688;50.234;19.292;2023-02-24T07:14:08;97555.67;;;7.24;82.08
69127;BME280;56688;50.234;19.292;2023-02-24T07:16:37;97550.61;;;7.25;81.59
69127;BME280;56688;50.234;19.292;2023-02-24T07:19:11;97545.31;;;7.27;82.02
69127;BME280;56688;50.234;19.292;2023-02-24T07:21:42;97545.69;;;7.31;82.15
69127;BME280;56688;50.234;19.292;2023-02-24T07:24:15;97544.62;;;7.35;81.85
69127;BME280;56688;50.234;19.292;2023-02-24T07:26:55;97541.80;;;7.41;82.07
69127;BME280;56688;50.234;19.292;2023-02-24T07:29:24;97537.35;;;7.45;82.04
69127;BME280;56688;50.234;19.292;2023-02-24T07:31:52;97536.39;;;7.47;82.31
69127;BME280;56688;50.234;19.292;2023-02-24T07:34:23;97534.14;;;7.48;82.00
69127;BME280;56688;50.234;19.292;2023-02-24T07:36:51;97534.02;;;7.49;82.12
69127;BME280;56688;50.234;19.292;2023-02-24T07:39:20;97535.38;;;7.50;81.92
69127;BME280;56688;50.234;19.292;2023-02-24T07:41:49;97535.81;;;7.47;81.89
69127;BME280;56688;50.234;19.292;2023-02-24T07:44:18;97532.58;;;7.45;82.13
69127;BME280;56688;50.234;19.292;2023-02-24T07:46:46;97533.95;;;7.41;82.40
69127;BME280;56688;50.234;19.292;2023-02-24T07:49:18;97533.16;;;7.39;82.59
69127;BME280;56688;50.234;19.292;2023-02-24T07:51:46;97532.06;;;7.39;82.56
69127;BME280;56688;50.234;19.292;2023-02-24T07:54:20;97527.73;;;7.40;82.68
69127;BME280;56688;50.234;19.292;2023-02-24T07:56:48;97519.77;;;7.40;82.69
69127;BME280;56688;50.234;19.292;2023-02-24T07:59:27;97514.94;;;7.41;82.96
69127;BME280;56688;50.234;19.292;2023-02-24T08:01:55;97514.33;;;7.41;82.94
69127;BME280;56688;50.234;19.292;2023-02-24T08:04:25;97508.84;;;7.39;82.86
69127;BME280;56688;50.234;19.292;2023-02-24T08:06:53;97514.33;;;7.38;83.04
69127;BME280;56688;50.234;19.292;2023-02-24T08:09:28;97507.16;;;7.37;82.84
69127;BME280;56688;50.234;19.292;2023-02-24T08:12:15;97501.89;;;7.38;82.91
69127;BME280;56688;50.234;19.292;2023-02-24T08:14:45;97501.69;;;7.39;82.94
69127;BME280;56688;50.234;19.292;2023-02-24T08:17:20;97502.30;;;7.39;83.11
69127;BME280;56688;50.234;19.292;2023-02-24T08:19:49;97502.88;;;7.40;82.57
69127;BME280;56688;50.234;19.292;2023-02-24T08:22:26;97493.85;;;7.42;82.81
69127;BME280;56688;50.234;19.292;2023-02-24T08:25:02;97493.50;;;7.43;82.83
69127;BME280;56688;50.234;19.292;2023-02-24T08:27:34;97489.67;;;7.44;82.71
69127;BME280;56688;50.234;19.292;2023-02-24T08:30:08;97493.65;;;7.45;82.71
69127;BME280;56688;50.234;19.292;2023-02-24T08:32:38;97493.55;;;7.44;82.51
69127;BME280;56688;50.234;19.292;2023-02-24T08:35:12;97487.45;;;7.43;82.42
69127;BME280;56688;50.234;19.292;2023-02-24T08:37:42;97490.56;;;7.44;82.35
69127;BME280;56688;50.234;19.292;2023-02-24T08:40:22;97488.09;;;7.45;82.47
69127;BME280;56688;50.234;19.292;2023-02-24T08:45:53;97475.30;;;7.47;82.80
69127;BME280;56688;50.234;19.292;2023-02-24T08:48:26;97472.73;;;7.49;82.83
69127;BME280;56688;50.234;19.292;2023-02-24T08:51:14;97471.83;;;7.56;82.61
69127;BME280;56688;50.234;19.292;2023-02-24T08:53:44;97474.05;;;7.62;82.44
69127;BME280;56688;50.234;19.292;2023-02-24T08:56:14;97470.33;;;7.68;82.65
69127;BME280;56688;50.234;19.292;2023-02-24T08:58:54;97471.13;;;7.71;82.23
69127;BME280;56688;50.234;19.292;2023-02-24T09:01:27;97465.27;;;7.77;82.06
69127;BME280;56688;50.234;19.292;2023-02-24T09:04:07;97464.85;;;7.82;82.13
69127;BME280;56688;50.234;19.292;2023-02-24T09:09:04;97458.63;;;7.90;82.14
69127;BME280;56688;50.234;19.292;2023-02-24T09:11:55;97455.38;;;7.93;82.12
69127;BME280;56688;50.234;19.292;2023-02-24T09:14:26;97457.55;;;7.96;81.99
69127;BME280;56688;50.234;19.292;2023-02-24T09:16:57;97451.35;;;8.00;81.71
69127;BME280;56688;50.234;19.292;2023-02-24T09:19:48;97452.77;;;8.05;81.87
69127;BME280;56688;50.234;19.292;2023-02-24T09:22:19;97451.27;;;8.12;82.00
69127;BME280;56688;50.234;19.292;2023-02-24T09:25:05;97452.39;;;8.19;82.32
69127;BME280;56688;50.234;19.292;2023-02-24T09:30:20;97447.31;;;8.31;81.99
69127;BME280;56688;50.234;19.292;2023-02-24T09:33:14;97447.05;;;8.35;82.22
69127;BME280;56688;50.234;19.292;2023-02-24T09:38:13;97443.70;;;8.35;81.96
69127;BME280;56688;50.234;19.292;2023-02-24T09:40:45;97440.14;;;8.34;82.10
69127;BME280;56688;50.234;19.292;2023-02-24T09:43:21;97438.58;;;8.35;81.94
69127;BME280;56688;50.234;19.292;2023-02-24T09:45:55;97434.97;;;8.38;82.10
69127;BME280;56688;50.234;19.292;2023-02-24T09:48:35;97430.25;;;8.41;82.18
69127;BME280;56688;50.234;19.292;2023-02-24T09:51:12;97429.52;;;8.42;82.07
69127;BME280;56688;50.234;19.292;2023-02-24T09:53:51;97426.90;;;8.42;82.21
69127;BME280;56688;50.234;19.292;2023-02-24T09:56:29;97424.55;;;8.45;82.30
69127;BME280;56688;50.234;19.292;2023-02-24T10:07:13;97412.51;;;8.66;82.63
69127;BME280;56688;50.234;19.292;2023-02-24T10:09:42;97408.89;;;8.72;82.26
69127;BME280;56688;50.234;19.292;2023-02-24T10:12:29;97402.84;;;8.79;82.15
69127;BME280;56688;50.234;19.292;2023-02-24T10:15:10;97399.00;;;8.88;82.02
69127;BME280;56688;50.234;19.292;2023-02-24T10:17:56;97394.94;;;8.98;81.70
69127;BME280;56688;50.234;19.292;2023-02-24T10:20:31;97387.86;;;9.06;80.73
69127;BME280;56688;50.234;19.292;2023-02-24T10:26:04;97385.52;;;9.14;80.49
69127;BME280;56688;50.234;19.292;2023-02-24T10:31:20;97374.38;;;9.33;80.81
69127;BME280;56688;50.234;19.292;2023-02-24T10:33:58;97365.33;;;9.49;80.59
69127;BME280;56688;50.234;19.292;2023-02-24T10:36:29;97363.56;;;9.64;79.75
69127;BME280;56688;50.234;19.292;2023-02-24T10:41:43;97350.96;;;9.73;78.17
69127;BME280;56688;50.234;19.292;2023-02-24T10:44:19;97344.72;;;9.73;77.81
69127;BME280;56688;50.234;19.292;2023-02-24T10:46:58;97340.40;;;9.70;76.83
69127;BME280;56688;50.234;19.292;2023-02-24T10:49:41;97333.05;;;9.70;77.10
69127;BME280;56688;50.234;19.292;2023-02-24T10:52:12;97328.48;;;9.75;77.22
69127;BME280;56688;50.234;19.292;2023-02-24T10:54:58;97327.39;;;9.82;77.17
69127;BME280;56688;50.234;19.292;2023-02-24T10:57:43;97328.95;;;9.91;76.77
69127;BME280;56688;50.234;19.292;2023-02-24T11:00:24;97324.39;;;9.95;76.50
69127;BME280;56688;50.234;19.292;2023-02-24T11:03:13;97317.73;;;9.93;75.53
69127;BME280;56688;50.234;19.292;2023-02-24T11:05:58;97309.49;;;9.92;75.52
69127;BME280;56688;50.234;19.292;2023-02-24T11:08:55;97296.73;;;9.95;75.41
69127;BME280;56688;50.234;19.292;2023-02-24T11:11:36;97279.89;;;10.00;74.63
69127;BME280;56688;50.234;19.292;2023-02-24T11:14:18;97267.92;;;10.04;74.88
69127;BME280;56688;50.234;19.292;2023-02-24T11:17:01;97259.34;;;10.15;74.87
69127;BME280;56688;50.234;19.292;2023-02-24T11:19:49;97256.25;;;10.27;75.07
69127;BME280;56688;50.234;19.292;2023-02-24T11:22:24;97252.84;;;10.45;74.40
69127;BME280;56688;50.234;19.292;2023-02-24T11:24:53;97256.82;;;10.60;73.82
69127;BME280;56688;50.234;19.292;2023-02-24T11:27:22;97253.76;;;10.65;73.36
69127;BME280;56688;50.234;19.292;2023-02-24T11:32:43;97250.67;;;10.68;71.74
69127;BME280;56688;50.234;19.292;2023-02-24T11:35:20;97246.98;;;10.68;71.53
69127;BME280;56688;50.234;19.292;2023-02-24T11:38:04;97247.52;;;10.68;71.27
69127;BME280;56688;50.234;19.292;2023-02-24T11:40:40;97242.59;;;10.66;71.04
69127;BME280;56688;50.234;19.292;2023-02-24T11:43:13;97238.33;;;10.59;70.77
69127;BME280;56688;50.234;19.292;2023-02-24T11:45:51;97237.29;;;10.52;70.78
69127;BME280;56688;50.234;19.292;2023-02-24T11:48:32;97233.66;;;10.47;71.36
69127;BME280;56688;50.234;19.292;2023-02-24T11:51:17;97229.83;;;10.54;71.57
69127;BME280;56688;50.234;19.292;2023-02-24T11:53:49;97229.80;;;10.62;71.23
69127;BME280;56688;50.234;19.292;2023-02-24T12:06:28;97203.13;;;10.87;70.57
69127;BME280;56688;50.234;19.292;2023-02-24T12:09:04;97197.09;;;10.98;70.08
69127;BME280;56688;50.234;19.292;2023-02-24T12:11:44;97186.48;;;11.12;69.70
69127;BME280;56688;50.234;19.292;2023-02-24T12:16:49;97175.27;;;11.35;67.74
69127;BME280;56688;50.234;19.292;2023-02-24T12:21:56;97169.92;;;11.22;66.98
69127;BME280;56688;50.234;19.292;2023-02-24T12:24:24;97162.60;;;11.19;67.27
69127;BME280;56688;50.234;19.292;2023-02-24T12:27:13;97162.04;;;11.18;67.89
69127;BME280;56688;50.234;19.292;2023-02-24T12:38:25;97164.28;;;10.91;68.15
69127;BME280;56688;50.234;19.292;2023-02-24T12:46:34;97158.04;;;10.57;68.56
69127;BME280;56688;50.234;19.292;2023-02-24T12:59:38;97139.09;;;10.10;72.86
69127;BME280;56688;50.234;19.292;2023-02-24T13:10:27;97132.45;;;9.66;74.74
69127;BME280;56688;50.234;19.292;2023-02-24T13:15:34;97137.52;;;9.43;76.50
69127;BME280;56688;50.234;19.292;2023-02-24T13:18:01;97134.00;;;9.37;77.29
69127;BME280;56688;50.234;19.292;2023-02-24T13:20:34;97131.79;;;9.34;78.19
69127;BME280;56688;50.234;19.292;2023-02-24T13:23:19;97123.09;;;9.33;78.87
69127;BME280;56688;50.234;19.292;2023-02-24T13:25:52;97120.23;;;9.36;78.75
69127;BME280;56688;50.234;19.292;2023-02-24T13:28:25;97112.06;;;9.32;78.78
69127;BME280;56688;50.234;19.292;2023-02-24T13:31:08;97112.56;;;9.33;79.24
69127;BME280;56688;50.234;19.292;2023-02-24T13:41:08;97090.82;;;9.33;79.73
69127;BME280;56688;50.234;19.292;2023-02-24T13:43:35;97082.50;;;9.35;79.99
69127;BME280;56688;50.234;19.292;2023-02-24T13:46:15;97085.19;;;9.38;80.02
69127;BME280;56688;50.234;19.292;2023-02-24T13:48:50;97091.42;;;9.37;79.81
69127;BME280;56688;50.234;19.292;2023-02-24T13:51:27;97088.20;;;9.34;79.95
69127;BME280;56688;50.234;19.292;2023-02-24T14:02:04;97067.45;;;9.28;80.10
69127;BME280;56688;50.234;19.292;2023-02-24T14:04:46;97063.80;;;9.23;79.98
69127;BME280;56688;50.234;19.292;2023-02-24T14:07:24;97061.08;;;9.25;80.32
69127;BME280;56688;50.234;19.292;2023-02-24T14:09:56;97056.13;;;9.27;80.39
69127;BME280;56688;50.234;19.292;2023-02-24T14:12:27;97054.52;;;9.31;80.50
69127;BME280;56688;50.234;19.292;2023-02-24T14:14:57;97056.04;;;9.35;80.51
69127;BME280;56688;50.234;19.292;2023-02-24T14:17:29;97054.72;;;9.38;80.60
69127;BME280;56688;50.234;19.292;2023-02-24T14:22:43;97051.93;;;9.42;80.36
69127;BME280;56688;50.234;19.292;2023-02-24T14:25:11;97046.83;;;9.40;80.34
69127;BME280;56688;50.234;19.292;2023-02-24T14:27:39;97041.50;;;9.39;80.22
69127;BME280;56688;50.234;19.292;2023-02-24T14:33:06;97038.58;;;9.36;79.93
69127;BME280;56688;50.234;19.292;2023-02-24T14:35:35;97032.10;;;9.36;79.89
69127;BME280;56688;50.234;19.292;2023-02-24T14:38:03;97031.36;;;9.34;79.70
69127;BME280;56688;50.234;19.292;2023-02-24T14:40:32;97023.63;;;9.32;79.56
69127;BME280;56688;50.234;19.292;2023-02-24T14:42:59;97022.09;;;9.30;79.37
69127;BME280;56688;50.234;19.292;2023-02-24T14:45:27;97019.94;;;9.27;79.15
69127;BME280;56688;50.234;19.292;2023-02-24T14:47:55;97017.13;;;9.24;78.63
69127;BME280;56688;50.234;19.292;2023-02-24T14:50:27;97016.20;;;9.20;78.25
69127;BME280;56688;50.234;19.292;2023-02-24T14:53:01;97013.40;;;9.17;78.53
69127;BME280;56688;50.234;19.292;2023-02-24T14:55:34;97013.15;;;9.14;78.83
69127;BME280;56688;50.234;19.292;2023-02-24T14:58:11;97011.15;;;9.12;79.10
69127;BME280;56688;50.234;19.292;2023-02-24T15:00:46;97011.39;;;9.12;79.38
69127;BME280;56688;50.234;19.292;2023-02-24T15:03:16;97007.34;;;9.10;79.58
69127;BME280;56688;50.234;19.292;2023-02-24T15:05:48;97002.95;;;9.07;79.73
69127;BME280;56688;50.234;19.292;2023-02-24T15:10:49;96984.20;;;9.08;80.05
69127;BME280;56688;50.234;19.292;2023-02-24T15:13:26;96978.98;;;9.10;80.12
69127;BME280;56688;50.234;19.292;2023-02-24T15:15:55;96975.11;;;9.13;80.30
69127;BME280;56688;50.234;19.292;2023-02-24T15:18:25;96978.83;;;9.19;80.50
69127;BME280;56688;50.234;19.292;2023-02-24T15:21:03;96970.57;;;9.28;80.48
69127;BME280;56688;50.234;19.292;2023-02-24T15:23:34;96969.93;;;9.36;80.27
69127;BME280;56688;50.234;19.292;2023-02-24T15:26:04;96970.00;;;9.38;79.59
69127;BME280;56688;50.234;19.292;2023-02-24T15:28:33;96972.63;;;9.38;79.24
69127;BME280;56688;50.234;19.292;2023-02-24T15:31:05;96970.70;;;9.37;78.74
69127;BME280;56688;50.234;19.292;2023-02-24T15:33:39;96968.32;;;9.33;78.57
69127;BME280;56688;50.234;19.292;2023-02-24T15:36:10;96963.87;;;9.31;78.62
69127;BME280;56688;50.234;19.292;2023-02-24T15:38:40;96961.02;;;9.24;78.55
69127;BME280;56688;50.234;19.292;2023-02-24T15:41:09;96954.31;;;9.16;78.86
69127;BME280;56688;50.234;19.292;2023-02-24T15:43:45;96948.23;;;9.11;79.05
69127;BME280;56688;50.234;19.292;2023-02-24T15:48:41;96942.98;;;9.02;79.38
69127;BME280;56688;50.234;19.292;2023-02-24T15:51:19;96941.83;;;8.98;79.64
69127;BME280;56688;50.234;19.292;2023-02-24T15:53:47;96936.30;;;8.92;79.78
69127;BME280;56688;50.234;19.292;2023-02-24T15:56:14;96936.32;;;8.90;79.82