sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2023-11-19T00:02:23;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:04:49;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:07:15;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:09:41;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:12:07;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:14:33;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:17:00;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:19:26;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:21:52;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:24:17;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:26:44;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:29:09;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:31:36;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:34:01;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:36:28;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:38:54;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:41:20;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:43:46;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:46:12;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:48:39;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:51:06;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:53:32;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:56:00;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T00:58:26;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:00:52;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:03:18;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:05:44;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:08:12;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:10:37;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:13:03;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:15:32;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:17:58;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:20:23;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:22:50;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:25:17;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:27:44;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:30:10;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:32:38;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:35:04;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:37:30;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:39:58;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:42:23;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:44:58;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:47:25;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:49:52;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:52:18;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:54:45;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:57:13;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T01:59:39;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:02:06;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:04:32;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:06:58;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:09:24;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:11:50;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:14:17;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:16:43;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:19:09;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:21:37;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:24:09;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:26:57;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:29:24;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:31:50;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:34:15;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:36:41;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:39:08;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:41:36;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:44:06;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:46:32;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:48:58;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:51:24;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:53:49;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:56:15;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T02:58:46;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:01:12;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:03:56;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:06:23;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:08:48;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:11:15;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:13:40;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:16:07;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:18:33;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:20:58;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:23:24;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:25:54;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:28:21;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:30:46;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:33:12;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:35:38;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:38:04;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:40:29;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:42:58;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:45:24;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:47:50;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:50:16;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:52:42;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:55:08;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T03:57:34;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:00:01;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:02:38;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:05:04;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:07:33;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:09:59;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:12:25;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:14:51;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:17:18;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:19:43;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:22:09;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:24:35;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:27:01;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:29:26;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:31:53;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:34:18;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:36:44;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:39:10;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:41:50;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:44:18;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:46:45;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:49:11;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:51:44;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:54:12;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:56:38;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T04:59:04;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:01:34;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:04:00;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:06:28;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:08:55;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:11:21;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:13:47;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:16:12;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:18:41;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:21:07;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:23:33;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:26:00;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:28:26;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:30:52;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:33:17;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:35:43;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:38:09;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:40:35;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:43:01;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:45:27;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:47:53;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:50:18;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:52:44;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:55:10;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T05:57:37;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:00:03;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:02:37;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:05:06;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:07:35;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:10:02;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:12:30;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:14:57;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:17:23;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:19:48;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:22:14;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:24:39;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:27:05;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:29:31;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:31:56;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:34:22;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:36:48;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:39:14;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:41:45;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:44:11;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:46:36;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:49:02;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:51:28;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:53:55;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:56:22;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T06:58:48;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:01:17;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:03:47;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:06:13;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:08:42;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:11:12;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:13:39;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:16:07;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:18:35;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:21:01;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:23:28;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:25:54;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:28:19;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:30:45;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:33:11;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:35:39;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:38:06;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:40:32;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:42:58;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:45:23;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:47:49;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:50:16;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:52:44;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:55:10;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T07:57:36;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:00:02;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:02:38;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:05:04;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:07:30;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:09:55;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:12:21;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:14:47;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:17:12;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:19:38;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:22:04;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:24:30;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:26:55;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:29:21;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:31:47;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:34:12;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:36:38;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:39:03;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:41:29;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:43:55;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:46:21;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:48:46;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:51:12;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:53:38;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:56:04;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T08:58:30;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:00:56;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:03:23;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:05:49;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:08:14;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:10:40;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:13:05;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:15:31;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:17:57;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:20:22;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:22:48;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:25:14;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:27:43;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:30:09;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:32:35;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:35:00;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:37:26;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:39:52;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:42:19;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:44:44;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:47:11;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:49:38;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:52:04;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:54:30;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:56:58;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T09:59:29;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:01:55;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:04:22;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:06:49;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:09:15;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:11:41;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:14:06;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:16:34;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:19:00;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:21:26;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:23:54;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:26:22;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:28:49;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:31:16;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:33:42;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:36:11;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:38:40;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:41:06;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:43:43;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:46:13;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:48:40;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:51:07;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:53:37;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:56:10;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T10:58:36;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:01:11;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:03:42;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:06:13;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:08:39;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:11:05;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:13:33;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:16:00;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:18:26;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:20:55;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:29:18;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:32:10;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:37:47;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:40:15;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:42:46;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:45:13;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:55:36;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T11:58:08;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:00:39;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:03:06;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:05:32;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:08:06;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:13:10;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:18:23;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:20:48;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:23:14;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:25:41;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:28:12;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:30:41;13.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:33:08;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:35:44;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:38:21;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:40:47;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:43:21;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:45:48;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:48:13;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:50:55;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:53:26;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:55:53;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T12:58:32;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:01:02;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:03:32;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:06:09;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:08:43;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:11:12;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:14:01;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:16:30;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:18:56;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:21:23;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:23:49;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:26:15;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:28:41;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:31:07;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:33:33;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:35:59;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:38:33;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:41:01;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:43:27;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:45:56;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:48:21;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:50:47;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:53:13;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:55:38;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T13:58:04;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:00:30;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:02:55;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:05:21;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:07:48;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:10:14;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:12:41;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:15:07;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:17:34;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:20:01;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:22:28;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:24:55;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:27:21;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:29:47;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:32:13;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:34:39;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:37:04;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:39:30;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:41:59;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:44:29;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:46:55;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:49:21;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:51:46;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:54:12;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:56:40;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T14:59:06;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:01:31;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:03:57;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:06:23;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:08:50;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:11:16;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:13:42;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:16:08;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:18:37;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:21:03;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:23:29;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:25:55;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:28:21;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:30:47;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:33:12;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:35:38;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:38:05;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:40:32;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:42:58;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:45:24;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:47:50;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:50:15;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:52:41;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:55:09;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T15:57:37;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T16:00:03;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T16:02:30;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T16:04:55;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T16:07:21;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T16:09:47;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-11-19T16:12:14;11.80;99.90