sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41689;SDS011;27372;42.658;23.256;2023-05-10T00:00:39;7.70;;;6.60;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:03:05;7.97;;;6.43;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:05:30;10.15;;;6.97;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:07:56;10.60;;;7.80;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:10:22;8.70;;;7.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:12:47;10.02;;;7.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:15:12;9.30;;;7.80;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:17:38;9.50;;;7.78;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:20:04;9.38;;;7.53;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:22:31;8.50;;;7.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:24:57;16.20;;;8.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:27:22;8.95;;;7.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:29:48;9.50;;;8.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:32:13;8.93;;;7.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:34:39;10.35;;;7.97;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:37:04;8.80;;;7.30;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:39:30;10.70;;;7.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:41:56;9.88;;;7.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:44:21;8.43;;;7.32;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:46:47;8.85;;;7.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:49:14;10.50;;;8.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:51:41;8.63;;;7.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:54:07;9.05;;;7.47;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:56:34;9.35;;;7.28;;
41689;SDS011;27372;42.658;23.256;2023-05-10T00:58:59;10.30;;;8.60;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:01:25;9.45;;;8.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:03:50;10.20;;;8.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:06:16;10.68;;;8.13;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:08:41;9.07;;;8.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:11:07;10.07;;;8.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:13:33;9.63;;;8.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:16:01;9.35;;;7.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:18:28;10.30;;;8.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:24:10;8.55;;;7.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:38:51;10.18;;;7.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:41:46;8.43;;;7.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:49:57;8.00;;;7.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:52:26;8.25;;;6.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:55:08;7.32;;;6.53;;
41689;SDS011;27372;42.658;23.256;2023-05-10T01:57:36;8.13;;;6.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:00:04;6.77;;;6.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:02:37;6.70;;;6.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:05:07;7.53;;;5.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:07:48;7.45;;;6.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:14:21;6.57;;;5.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:16:55;7.88;;;5.43;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:19:22;6.57;;;5.47;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:22:29;9.15;;;5.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:24:58;6.93;;;5.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:27:53;9.35;;;5.78;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:30:36;6.43;;;5.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:33:40;5.75;;;4.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:36:07;6.97;;;5.15;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:42:25;9.40;;;5.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:47:33;6.25;;;4.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:50:18;8.40;;;5.28;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:53:00;7.85;;;5.15;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:55:48;8.30;;;5.22;;
41689;SDS011;27372;42.658;23.256;2023-05-10T02:58:21;9.50;;;4.97;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:00:53;10.00;;;5.30;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:03:23;7.10;;;5.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:06:07;7.22;;;5.22;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:15:25;8.80;;;5.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:24:27;7.78;;;5.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:27:16;9.50;;;5.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:29:45;9.07;;;6.72;;
41689;SDS011;27372;42.658;23.256;2023-05-10T03:48:37;7.30;;;6.03;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:00:59;7.88;;;6.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:03:48;8.82;;;6.28;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:06:34;9.23;;;6.47;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:09:16;7.90;;;5.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:14:48;8.95;;;6.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:17:45;8.95;;;5.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:23:45;9.85;;;7.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:32:28;10.02;;;6.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:46:00;7.25;;;6.15;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:52:05;9.27;;;6.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:54:59;9.63;;;6.78;;
41689;SDS011;27372;42.658;23.256;2023-05-10T04:58:05;7.63;;;6.82;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:03:52;10.27;;;6.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:06:35;11.13;;;6.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:09:02;8.10;;;5.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:12:00;9.05;;;6.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:14:37;8.38;;;6.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:17:18;7.75;;;6.25;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:25:48;13.00;;;6.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:28:26;11.90;;;6.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:31:05;9.40;;;7.28;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:33:50;6.90;;;5.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:46:04;12.23;;;8.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:48:38;11.25;;;7.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T05:51:31;11.75;;;8.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:00:35;11.43;;;8.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:03:06;14.20;;;9.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:05:55;12.50;;;8.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:11:42;13.52;;;9.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:14:52;10.35;;;8.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:17:32;12.25;;;7.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:23:40;12.57;;;7.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:26:46;13.25;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:32:53;10.02;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:38:43;11.45;;;8.68;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:42:11;10.93;;;7.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:45:01;10.13;;;7.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:47:39;9.40;;;7.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:50:11;11.00;;;8.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:52:37;14.88;;;8.68;;
41689;SDS011;27372;42.658;23.256;2023-05-10T06:55:06;8.63;;;6.78;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:01:32;9.13;;;6.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:04:00;14.63;;;6.95;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:06:31;9.43;;;7.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:09:10;11.23;;;7.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:12:13;12.05;;;7.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:14:42;9.20;;;7.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:17:33;12.25;;;7.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:19:59;11.10;;;7.22;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:22:25;11.30;;;7.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:25:26;9.68;;;7.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:28:12;10.80;;;7.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:30:41;12.07;;;7.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:33:08;10.32;;;6.43;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:35:34;10.15;;;7.03;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:41:21;11.95;;;7.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:43:47;12.15;;;6.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:46:18;10.27;;;6.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:49:13;15.15;;;7.13;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:51:39;14.63;;;7.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:54:04;13.20;;;7.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:56:30;10.00;;;7.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T07:59:00;15.60;;;9.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:01:30;11.88;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:04:00;12.57;;;8.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:06:25;15.02;;;7.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:08:55;11.52;;;7.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:11:20;12.25;;;8.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:13:46;11.20;;;8.95;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:16:12;10.43;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:18:38;12.73;;;9.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:21:04;10.63;;;8.82;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:23:30;12.48;;;9.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:25:55;13.18;;;8.95;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:28:21;12.35;;;9.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:30:46;17.75;;;9.23;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:33:12;12.75;;;9.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:35:38;11.75;;;9.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:38:06;11.67;;;9.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:40:35;12.45;;;9.68;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:45:37;15.82;;;9.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:48:10;11.30;;;9.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:50:37;16.45;;;9.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:53:05;13.52;;;9.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:55:34;13.85;;;9.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T08:58:02;20.65;;;9.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:00:28;13.25;;;8.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:02:56;20.08;;;9.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:05:23;21.40;;;9.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:07:48;14.27;;;9.68;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:10:16;13.87;;;10.17;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:12:43;14.57;;;9.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:15:19;12.95;;;9.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:20:27;13.45;;;9.98;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:23:04;12.27;;;9.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:28:34;11.68;;;9.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:31:21;17.70;;;9.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:34:17;14.82;;;9.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:37:18;15.88;;;10.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:39:57;15.98;;;8.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:42:43;12.00;;;9.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:48:46;12.75;;;8.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:51:22;12.90;;;9.30;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:56:43;10.63;;;8.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T09:59:11;10.50;;;8.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:01:39;13.20;;;8.82;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:04:14;13.80;;;8.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:06:40;15.68;;;8.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:09:15;11.05;;;8.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:12:07;11.30;;;8.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:14:38;13.27;;;8.43;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:17:04;12.93;;;9.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:19:30;11.13;;;8.82;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:22:01;12.23;;;8.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:24:52;11.55;;;8.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:27:32;14.40;;;8.77;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:31:02;11.35;;;9.32;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:36:39;14.55;;;9.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:39:38;17.50;;;9.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:42:06;19.35;;;10.30;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:45:11;35.57;;;10.73;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:47:39;15.95;;;9.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:50:05;13.40;;;9.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T10:58:34;12.70;;;9.13;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:01:10;12.30;;;8.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:21:02;9.90;;;8.25;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:24:17;22.45;;;9.15;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:27:19;10.40;;;8.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:29:54;10.35;;;7.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:32:22;11.57;;;8.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:38:17;10.80;;;8.60;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:40:49;10.75;;;8.52;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:43:19;13.25;;;8.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:45:56;13.27;;;8.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:48:52;10.38;;;7.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T11:54:53;9.98;;;8.13;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:00:23;12.10;;;7.97;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:02:51;13.60;;;9.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:05:16;20.88;;;8.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:07:51;12.48;;;9.52;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:10:28;18.85;;;8.25;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:13:14;13.32;;;9.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:18:22;15.02;;;8.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:20:54;11.23;;;8.98;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:23:28;12.43;;;7.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:26:14;12.30;;;8.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:28:43;16.70;;;8.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:31:12;14.30;;;8.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:33:55;18.65;;;9.73;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:36:26;12.90;;;9.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:39:10;13.02;;;9.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:41:42;12.48;;;9.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:44:11;14.43;;;9.32;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:46:36;12.30;;;9.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:49:20;9.98;;;8.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:51:45;14.55;;;9.25;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:54:22;11.48;;;9.70;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:56:47;15.20;;;10.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T12:59:19;13.10;;;9.83;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:01:50;15.80;;;10.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:07:25;19.73;;;10.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:10:06;14.20;;;9.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:12:38;11.68;;;9.25;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:15:03;15.82;;;10.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:17:35;14.40;;;9.77;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:20:09;12.68;;;9.77;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:25:53;12.20;;;9.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:28:18;11.40;;;8.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:30:54;10.02;;;8.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:33:22;10.45;;;8.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:35:55;12.90;;;8.52;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:38:21;16.13;;;8.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:40:47;13.20;;;8.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:43:15;13.18;;;8.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:46:02;17.15;;;9.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:48:36;12.85;;;7.95;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:51:02;11.57;;;8.52;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:53:46;12.48;;;8.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:56:17;11.90;;;8.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T13:58:42;13.38;;;9.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:01:15;13.68;;;8.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:03:43;10.68;;;8.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:06:12;11.45;;;8.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:08:37;13.20;;;7.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:11:15;13.48;;;8.18;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:13:48;14.45;;;8.98;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:16:19;11.48;;;9.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:18:45;12.15;;;8.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:21:11;19.05;;;9.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:23:38;11.75;;;8.25;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:26:15;15.52;;;9.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:28:41;11.10;;;8.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:31:10;12.48;;;8.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:33:35;12.52;;;8.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:36:04;12.50;;;8.77;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:38:48;12.35;;;8.23;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:41:13;11.23;;;8.43;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:43:40;14.82;;;9.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:46:32;14.27;;;9.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:48:57;16.83;;;8.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:51:25;12.77;;;10.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:53:51;13.70;;;9.07;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:56:16;14.90;;;9.82;;
41689;SDS011;27372;42.658;23.256;2023-05-10T14:58:41;28.95;;;10.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:01:12;11.10;;;9.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:03:41;13.55;;;9.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:06:07;14.70;;;8.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:08:36;10.40;;;8.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:11:04;14.18;;;8.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:13:30;13.48;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:15:55;11.38;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:18:21;28.40;;;16.33;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:20:49;13.63;;;9.23;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:23:18;13.38;;;8.90;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:25:43;10.02;;;7.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:28:08;12.55;;;8.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:30:34;16.63;;;8.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:33:05;13.40;;;8.30;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:35:32;11.90;;;7.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:38:01;12.32;;;7.68;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:40:26;9.98;;;7.78;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:42:52;9.82;;;6.95;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:45:17;11.02;;;8.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:47:43;9.95;;;7.88;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:50:16;11.63;;;8.48;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:52:47;10.68;;;8.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:55:16;9.70;;;8.17;;
41689;SDS011;27372;42.658;23.256;2023-05-10T15:57:41;10.98;;;8.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:00:08;14.43;;;8.48;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:02:40;11.20;;;8.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:05:06;11.05;;;8.10;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:07:33;13.48;;;8.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:09:59;12.43;;;8.43;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:12:28;13.20;;;8.13;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:15:10;11.05;;;8.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:17:35;11.27;;;8.75;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:20:01;10.02;;;8.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:22:29;13.45;;;8.57;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:25:04;10.45;;;8.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:27:36;12.25;;;8.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:30:02;11.77;;;8.05;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:32:45;10.38;;;8.32;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:35:45;14.23;;;7.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:38:25;10.10;;;8.25;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:41:03;10.68;;;8.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:43:34;15.57;;;8.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:46:12;10.63;;;8.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:48:38;12.05;;;8.35;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:51:06;14.70;;;8.60;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:53:53;13.40;;;8.73;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:56:25;13.10;;;9.20;;
41689;SDS011;27372;42.658;23.256;2023-05-10T16:58:56;12.25;;;9.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:01:32;13.45;;;8.52;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:04:06;15.73;;;8.80;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:06:35;11.18;;;8.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:09:05;11.98;;;7.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:11:34;13.75;;;8.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:16:56;13.93;;;8.38;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:19:50;14.38;;;8.95;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:22:56;14.25;;;8.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:25:25;14.50;;;9.27;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:27:50;11.60;;;9.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:30:28;19.98;;;13.73;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:33:02;19.85;;;13.93;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:35:28;24.48;;;16.00;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:41:03;25.57;;;14.97;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:43:34;28.10;;;17.23;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:46:09;40.15;;;27.15;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:48:38;24.27;;;16.50;;
41689;SDS011;27372;42.658;23.256;2023-05-10T17:55:41;26.08;;;15.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:07:42;23.42;;;16.63;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:10:09;27.13;;;18.02;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:12:37;32.17;;;18.55;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:15:12;33.17;;;18.45;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:17:38;26.33;;;15.13;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:20:19;29.70;;;14.65;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:22:48;23.80;;;15.52;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:28:03;25.08;;;17.85;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:30:41;29.55;;;18.80;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:41:43;24.50;;;17.80;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:44:24;24.50;;;15.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:50:09;33.38;;;19.67;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:52:59;24.45;;;15.40;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:55:35;19.17;;;13.67;;
41689;SDS011;27372;42.658;23.256;2023-05-10T18:58:41;18.30;;;12.93;;