sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8656;SDS011;4366;50.764;7.184;2022-11-18T00:01:35;4.90;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:06:36;3.27;;;3.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:11:38;4.57;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:16:59;3.23;;;2.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:22:03;3.83;;;3.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:27:05;3.50;;;2.57;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:32:06;3.43;;;2.33;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:37:08;5.00;;;2.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:42:10;2.87;;;2.63;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:47:30;5.13;;;2.57;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:52:31;3.37;;;3.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T00:57:33;6.27;;;3.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:02:34;3.23;;;2.73;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:07:36;2.80;;;2.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:12:38;4.20;;;2.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:17:58;3.07;;;2.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:23:00;4.80;;;2.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:28:02;5.90;;;3.43;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:33:04;3.77;;;2.67;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:38:06;3.63;;;1.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:43:10;2.93;;;1.93;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:53:26;4.27;;;2.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T01:58:30;4.23;;;2.63;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:03:35;3.90;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:08:37;2.87;;;1.93;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:13:39;2.37;;;1.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:24:06;3.80;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:29:17;3.27;;;1.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:39:34;3.27;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:44:38;3.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:49:46;3.80;;;2.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:54:50;3.10;;;2.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T02:59:53;3.53;;;2.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:04:55;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:09:58;2.00;;;1.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:20:37;3.37;;;2.13;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:25:44;2.30;;;2.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:30:57;2.57;;;2.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:36:00;4.23;;;2.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:41:05;3.83;;;2.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:46:11;3.40;;;2.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:51:28;2.00;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T03:56:35;5.00;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:06:46;3.83;;;2.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:11:51;2.90;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:17:05;3.57;;;2.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:22:12;5.43;;;2.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:27:14;7.37;;;2.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:32:16;3.47;;;2.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:37:17;2.83;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:42:19;3.90;;;2.37;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:47:21;4.87;;;2.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:52:23;2.20;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T04:57:25;1.87;;;1.67;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:02:27;2.53;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:07:28;3.43;;;2.03;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:12:30;3.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:17:50;1.93;;;1.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:22:52;2.00;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:27:54;2.07;;;1.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:32:55;2.53;;;2.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:37:57;2.87;;;2.53;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:42:58;2.27;;;2.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:48:12;2.50;;;2.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:53:14;2.33;;;2.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T05:58:17;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:03:20;3.07;;;2.33;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:08:32;2.90;;;2.42;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:13:38;5.17;;;2.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:18:42;5.40;;;2.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:23:51;3.33;;;2.93;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:28:53;3.83;;;2.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:33:55;3.03;;;2.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:39:01;3.73;;;2.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:44:06;6.60;;;2.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:49:08;3.93;;;2.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:54:09;2.63;;;2.43;;
8656;SDS011;4366;50.764;7.184;2022-11-18T06:59:11;4.13;;;3.23;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:04:13;4.10;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:09:15;2.50;;;2.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:14:17;2.60;;;2.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:19:19;4.97;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:24:21;5.87;;;3.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:29:22;4.90;;;3.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:34:24;3.97;;;3.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:39:26;3.80;;;3.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:44:27;6.23;;;3.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:49:29;5.40;;;3.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:54:31;6.00;;;3.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T07:59:32;3.50;;;3.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:04:35;3.43;;;2.93;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:09:37;2.83;;;2.63;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:14:39;6.77;;;3.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:19:41;3.43;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:24:42;3.33;;;2.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:29:45;5.00;;;3.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:34:47;6.30;;;3.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:39:48;4.10;;;3.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:44:50;6.20;;;3.67;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:49:51;4.00;;;3.53;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:54:53;4.30;;;3.53;;
8656;SDS011;4366;50.764;7.184;2022-11-18T08:59:55;5.10;;;3.63;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:04:56;4.40;;;3.77;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:09:58;3.63;;;3.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:15:00;4.17;;;3.77;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:20:18;4.20;;;2.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:25:20;5.03;;;2.77;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:30:22;4.30;;;2.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:35:23;2.37;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:40:25;2.10;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:45:27;3.80;;;2.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:50:33;2.33;;;1.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T09:55:53;3.07;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T10:00:55;2.07;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T10:11:14;2.97;;;2.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T10:27:14;2.93;;;1.67;;
8656;SDS011;4366;50.764;7.184;2022-11-18T10:32:16;3.47;;;1.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T10:42:52;2.43;;;1.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T10:52:59;1.90;;;1.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T10:58:02;2.83;;;1.47;;
8656;SDS011;4366;50.764;7.184;2022-11-18T11:08:34;4.10;;;1.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T11:13:48;1.40;;;1.33;;
8656;SDS011;4366;50.764;7.184;2022-11-18T11:18:51;1.50;;;1.37;;
8656;SDS011;4366;50.764;7.184;2022-11-18T11:23:55;2.47;;;1.53;;
8656;SDS011;4366;50.764;7.184;2022-11-18T11:29:04;1.57;;;1.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T11:34:17;2.03;;;1.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T11:50:16;1.40;;;1.27;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:00:34;3.70;;;1.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:05:40;1.23;;;0.73;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:26:46;2.77;;;1.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:37:28;2.43;;;1.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:42:44;3.97;;;1.13;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:48:03;1.70;;;1.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:53:06;1.63;;;1.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T12:58:44;5.80;;;2.93;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:03:38;2.10;;;1.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:08:39;2.90;;;1.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:13:41;1.33;;;0.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:18:50;3.07;;;1.13;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:23:58;2.13;;;0.93;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:34:27;1.30;;;0.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:39:31;4.13;;;1.27;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:44:34;2.40;;;1.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:54:51;2.20;;;1.03;;
8656;SDS011;4366;50.764;7.184;2022-11-18T13:59:54;1.43;;;1.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:04:57;3.50;;;1.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:10:07;6.07;;;1.43;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:20:17;1.03;;;0.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:25:34;1.50;;;1.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:30:37;1.40;;;1.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:35:40;3.00;;;1.03;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:40:44;1.70;;;1.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:45:45;1.20;;;0.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:50:47;2.67;;;1.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T14:55:52;1.53;;;1.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:00:54;3.47;;;1.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:05:56;2.70;;;1.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:10:57;2.33;;;1.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:16:00;2.23;;;1.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:21:06;2.67;;;1.77;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:26:19;5.20;;;1.73;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:31:22;2.93;;;1.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:36:25;1.97;;;1.47;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:41:29;3.53;;;1.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:46:30;3.17;;;1.57;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:51:33;4.40;;;1.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T15:56:35;1.87;;;1.77;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:01:38;1.87;;;1.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:06:41;4.23;;;1.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:11:46;4.03;;;2.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:17:06;3.57;;;2.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:22:07;2.50;;;2.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:27:09;6.17;;;2.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:32:11;4.80;;;2.37;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:37:14;3.97;;;2.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:42:16;2.87;;;2.47;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:47:17;4.73;;;2.53;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:52:19;4.33;;;2.83;;
8656;SDS011;4366;50.764;7.184;2022-11-18T16:57:21;4.73;;;2.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:02:23;4.60;;;2.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:07:24;9.37;;;3.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:12:26;4.43;;;2.73;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:17:28;4.80;;;3.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:22:29;5.03;;;3.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:27:31;4.00;;;3.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:32:35;3.93;;;3.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:37:38;3.97;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:42:39;6.87;;;3.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:47:41;3.33;;;2.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:52:43;3.47;;;2.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T17:57:44;26.17;;;17.57;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:02:46;32.20;;;20.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:07:47;29.93;;;17.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:12:51;7.60;;;6.23;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:18:11;6.67;;;4.43;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:23:13;6.40;;;4.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:28:15;7.73;;;6.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:33:16;7.40;;;4.83;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:38:18;4.57;;;4.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:43:20;6.07;;;4.03;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:48:22;4.27;;;3.87;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:53:24;5.30;;;3.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T18:58:25;4.37;;;3.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:03:27;3.50;;;3.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:08:28;4.80;;;3.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:13:30;4.63;;;3.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:18:34;5.20;;;3.37;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:23:36;4.50;;;3.33;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:28:38;5.07;;;3.73;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:33:40;5.87;;;4.43;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:38:42;5.77;;;4.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:43:45;8.23;;;5.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:48:47;4.83;;;4.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:53:49;4.10;;;3.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T19:58:54;6.67;;;5.43;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:03:57;9.57;;;5.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:09:00;6.37;;;4.87;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:14:02;6.77;;;4.47;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:19:05;5.23;;;4.47;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:24:15;7.03;;;5.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:29:18;4.37;;;3.97;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:34:20;4.70;;;4.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:39:22;4.83;;;4.33;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:44:23;6.00;;;5.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:49:25;5.73;;;5.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:54:27;9.33;;;5.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T20:59:28;5.60;;;5.10;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:04:30;6.17;;;5.23;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:09:32;5.87;;;4.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:14:34;4.63;;;4.23;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:19:35;5.30;;;4.13;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:24:37;5.90;;;4.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:29:39;4.63;;;3.87;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:34:41;5.23;;;3.87;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:39:43;3.90;;;3.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:44:46;3.63;;;3.30;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:49:49;4.30;;;3.13;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:54:51;5.03;;;3.33;;
8656;SDS011;4366;50.764;7.184;2022-11-18T21:59:52;6.17;;;3.83;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:04:54;4.80;;;3.40;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:09:58;3.47;;;3.17;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:14:59;4.80;;;3.63;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:20:01;5.87;;;3.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:25:04;3.50;;;3.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:30:06;3.93;;;3.23;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:35:10;2.80;;;2.60;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:40:12;2.70;;;2.50;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:45:14;2.87;;;2.67;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:50:16;4.97;;;3.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T22:55:18;3.00;;;2.70;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:00:19;3.93;;;3.13;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:05:21;3.10;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:10:23;3.90;;;3.07;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:15:26;3.50;;;3.20;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:20:28;3.53;;;3.23;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:25:30;3.10;;;2.87;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:30:32;3.00;;;2.80;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:35:34;3.27;;;3.00;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:40:36;3.20;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:45:37;3.73;;;3.23;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:50:39;3.10;;;2.90;;
8656;SDS011;4366;50.764;7.184;2022-11-18T23:55:41;3.10;;;2.80;;
