sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81106;SDS011;70588;53.172;8.620;2023-08-06T00:01:22;2.30;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:03:49;1.63;;;1.27;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:06:14;2.70;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:08:39;1.40;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:11:05;1.67;;;1.52;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:13:30;1.65;;;1.02;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:15:55;1.25;;;1.08;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:18:21;1.30;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:20:46;1.02;;;0.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:23:12;2.22;;;1.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:25:37;1.37;;;1.03;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:28:02;2.97;;;1.35;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:30:28;1.23;;;0.95;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:32:53;2.93;;;1.27;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:35:19;1.33;;;1.23;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:37:44;1.13;;;1.03;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:40:10;1.27;;;1.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:42:35;1.10;;;1.00;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:45:01;1.58;;;1.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:47:27;2.00;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:49:52;1.38;;;1.08;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:52:17;2.10;;;1.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:54:43;2.10;;;1.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:57:08;1.50;;;1.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T00:59:34;1.60;;;1.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:02:00;1.83;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:04:25;1.73;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:12:34;2.25;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:15:26;1.88;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:17:54;1.73;;;1.58;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:20:19;1.50;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:22:45;1.50;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:25:10;1.40;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:27:44;2.22;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:30:14;1.48;;;1.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:32:43;2.38;;;1.42;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:35:12;1.38;;;1.23;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:37:40;1.58;;;1.35;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:40:10;2.53;;;1.98;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:42:37;1.77;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:45:02;1.73;;;1.35;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:47:28;2.13;;;1.52;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:49:53;2.97;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:52:19;1.37;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:54:44;2.17;;;1.97;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:57:09;1.77;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T01:59:35;1.58;;;1.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:02:00;3.88;;;2.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:04:26;1.75;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:06:51;4.30;;;2.15;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:09:16;1.58;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:11:42;2.95;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:14:07;2.20;;;1.73;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:16:32;1.83;;;1.53;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:18:58;1.65;;;1.52;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:21:23;1.58;;;1.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:23:49;2.00;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:26:14;1.70;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:28:39;1.80;;;1.58;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:31:05;2.85;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:33:31;2.22;;;1.65;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:36:03;3.05;;;2.03;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:38:29;1.67;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:40:55;1.58;;;1.48;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:43:20;1.92;;;1.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:45:46;1.70;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:48:11;2.42;;;1.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:50:40;1.73;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:53:06;2.47;;;1.52;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:55:33;2.08;;;1.65;;
81106;SDS011;70588;53.172;8.620;2023-08-06T02:57:59;1.70;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:00:25;3.88;;;1.85;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:02:51;1.40;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:05:16;2.80;;;1.67;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:07:41;2.70;;;1.45;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:10:07;3.30;;;1.75;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:12:32;2.13;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:14:58;1.93;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:17:23;3.30;;;2.00;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:19:48;3.10;;;2.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:22:14;2.47;;;2.17;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:24:39;1.88;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:27:05;2.42;;;1.73;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:29:30;2.50;;;2.08;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:31:56;2.77;;;2.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:34:21;3.10;;;2.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:36:46;2.45;;;2.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:39:12;2.85;;;2.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:41:39;3.75;;;2.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:44:04;2.30;;;2.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:46:30;3.28;;;2.42;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:48:59;2.83;;;2.28;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:51:24;3.45;;;2.35;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:53:50;3.80;;;2.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:56:15;2.60;;;1.87;;
81106;SDS011;70588;53.172;8.620;2023-08-06T03:58:40;2.95;;;1.83;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:01:06;2.40;;;2.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:03:31;2.40;;;2.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:05:57;2.90;;;2.28;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:08:22;3.10;;;2.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:10:51;2.45;;;2.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:13:17;2.22;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:15:43;1.75;;;1.65;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:18:09;3.40;;;2.28;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:20:34;3.03;;;2.00;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:23:05;2.25;;;1.95;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:25:31;3.20;;;2.83;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:27:56;1.73;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:30:21;3.08;;;2.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:32:49;3.97;;;2.42;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:35:15;3.42;;;3.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:37:41;2.60;;;2.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:40:06;2.45;;;2.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:42:32;3.00;;;2.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:44:58;2.45;;;2.08;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:47:23;2.90;;;2.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:49:50;3.22;;;2.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:52:16;2.47;;;2.27;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:54:41;2.75;;;2.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:57:06;3.17;;;2.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T04:59:32;2.43;;;1.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:01:57;2.33;;;2.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:04:22;2.47;;;2.00;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:06:48;2.92;;;2.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:09:13;3.43;;;2.47;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:11:39;4.57;;;2.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:14:04;3.78;;;2.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:16:29;2.53;;;2.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:18:55;2.67;;;2.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:21:20;4.13;;;2.88;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:23:45;3.80;;;2.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:26:11;4.10;;;3.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:28:36;4.13;;;3.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:31:05;3.78;;;3.17;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:33:30;4.28;;;3.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:35:55;5.93;;;4.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:38:21;4.73;;;3.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:40:46;5.47;;;4.45;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:43:12;6.68;;;3.95;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:45:38;4.88;;;3.92;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:48:03;5.70;;;4.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:50:29;5.30;;;4.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:52:54;7.77;;;4.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:55:19;5.23;;;4.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T05:57:45;6.60;;;5.03;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:00:11;7.60;;;6.07;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:02:36;6.18;;;4.95;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:05:02;6.40;;;4.82;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:07:27;6.47;;;5.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:09:53;6.70;;;5.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:12:18;7.80;;;5.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:14:44;7.15;;;5.00;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:17:09;7.22;;;5.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:19:34;6.27;;;4.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:22:00;4.75;;;3.78;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:24:25;6.13;;;4.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:26:50;5.80;;;4.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:29:16;4.65;;;3.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:31:41;3.85;;;3.45;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:34:07;4.87;;;2.73;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:36:32;3.42;;;2.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:38:57;4.28;;;3.47;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:41:23;3.60;;;2.47;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:43:49;3.58;;;2.67;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:46:14;3.60;;;2.83;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:48:39;3.72;;;2.97;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:51:05;2.60;;;2.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:53:30;3.78;;;2.75;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:55:56;3.67;;;2.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T06:58:26;3.58;;;2.65;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:00:51;3.53;;;2.88;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:03:16;4.00;;;3.17;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:05:44;4.80;;;3.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:08:10;5.25;;;3.72;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:10:36;4.95;;;3.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:13:01;5.57;;;4.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:15:27;3.88;;;2.95;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:17:52;4.95;;;3.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:20:18;3.93;;;3.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:22:43;4.22;;;3.08;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:25:10;3.90;;;3.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:27:35;4.07;;;3.53;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:30:00;3.08;;;2.42;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:32:26;3.33;;;2.47;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:34:52;3.15;;;2.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:37:22;3.35;;;2.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:39:47;4.47;;;4.07;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:42:13;5.13;;;3.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:44:39;3.35;;;3.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:47:04;3.30;;;2.97;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:49:30;2.75;;;2.53;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:51:55;2.67;;;2.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:54:21;2.45;;;2.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:56:47;3.08;;;2.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T07:59:12;3.67;;;3.22;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:01:38;2.47;;;2.28;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:04:03;2.77;;;2.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:06:29;2.88;;;2.58;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:08:55;3.17;;;2.87;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:11:20;2.63;;;2.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:13:45;3.65;;;2.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:16:11;2.80;;;2.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:18:36;3.97;;;2.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:21:02;3.67;;;2.42;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:23:27;2.83;;;2.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:25:53;1.98;;;1.88;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:28:18;2.83;;;2.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:30:44;2.92;;;2.15;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:33:09;2.70;;;2.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:35:36;2.50;;;2.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:38:02;1.75;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:40:29;3.83;;;1.92;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:42:56;1.80;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:45:23;2.75;;;1.92;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:47:53;2.38;;;1.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:50:19;2.15;;;1.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:52:46;2.35;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:55:14;1.95;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T08:57:40;2.47;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:00:06;2.10;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:02:32;1.98;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:04:59;2.70;;;1.58;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:07:27;2.15;;;1.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:09:57;1.92;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:12:26;1.23;;;1.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:14:51;1.30;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:17:17;1.58;;;1.48;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:19:44;1.70;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:22:13;1.83;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:24:42;1.40;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:27:14;1.77;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:29:43;3.05;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:32:10;2.05;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:34:38;2.55;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:37:05;1.63;;;1.27;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:39:30;1.63;;;1.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:41:56;1.20;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:44:23;1.20;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:46:53;3.20;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:49:42;1.60;;;1.45;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:52:11;1.80;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:54:37;2.53;;;1.67;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:57:03;1.38;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T09:59:30;1.23;;;1.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:01:57;1.67;;;1.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:04:23;1.20;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:06:48;2.17;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:09:14;1.98;;;1.77;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:11:40;1.23;;;1.13;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:14:12;1.15;;;1.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:16:41;1.42;;;1.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:19:09;1.20;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:21:39;1.63;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:24:08;1.48;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:26:36;1.25;;;1.15;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:29:21;2.47;;;1.83;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:32:03;1.33;;;1.23;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:37:23;1.17;;;1.08;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:39:52;1.45;;;0.98;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:42:22;1.45;;;1.35;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:47:38;0.95;;;0.95;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:50:04;1.17;;;1.08;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:52:35;1.92;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:55:01;1.75;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:57:26;1.80;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T10:59:52;1.45;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:02:17;1.38;;;1.23;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:04:43;0.90;;;0.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:07:08;2.53;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:09:35;1.40;;;1.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:12:00;1.92;;;1.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:14:25;1.40;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:16:51;1.80;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:19:16;1.77;;;1.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:21:43;1.60;;;1.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:24:11;2.90;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:26:37;1.70;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:29:05;1.85;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:31:30;1.15;;;1.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:33:56;1.95;;;1.33;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:36:28;1.63;;;1.23;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:38:58;1.58;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:41:24;1.00;;;0.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:43:50;1.23;;;1.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:46:15;1.35;;;1.25;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:48:56;1.73;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:51:23;1.75;;;1.38;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:53:59;2.05;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:56:25;2.08;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T11:58:51;1.60;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:01:17;1.73;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:03:43;1.83;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:06:08;2.47;;;1.87;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:08:34;2.33;;;1.58;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:10:59;2.00;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:13:25;1.90;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:15:51;3.05;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:18:18;2.45;;;1.65;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:20:44;1.48;;;1.35;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:23:09;1.77;;;1.67;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:25:35;2.20;;;2.00;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:28:00;2.42;;;1.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:30:26;4.28;;;2.17;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:32:51;1.80;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:35:17;2.00;;;1.52;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:37:42;2.35;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:40:09;1.50;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:42:34;2.83;;;1.98;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:45:00;1.75;;;1.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:47:25;1.60;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:49:50;2.50;;;1.87;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:52:16;3.30;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:54:42;1.77;;;1.42;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:57:07;1.50;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T12:59:33;2.50;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:01:59;2.58;;;1.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:04:24;2.80;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:06:50;2.47;;;1.92;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:09:16;2.13;;;1.92;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:11:41;2.10;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:14:11;3.85;;;2.28;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:16:39;1.50;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:19:06;2.08;;;1.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:21:36;1.90;;;1.73;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:24:23;3.15;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:26:49;3.43;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:29:14;2.00;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:31:39;4.17;;;2.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:34:05;2.47;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:36:30;2.73;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:38:56;1.92;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:41:22;1.60;;;1.50;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:43:48;2.65;;;1.67;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:46:14;1.63;;;1.52;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:48:43;2.25;;;2.05;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:51:10;2.40;;;1.42;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:53:36;4.10;;;1.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:56:02;1.98;;;1.77;;
81106;SDS011;70588;53.172;8.620;2023-08-06T13:58:28;1.83;;;1.73;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:00:53;3.13;;;2.03;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:03:19;2.90;;;1.55;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:05:45;2.78;;;2.17;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:08:11;5.00;;;1.77;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:10:36;2.73;;;2.10;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:13:01;3.20;;;2.28;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:15:27;3.05;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:17:52;3.05;;;2.67;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:20:17;2.85;;;2.30;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:22:43;2.50;;;1.80;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:25:08;1.90;;;1.70;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:27:34;2.80;;;1.90;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:30:00;1.77;;;1.60;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:32:25;3.20;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:34:51;6.35;;;2.20;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:37:17;1.67;;;1.40;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:39:42;2.67;;;1.75;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:42:08;2.88;;;2.00;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:44:33;3.10;;;1.83;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:46:58;1.85;;;1.35;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:49:24;2.33;;;1.65;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:51:49;2.58;;;1.63;;
81106;SDS011;70588;53.172;8.620;2023-08-06T14:54:15;2.42;;;1.70;;