sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2022-12-07T00:01:42;2.68;89.10
65470;DHT22;52067;50.710;14.492;2022-12-07T00:04:11;2.50;89.29
65470;DHT22;52067;50.710;14.492;2022-12-07T00:06:42;2.61;89.02
65470;DHT22;52067;50.710;14.492;2022-12-07T00:09:11;2.73;88.80
65470;DHT22;52067;50.710;14.492;2022-12-07T00:11:37;2.67;88.40
65470;DHT22;52067;50.710;14.492;2022-12-07T00:14:05;2.60;88.44
65470;DHT22;52067;50.710;14.492;2022-12-07T00:16:32;2.72;88.61
65470;DHT22;52067;50.710;14.492;2022-12-07T00:18:59;2.90;88.42
65470;DHT22;52067;50.710;14.492;2022-12-07T00:21:27;2.95;87.98
65470;DHT22;52067;50.710;14.492;2022-12-07T00:23:54;2.97;87.77
65470;DHT22;52067;50.710;14.492;2022-12-07T00:26:21;2.90;88.08
65470;DHT22;52067;50.710;14.492;2022-12-07T00:28:48;2.87;88.24
65470;DHT22;52067;50.710;14.492;2022-12-07T00:31:16;2.91;88.16
65470;DHT22;52067;50.710;14.492;2022-12-07T00:33:42;2.93;88.24
65470;DHT22;52067;50.710;14.492;2022-12-07T00:36:10;2.98;88.32
65470;DHT22;52067;50.710;14.492;2022-12-07T00:38:37;3.03;88.00
65470;DHT22;52067;50.710;14.492;2022-12-07T00:41:09;3.00;88.00
65470;DHT22;52067;50.710;14.492;2022-12-07T00:43:35;3.07;87.92
65470;DHT22;52067;50.710;14.492;2022-12-07T00:46:00;3.11;87.86
65470;DHT22;52067;50.710;14.492;2022-12-07T00:48:26;3.05;87.97
65470;DHT22;52067;50.710;14.492;2022-12-07T00:50:51;3.11;87.94
65470;DHT22;52067;50.710;14.492;2022-12-07T00:53:17;2.86;87.97
65470;DHT22;52067;50.710;14.492;2022-12-07T00:55:43;2.70;88.38
65470;DHT22;52067;50.710;14.492;2022-12-07T00:58:09;2.56;88.59
65470;DHT22;52067;50.710;14.492;2022-12-07T01:00:36;2.49;88.64
65470;DHT22;52067;50.710;14.492;2022-12-07T01:03:02;2.60;88.61
65470;DHT22;52067;50.710;14.492;2022-12-07T01:05:27;2.50;88.46
65470;DHT22;52067;50.710;14.492;2022-12-07T01:07:53;2.57;88.66
65470;DHT22;52067;50.710;14.492;2022-12-07T01:10:18;2.57;88.84
65470;DHT22;52067;50.710;14.492;2022-12-07T01:12:44;2.52;88.67
65470;DHT22;52067;50.710;14.492;2022-12-07T01:15:09;2.54;88.36
65470;DHT22;52067;50.710;14.492;2022-12-07T01:17:36;2.50;88.57
65470;DHT22;52067;50.710;14.492;2022-12-07T01:20:02;2.40;88.68
65470;DHT22;52067;50.710;14.492;2022-12-07T01:22:28;2.42;88.94
65470;DHT22;52067;50.710;14.492;2022-12-07T01:24:53;2.42;88.21
65470;DHT22;52067;50.710;14.492;2022-12-07T01:27:19;2.43;88.35
65470;DHT22;52067;50.710;14.492;2022-12-07T01:29:44;2.32;88.51
65470;DHT22;52067;50.710;14.492;2022-12-07T01:32:10;2.28;89.34
65470;DHT22;52067;50.710;14.492;2022-12-07T01:34:35;2.36;88.80
65470;DHT22;52067;50.710;14.492;2022-12-07T01:37:01;2.47;88.43
65470;DHT22;52067;50.710;14.492;2022-12-07T01:39:26;2.35;88.55
65470;DHT22;52067;50.710;14.492;2022-12-07T01:41:52;2.35;88.68
65470;DHT22;52067;50.710;14.492;2022-12-07T01:46:52;2.33;88.12
65470;DHT22;52067;50.710;14.492;2022-12-07T01:52:03;2.52;87.46
65470;DHT22;52067;50.710;14.492;2022-12-07T01:54:31;2.54;87.24
65470;DHT22;52067;50.710;14.492;2022-12-07T01:56:57;2.54;86.86
65470;DHT22;52067;50.710;14.492;2022-12-07T01:59:24;2.46;86.75
65470;DHT22;52067;50.710;14.492;2022-12-07T02:01:52;2.47;86.59
65470;DHT22;52067;50.710;14.492;2022-12-07T02:04:18;2.56;86.64
65470;DHT22;52067;50.710;14.492;2022-12-07T02:06:44;2.60;86.73
65470;DHT22;52067;50.710;14.492;2022-12-07T02:09:10;2.74;86.38
65470;DHT22;52067;50.710;14.492;2022-12-07T02:11:35;2.70;86.19
65470;DHT22;52067;50.710;14.492;2022-12-07T02:14:01;2.83;86.31
65470;DHT22;52067;50.710;14.492;2022-12-07T02:30:21;2.49;85.48
65470;DHT22;52067;50.710;14.492;2022-12-07T02:35:33;2.43;85.85
65470;DHT22;52067;50.710;14.492;2022-12-07T02:38:18;2.57;85.48
65470;DHT22;52067;50.710;14.492;2022-12-07T02:40:58;2.52;85.52
65470;DHT22;52067;50.710;14.492;2022-12-07T02:45:54;2.52;85.46
65470;DHT22;52067;50.710;14.492;2022-12-07T02:48:20;2.50;86.35
65470;DHT22;52067;50.710;14.492;2022-12-07T02:50:52;2.52;85.43
65470;DHT22;52067;50.710;14.492;2022-12-07T02:53:41;2.47;85.05
65470;DHT22;52067;50.710;14.492;2022-12-07T03:13:09;2.64;85.51
65470;DHT22;52067;50.710;14.492;2022-12-07T03:15:50;2.58;85.53
65470;DHT22;52067;50.710;14.492;2022-12-07T03:18:20;2.61;85.65
65470;DHT22;52067;50.710;14.492;2022-12-07T03:20:49;2.67;85.16
65470;DHT22;52067;50.710;14.492;2022-12-07T03:23:17;2.63;84.89
65470;DHT22;52067;50.710;14.492;2022-12-07T03:25:48;2.45;86.06
65470;DHT22;52067;50.710;14.492;2022-12-07T03:28:18;2.28;86.59
65470;DHT22;52067;50.710;14.492;2022-12-07T03:30:55;2.29;86.94
65470;DHT22;52067;50.710;14.492;2022-12-07T03:33:42;2.32;87.27
65470;DHT22;52067;50.710;14.492;2022-12-07T03:36:37;2.37;87.09
65470;DHT22;52067;50.710;14.492;2022-12-07T03:39:25;2.36;86.98
65470;DHT22;52067;50.710;14.492;2022-12-07T03:41:54;2.32;86.74
65470;DHT22;52067;50.710;14.492;2022-12-07T03:44:20;2.33;86.76
65470;DHT22;52067;50.710;14.492;2022-12-07T03:50:10;2.12;87.71
65470;DHT22;52067;50.710;14.492;2022-12-07T03:52:55;2.16;87.76
65470;DHT22;52067;50.710;14.492;2022-12-07T03:55:27;2.15;87.95
65470;DHT22;52067;50.710;14.492;2022-12-07T03:57:59;2.36;87.27
65470;DHT22;52067;50.710;14.492;2022-12-07T04:00:26;2.42;87.26
65470;DHT22;52067;50.710;14.492;2022-12-07T04:02:53;2.33;87.62
65470;DHT22;52067;50.710;14.492;2022-12-07T04:05:19;2.36;87.93
65470;DHT22;52067;50.710;14.492;2022-12-07T04:07:44;2.35;88.01
65470;DHT22;52067;50.710;14.492;2022-12-07T04:10:10;2.37;88.55
65470;DHT22;52067;50.710;14.492;2022-12-07T04:12:36;2.30;88.73
65470;DHT22;52067;50.710;14.492;2022-12-07T04:15:02;2.33;88.80
65470;DHT22;52067;50.710;14.492;2022-12-07T04:17:28;2.40;88.58
65470;DHT22;52067;50.710;14.492;2022-12-07T04:19:53;2.52;88.05
65470;DHT22;52067;50.710;14.492;2022-12-07T04:22:19;2.60;87.71
65470;DHT22;52067;50.710;14.492;2022-12-07T04:24:44;2.42;88.14
65470;DHT22;52067;50.710;14.492;2022-12-07T04:27:09;2.56;88.11
65470;DHT22;52067;50.710;14.492;2022-12-07T04:29:35;2.54;87.66
65470;DHT22;52067;50.710;14.492;2022-12-07T04:32:00;2.47;87.18
65470;DHT22;52067;50.710;14.492;2022-12-07T04:34:26;2.49;87.02
65470;DHT22;52067;50.710;14.492;2022-12-07T04:36:51;2.47;86.85
65470;DHT22;52067;50.710;14.492;2022-12-07T04:39:25;2.30;87.89
65470;DHT22;52067;50.710;14.492;2022-12-07T04:41:51;2.37;87.46
65470;DHT22;52067;50.710;14.492;2022-12-07T04:44:17;2.29;87.26
65470;DHT22;52067;50.710;14.492;2022-12-07T04:46:43;2.29;87.31
65470;DHT22;52067;50.710;14.492;2022-12-07T04:49:09;2.30;86.86
65470;DHT22;52067;50.710;14.492;2022-12-07T04:51:35;2.05;86.52
65470;DHT22;52067;50.710;14.492;2022-12-07T04:54:00;2.04;86.95
65470;DHT22;52067;50.710;14.492;2022-12-07T04:56:26;2.01;86.74
65470;DHT22;52067;50.710;14.492;2022-12-07T04:58:53;2.08;86.47
65470;DHT22;52067;50.710;14.492;2022-12-07T05:01:19;2.15;85.89
65470;DHT22;52067;50.710;14.492;2022-12-07T05:03:45;2.16;85.64
65470;DHT22;52067;50.710;14.492;2022-12-07T05:06:11;2.05;85.52
65470;DHT22;52067;50.710;14.492;2022-12-07T05:08:36;2.15;84.83
65470;DHT22;52067;50.710;14.492;2022-12-07T05:11:03;2.16;84.61
65470;DHT22;52067;50.710;14.492;2022-12-07T05:13:29;2.07;85.10
65470;DHT22;52067;50.710;14.492;2022-12-07T05:15:54;1.97;85.64
65470;DHT22;52067;50.710;14.492;2022-12-07T05:18:19;1.99;85.70
65470;DHT22;52067;50.710;14.492;2022-12-07T05:20:45;1.95;85.86
65470;DHT22;52067;50.710;14.492;2022-12-07T05:23:11;2.16;85.74
65470;DHT22;52067;50.710;14.492;2022-12-07T05:25:37;2.29;85.59
65470;DHT22;52067;50.710;14.492;2022-12-07T05:28:03;2.04;86.27
65470;DHT22;52067;50.710;14.492;2022-12-07T05:30:29;1.71;88.47
65470;DHT22;52067;50.710;14.492;2022-12-07T05:32:54;1.59;89.00
65470;DHT22;52067;50.710;14.492;2022-12-07T05:35:20;1.63;89.05
65470;DHT22;52067;50.710;14.492;2022-12-07T05:37:45;1.78;88.85
65470;DHT22;52067;50.710;14.492;2022-12-07T05:40:12;1.80;88.55
65470;DHT22;52067;50.710;14.492;2022-12-07T05:42:38;1.89;88.50
65470;DHT22;52067;50.710;14.492;2022-12-07T05:45:04;1.98;88.27
65470;DHT22;52067;50.710;14.492;2022-12-07T05:47:30;1.93;87.97
65470;DHT22;52067;50.710;14.492;2022-12-07T05:49:55;1.80;87.90
65470;DHT22;52067;50.710;14.492;2022-12-07T05:52:21;1.80;88.21
65470;DHT22;52067;50.710;14.492;2022-12-07T05:54:47;1.81;87.84
65470;DHT22;52067;50.710;14.492;2022-12-07T05:57:12;1.73;87.97
65470;DHT22;52067;50.710;14.492;2022-12-07T05:59:37;1.50;87.89
65470;DHT22;52067;50.710;14.492;2022-12-07T06:02:06;1.47;87.99
65470;DHT22;52067;50.710;14.492;2022-12-07T06:04:34;1.42;87.87
65470;DHT22;52067;50.710;14.492;2022-12-07T06:07:00;1.36;87.64
65470;DHT22;52067;50.710;14.492;2022-12-07T06:09:26;1.00;88.17
65470;DHT22;52067;50.710;14.492;2022-12-07T06:11:52;0.95;88.55
65470;DHT22;52067;50.710;14.492;2022-12-07T06:14:36;0.93;87.80
65470;DHT22;52067;50.710;14.492;2022-12-07T06:17:02;0.91;87.99
65470;DHT22;52067;50.710;14.492;2022-12-07T06:19:27;0.74;87.88
65470;DHT22;52067;50.710;14.492;2022-12-07T06:21:53;0.53;87.98
65470;DHT22;52067;50.710;14.492;2022-12-07T06:24:19;0.60;87.82
65470;DHT22;52067;50.710;14.492;2022-12-07T06:26:44;0.46;88.36
65470;DHT22;52067;50.710;14.492;2022-12-07T06:29:11;0.36;88.27
65470;DHT22;52067;50.710;14.492;2022-12-07T06:31:37;0.12;89.79
65470;DHT22;52067;50.710;14.492;2022-12-07T06:34:21;0.39;90.01
65470;DHT22;52067;50.710;14.492;2022-12-07T06:36:48;0.40;89.83
65470;DHT22;52067;50.710;14.492;2022-12-07T06:39:18;0.60;89.86
65470;DHT22;52067;50.710;14.492;2022-12-07T06:41:44;0.60;89.57
65470;DHT22;52067;50.710;14.492;2022-12-07T06:44:10;0.60;89.55
65470;DHT22;52067;50.710;14.492;2022-12-07T06:46:35;0.72;89.49
65470;DHT22;52067;50.710;14.492;2022-12-07T06:49:01;0.82;89.28
65470;DHT22;52067;50.710;14.492;2022-12-07T06:51:26;0.89;89.15
65470;DHT22;52067;50.710;14.492;2022-12-07T06:53:52;1.05;88.91
65470;DHT22;52067;50.710;14.492;2022-12-07T06:56:17;1.18;88.74
65470;DHT22;52067;50.710;14.492;2022-12-07T06:58:42;1.02;89.41
65470;DHT22;52067;50.710;14.492;2022-12-07T07:01:13;1.12;89.19
65470;DHT22;52067;50.710;14.492;2022-12-07T07:03:43;0.62;90.35
65470;DHT22;52067;50.710;14.492;2022-12-07T07:06:09;0.67;91.32
65470;DHT22;52067;50.710;14.492;2022-12-07T07:08:36;0.98;90.82
65470;DHT22;52067;50.710;14.492;2022-12-07T07:11:01;1.00;90.21
65470;DHT22;52067;50.710;14.492;2022-12-07T07:13:27;1.09;90.10
65470;DHT22;52067;50.710;14.492;2022-12-07T07:15:53;1.00;89.79
65470;DHT22;52067;50.710;14.492;2022-12-07T07:18:18;1.08;90.00
65470;DHT22;52067;50.710;14.492;2022-12-07T07:20:44;1.02;90.29
65470;DHT22;52067;50.710;14.492;2022-12-07T07:23:09;1.00;89.84
65470;DHT22;52067;50.710;14.492;2022-12-07T07:25:35;1.12;90.05
65470;DHT22;52067;50.710;14.492;2022-12-07T07:28:00;1.06;90.29
65470;DHT22;52067;50.710;14.492;2022-12-07T07:30:26;1.12;89.94
65470;DHT22;52067;50.710;14.492;2022-12-07T07:32:58;1.10;90.14
65470;DHT22;52067;50.710;14.492;2022-12-07T07:35:28;1.18;89.36
65470;DHT22;52067;50.710;14.492;2022-12-07T07:37:54;1.32;89.00
65470;DHT22;52067;50.710;14.492;2022-12-07T07:40:19;1.39;89.74
65470;DHT22;52067;50.710;14.492;2022-12-07T07:42:49;1.59;89.35
65470;DHT22;52067;50.710;14.492;2022-12-07T07:45:15;1.89;88.87
65470;DHT22;52067;50.710;14.492;2022-12-07T07:47:40;2.02;88.01
65470;DHT22;52067;50.710;14.492;2022-12-07T07:50:06;2.15;87.45
65470;DHT22;52067;50.710;14.492;2022-12-07T07:52:31;2.15;87.32
65470;DHT22;52067;50.710;14.492;2022-12-07T07:54:57;2.18;87.39
65470;DHT22;52067;50.710;14.492;2022-12-07T07:57:22;2.28;84.83
65470;DHT22;52067;50.710;14.492;2022-12-07T07:59:48;2.30;81.63
65470;DHT22;52067;50.710;14.492;2022-12-07T08:02:15;2.29;81.37
65470;DHT22;52067;50.710;14.492;2022-12-07T08:04:41;2.30;79.99
65470;DHT22;52067;50.710;14.492;2022-12-07T08:07:06;2.28;80.92
65470;DHT22;52067;50.710;14.492;2022-12-07T08:09:32;2.28;81.35
65470;DHT22;52067;50.710;14.492;2022-12-07T08:11:57;2.28;81.41
65470;DHT22;52067;50.710;14.492;2022-12-07T08:14:24;2.28;81.04
65470;DHT22;52067;50.710;14.492;2022-12-07T08:16:49;2.32;81.26
65470;DHT22;52067;50.710;14.492;2022-12-07T08:19:15;2.42;80.38
65470;DHT22;52067;50.710;14.492;2022-12-07T08:21:40;2.26;80.54
65470;DHT22;52067;50.710;14.492;2022-12-07T08:24:05;2.36;80.83
65470;DHT22;52067;50.710;14.492;2022-12-07T08:26:31;2.45;79.91
65470;DHT22;52067;50.710;14.492;2022-12-07T08:28:56;2.37;79.99
65470;DHT22;52067;50.710;14.492;2022-12-07T08:31:22;2.42;79.83
65470;DHT22;52067;50.710;14.492;2022-12-07T08:33:48;2.45;80.38
65470;DHT22;52067;50.710;14.492;2022-12-07T08:36:14;2.47;81.03
65470;DHT22;52067;50.710;14.492;2022-12-07T08:38:41;2.33;81.76
65470;DHT22;52067;50.710;14.492;2022-12-07T08:41:07;2.57;81.94
65470;DHT22;52067;50.710;14.492;2022-12-07T08:43:32;2.58;80.68
65470;DHT22;52067;50.710;14.492;2022-12-07T08:48:26;2.74;81.55
65470;DHT22;52067;50.710;14.492;2022-12-07T08:50:52;2.70;81.44
65470;DHT22;52067;50.710;14.492;2022-12-07T08:53:17;2.39;84.36
65470;DHT22;52067;50.710;14.492;2022-12-07T08:55:45;1.95;86.42
65470;DHT22;52067;50.710;14.492;2022-12-07T08:58:11;1.68;87.36
65470;DHT22;52067;50.710;14.492;2022-12-07T09:00:36;1.49;88.47
65470;DHT22;52067;50.710;14.492;2022-12-07T09:03:01;1.37;88.79
65470;DHT22;52067;50.710;14.492;2022-12-07T09:05:27;1.46;89.08
65470;DHT22;52067;50.710;14.492;2022-12-07T09:07:56;1.50;89.16
65470;DHT22;52067;50.710;14.492;2022-12-07T09:10:22;1.56;88.81
65470;DHT22;52067;50.710;14.492;2022-12-07T09:12:48;1.51;88.67
65470;DHT22;52067;50.710;14.492;2022-12-07T09:15:14;1.54;89.09
65470;DHT22;52067;50.710;14.492;2022-12-07T09:17:39;1.47;89.41
65470;DHT22;52067;50.710;14.492;2022-12-07T09:20:05;1.53;89.42
65470;DHT22;52067;50.710;14.492;2022-12-07T09:22:32;1.53;89.56
65470;DHT22;52067;50.710;14.492;2022-12-07T09:24:58;1.71;89.86
65470;DHT22;52067;50.710;14.492;2022-12-07T09:27:24;1.84;89.79
65470;DHT22;52067;50.710;14.492;2022-12-07T09:29:49;1.98;89.12
65470;DHT22;52067;50.710;14.492;2022-12-07T09:32:15;2.09;88.55
65470;DHT22;52067;50.710;14.492;2022-12-07T09:34:40;2.12;88.29
65470;DHT22;52067;50.710;14.492;2022-12-07T09:37:05;2.52;87.77
65470;DHT22;52067;50.710;14.492;2022-12-07T09:39:31;3.91;84.32
65470;DHT22;52067;50.710;14.492;2022-12-07T09:41:58;4.31;81.59
65470;DHT22;52067;50.710;14.492;2022-12-07T09:44:25;4.08;81.05
65470;DHT22;52067;50.710;14.492;2022-12-07T09:46:52;3.91;82.23
65470;DHT22;52067;50.710;14.492;2022-12-07T09:49:20;3.98;81.88
65470;DHT22;52067;50.710;14.492;2022-12-07T09:51:46;4.25;81.63
65470;DHT22;52067;50.710;14.492;2022-12-07T09:54:14;4.31;80.96
65470;DHT22;52067;50.710;14.492;2022-12-07T09:56:40;4.14;81.08
65470;DHT22;52067;50.710;14.492;2022-12-07T09:59:05;4.25;80.66
65470;DHT22;52067;50.710;14.492;2022-12-07T10:01:32;4.11;81.06
65470;DHT22;52067;50.710;14.492;2022-12-07T10:04:08;4.04;81.77
65470;DHT22;52067;50.710;14.492;2022-12-07T10:06:34;4.15;81.79
65470;DHT22;52067;50.710;14.492;2022-12-07T10:08:59;4.18;81.64
65470;DHT22;52067;50.710;14.492;2022-12-07T10:11:25;4.17;82.08
65470;DHT22;52067;50.710;14.492;2022-12-07T10:13:52;4.20;80.61
65470;DHT22;52067;50.710;14.492;2022-12-07T10:18:49;4.15;80.91
65470;DHT22;52067;50.710;14.492;2022-12-07T10:21:17;4.31;80.98
65470;DHT22;52067;50.710;14.492;2022-12-07T10:26:38;4.38;80.25
65470;DHT22;52067;50.710;14.492;2022-12-07T10:29:18;4.55;78.22
65470;DHT22;52067;50.710;14.492;2022-12-07T10:31:46;4.56;78.03
65470;DHT22;52067;50.710;14.492;2022-12-07T10:34:24;4.46;78.09
65470;DHT22;52067;50.710;14.492;2022-12-07T10:36:51;4.37;78.73
65470;DHT22;52067;50.710;14.492;2022-12-07T10:39:21;4.41;78.81
65470;DHT22;52067;50.710;14.492;2022-12-07T10:41:57;4.65;78.61
65470;DHT22;52067;50.710;14.492;2022-12-07T10:44:30;4.61;76.87
65470;DHT22;52067;50.710;14.492;2022-12-07T10:52:36;4.56;77.47
65470;DHT22;52067;50.710;14.492;2022-12-07T10:55:23;4.51;78.97
65470;DHT22;52067;50.710;14.492;2022-12-07T11:00:37;4.40;78.10
65470;DHT22;52067;50.710;14.492;2022-12-07T11:14:44;5.00;72.46
65470;DHT22;52067;50.710;14.492;2022-12-07T11:17:26;5.13;75.39
65470;DHT22;52067;50.710;14.492;2022-12-07T11:20:14;6.20;70.30
65470;DHT22;52067;50.710;14.492;2022-12-07T11:22:50;7.05;67.10
65470;DHT22;52067;50.710;14.492;2022-12-07T11:39:04;6.60;67.74
65470;DHT22;52067;50.710;14.492;2022-12-07T11:41:35;6.42;70.36
65470;DHT22;52067;50.710;14.492;2022-12-07T11:44:22;6.30;70.14
65470;DHT22;52067;50.710;14.492;2022-12-07T11:54:58;5.75;70.24
65470;DHT22;52067;50.710;14.492;2022-12-07T11:57:39;5.40;69.58
65470;DHT22;52067;50.710;14.492;2022-12-07T12:00:14;5.73;71.62
65470;DHT22;52067;50.710;14.492;2022-12-07T12:03:01;6.16;69.16
65470;DHT22;52067;50.710;14.492;2022-12-07T12:05:29;6.05;70.00
65470;DHT22;52067;50.710;14.492;2022-12-07T12:08:04;5.62;69.02
65470;DHT22;52067;50.710;14.492;2022-12-07T12:10:58;5.37;71.10
65470;DHT22;52067;50.710;14.492;2022-12-07T12:13:58;5.66;70.46
65470;DHT22;52067;50.710;14.492;2022-12-07T12:16:48;7.00;66.70
65470;DHT22;52067;50.710;14.492;2022-12-07T12:24:36;5.72;70.93
65470;DHT22;52067;50.710;14.492;2022-12-07T12:27:06;5.17;71.62
65470;DHT22;52067;50.710;14.492;2022-12-07T12:29:33;5.10;72.88
65470;DHT22;52067;50.710;14.492;2022-12-07T12:32:07;5.04;73.58
65470;DHT22;52067;50.710;14.492;2022-12-07T12:34:41;4.86;73.98
65470;DHT22;52067;50.710;14.492;2022-12-07T12:42:45;4.58;75.68
65470;DHT22;52067;50.710;14.492;2022-12-07T12:45:31;4.44;76.80
65470;DHT22;52067;50.710;14.492;2022-12-07T12:50:36;3.70;80.29
65470;DHT22;52067;50.710;14.492;2022-12-07T12:55:46;3.56;81.43
65470;DHT22;52067;50.710;14.492;2022-12-07T13:00:43;3.59;81.81
65470;DHT22;52067;50.710;14.492;2022-12-07T13:03:29;3.66;82.01
65470;DHT22;52067;50.710;14.492;2022-12-07T13:06:18;3.89;81.41
65470;DHT22;52067;50.710;14.492;2022-12-07T13:08:44;3.95;80.72
65470;DHT22;52067;50.710;14.492;2022-12-07T13:11:32;3.95;80.43
65470;DHT22;52067;50.710;14.492;2022-12-07T13:17:00;4.03;80.00
65470;DHT22;52067;50.710;14.492;2022-12-07T13:24:57;4.10;79.71
65470;DHT22;52067;50.710;14.492;2022-12-07T13:27:25;4.10;80.29
65470;DHT22;52067;50.710;14.492;2022-12-07T13:29:51;4.05;80.94
65470;DHT22;52067;50.710;14.492;2022-12-07T13:32:42;4.10;80.68
65470;DHT22;52067;50.710;14.492;2022-12-07T13:35:31;4.10;80.44
65470;DHT22;52067;50.710;14.492;2022-12-07T13:37:58;4.07;80.57
65470;DHT22;52067;50.710;14.492;2022-12-07T13:40:24;4.01;80.66
65470;DHT22;52067;50.710;14.492;2022-12-07T13:43:04;4.01;81.12
65470;DHT22;52067;50.710;14.492;2022-12-07T13:45:32;3.93;80.23
65470;DHT22;52067;50.710;14.492;2022-12-07T13:48:22;3.83;81.63
65470;DHT22;52067;50.710;14.492;2022-12-07T13:50:56;3.82;81.73
65470;DHT22;52067;50.710;14.492;2022-12-07T13:53:23;3.66;82.79
65470;DHT22;52067;50.710;14.492;2022-12-07T13:55:49;3.60;82.69
65470;DHT22;52067;50.710;14.492;2022-12-07T13:58:14;3.49;83.07
65470;DHT22;52067;50.710;14.492;2022-12-07T14:00:41;3.34;83.85
65470;DHT22;52067;50.710;14.492;2022-12-07T14:05:42;3.01;85.35
65470;DHT22;52067;50.710;14.492;2022-12-07T14:10:39;3.15;85.01
65470;DHT22;52067;50.710;14.492;2022-12-07T14:13:37;3.15;85.51
65470;DHT22;52067;50.710;14.492;2022-12-07T14:16:26;3.12;85.99
65470;DHT22;52067;50.710;14.492;2022-12-07T14:18:53;3.04;86.32
65470;DHT22;52067;50.710;14.492;2022-12-07T14:21:22;3.05;86.08
65470;DHT22;52067;50.710;14.492;2022-12-07T14:26:32;2.95;86.09
65470;DHT22;52067;50.710;14.492;2022-12-07T14:31:56;3.00;86.15
65470;DHT22;52067;50.710;14.492;2022-12-07T14:34:22;3.07;85.96
65470;DHT22;52067;50.710;14.492;2022-12-07T14:36:48;3.24;85.09
65470;DHT22;52067;50.710;14.492;2022-12-07T14:39:13;3.24;85.56
65470;DHT22;52067;50.710;14.492;2022-12-07T14:41:39;3.25;84.77
65470;DHT22;52067;50.710;14.492;2022-12-07T14:44:17;3.18;84.86
65470;DHT22;52067;50.710;14.492;2022-12-07T14:46:43;2.90;85.97
65470;DHT22;52067;50.710;14.492;2022-12-07T14:49:08;2.84;86.45
65470;DHT22;52067;50.710;14.492;2022-12-07T14:51:36;2.81;87.00
65470;DHT22;52067;50.710;14.492;2022-12-07T14:54:04;2.77;87.10
65470;DHT22;52067;50.710;14.492;2022-12-07T14:56:30;2.76;87.33
65470;DHT22;52067;50.710;14.492;2022-12-07T14:58:55;2.80;87.06
65470;DHT22;52067;50.710;14.492;2022-12-07T15:01:21;2.93;86.22
65470;DHT22;52067;50.710;14.492;2022-12-07T15:03:46;2.74;86.68
65470;DHT22;52067;50.710;14.492;2022-12-07T15:06:15;2.70;87.38
65470;DHT22;52067;50.710;14.492;2022-12-07T15:08:41;2.49;88.11
65470;DHT22;52067;50.710;14.492;2022-12-07T15:11:13;2.53;88.74
65470;DHT22;52067;50.710;14.492;2022-12-07T15:13:38;2.58;88.43
65470;DHT22;52067;50.710;14.492;2022-12-07T15:16:22;2.70;87.91
65470;DHT22;52067;50.710;14.492;2022-12-07T15:18:48;2.72;87.83
65470;DHT22;52067;50.710;14.492;2022-12-07T15:21:14;2.63;87.73
65470;DHT22;52067;50.710;14.492;2022-12-07T15:23:40;2.37;88.47
65470;DHT22;52067;50.710;14.492;2022-12-07T15:26:05;2.33;88.52
65470;DHT22;52067;50.710;14.492;2022-12-07T15:28:31;2.22;88.79
65470;DHT22;52067;50.710;14.492;2022-12-07T15:30:56;2.22;88.27
65470;DHT22;52067;50.710;14.492;2022-12-07T15:33:21;2.29;87.34
65470;DHT22;52067;50.710;14.492;2022-12-07T15:35:46;2.39;86.75
65470;DHT22;52067;50.710;14.492;2022-12-07T15:38:12;2.47;86.54
65470;DHT22;52067;50.710;14.492;2022-12-07T15:40:38;2.45;86.90
65470;DHT22;52067;50.710;14.492;2022-12-07T15:43:04;2.47;87.05
65470;DHT22;52067;50.710;14.492;2022-12-07T15:45:29;2.63;86.56
65470;DHT22;52067;50.710;14.492;2022-12-07T15:47:55;2.67;85.72
65470;DHT22;52067;50.710;14.492;2022-12-07T15:50:21;2.74;84.68
65470;DHT22;52067;50.710;14.492;2022-12-07T15:52:47;2.80;85.06
65470;DHT22;52067;50.710;14.492;2022-12-07T15:55:12;2.79;85.49
65470;DHT22;52067;50.710;14.492;2022-12-07T15:57:38;2.74;85.40
65470;DHT22;52067;50.710;14.492;2022-12-07T16:00:05;2.93;85.35
65470;DHT22;52067;50.710;14.492;2022-12-07T16:02:32;2.84;85.59
65470;DHT22;52067;50.710;14.492;2022-12-07T16:04:57;2.77;85.92
65470;DHT22;52067;50.710;14.492;2022-12-07T16:07:22;2.91;85.65
65470;DHT22;52067;50.710;14.492;2022-12-07T16:09:48;2.87;85.40
65470;DHT22;52067;50.710;14.492;2022-12-07T16:12:15;2.98;84.84
65470;DHT22;52067;50.710;14.492;2022-12-07T16:14:41;2.95;84.76
65470;DHT22;52067;50.710;14.492;2022-12-07T16:17:07;3.00;84.56
65470;DHT22;52067;50.710;14.492;2022-12-07T16:19:34;2.97;85.27
65470;DHT22;52067;50.710;14.492;2022-12-07T16:21:59;3.07;85.30
65470;DHT22;52067;50.710;14.492;2022-12-07T16:24:25;3.24;84.94
65470;DHT22;52067;50.710;14.492;2022-12-07T16:26:51;3.22;84.66
65470;DHT22;52067;50.710;14.492;2022-12-07T16:29:18;3.12;84.97
65470;DHT22;52067;50.710;14.492;2022-12-07T16:31:44;2.98;85.49
65470;DHT22;52067;50.710;14.492;2022-12-07T16:34:10;2.90;86.17
65470;DHT22;52067;50.710;14.492;2022-12-07T16:36:35;2.84;86.72
65470;DHT22;52067;50.710;14.492;2022-12-07T16:39:01;2.80;86.74
65470;DHT22;52067;50.710;14.492;2022-12-07T16:41:27;2.73;87.03
65470;DHT22;52067;50.710;14.492;2022-12-07T16:43:52;2.54;87.55
65470;DHT22;52067;50.710;14.492;2022-12-07T16:46:18;2.53;88.00
65470;DHT22;52067;50.710;14.492;2022-12-07T16:48:44;2.50;88.19
65470;DHT22;52067;50.710;14.492;2022-12-07T16:51:11;2.37;88.94
65470;DHT22;52067;50.710;14.492;2022-12-07T16:53:38;2.19;89.70
65470;DHT22;52067;50.710;14.492;2022-12-07T16:56:05;1.94;89.80
65470;DHT22;52067;50.710;14.492;2022-12-07T16:58:34;1.89;90.34
65470;DHT22;52067;50.710;14.492;2022-12-07T17:00:59;1.85;90.55
65470;DHT22;52067;50.710;14.492;2022-12-07T17:03:33;1.74;90.75
65470;DHT22;52067;50.710;14.492;2022-12-07T17:05:58;1.80;90.96
65470;DHT22;52067;50.710;14.492;2022-12-07T17:08:24;1.85;90.93
65470;DHT22;52067;50.710;14.492;2022-12-07T17:10:49;2.01;90.80
65470;DHT22;52067;50.710;14.492;2022-12-07T17:13:14;2.02;90.41
65470;DHT22;52067;50.710;14.492;2022-12-07T17:16:01;2.18;90.43
65470;DHT22;52067;50.710;14.492;2022-12-07T17:18:31;2.14;90.18
65470;DHT22;52067;50.710;14.492;2022-12-07T17:21:05;2.19;90.02
65470;DHT22;52067;50.710;14.492;2022-12-07T17:23:32;2.16;90.05
65470;DHT22;52067;50.710;14.492;2022-12-07T17:26:08;2.21;90.03
65470;DHT22;52067;50.710;14.492;2022-12-07T17:28:34;2.19;90.11
65470;DHT22;52067;50.710;14.492;2022-12-07T17:30:59;2.14;90.10
65470;DHT22;52067;50.710;14.492;2022-12-07T17:33:25;2.12;90.22
65470;DHT22;52067;50.710;14.492;2022-12-07T17:35:50;2.19;90.09
65470;DHT22;52067;50.710;14.492;2022-12-07T17:38:15;2.22;89.77
65470;DHT22;52067;50.710;14.492;2022-12-07T17:40:41;2.29;89.79
65470;DHT22;52067;50.710;14.492;2022-12-07T17:43:06;2.50;88.99
65470;DHT22;52067;50.710;14.492;2022-12-07T17:45:31;2.52;88.74
65470;DHT22;52067;50.710;14.492;2022-12-07T17:47:57;2.30;89.20
65470;DHT22;52067;50.710;14.492;2022-12-07T17:50:22;2.16;90.06