sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2022-11-18T00:01:33;97229.47;;;7.40;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:03:59;97243.56;;;7.41;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:06:27;97237.66;;;7.39;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:08:57;97245.84;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:11:25;97248.72;;;7.36;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:13:51;97245.84;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:16:19;97245.03;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:18:45;97254.63;;;7.38;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:21:12;97247.50;;;7.38;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:23:38;97238.69;;;7.38;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:26:10;97239.72;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:28:38;97229.31;;;7.35;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:33:32;97229.53;;;7.34;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:35:59;97220.75;;;7.33;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:38:25;97220.38;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:40:59;97209.34;;;7.26;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:43:26;97206.84;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:45:52;97208.25;;;7.34;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:48:19;97208.63;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:50:45;97210.72;;;7.35;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:53:12;97209.88;;;7.35;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:55:38;97209.28;;;7.33;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T00:58:04;97207.44;;;7.33;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:00:31;97209.66;;;7.36;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:02:57;97210.91;;;7.34;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:05:24;97211.53;;;7.36;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:07:50;97216.59;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:10:17;97213.94;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:12:43;97218.25;;;7.38;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:15:15;97216.03;;;7.35;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:17:42;97209.28;;;7.33;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:20:08;97206.03;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:22:35;97211.59;;;7.29;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:25:01;97211.34;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:27:28;97211.34;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:29:54;97203.59;;;7.29;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:32:21;97199.91;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:34:50;97196.44;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:37:17;97199.09;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:39:43;97195.19;;;7.32;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:42:14;97196.00;;;7.33;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:45:17;97198.44;;;7.34;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:47:51;97201.09;;;7.34;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:50:20;97201.91;;;7.35;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:52:48;97189.28;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:55:23;97197.69;;;7.27;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T01:57:54;97193.84;;;7.23;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:00:22;97186.88;;;7.22;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:02:49;97171.56;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:05:16;97165.44;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:07:42;97177.66;;;7.25;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:10:17;97181.56;;;7.22;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:12:44;97180.81;;;7.15;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:15:11;97178.53;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:17:46;97178.09;;;7.22;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:20:27;97183.22;;;7.23;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:23:13;97187.50;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:26:05;97187.69;;;7.23;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:31:23;97190.59;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:34:37;97187.31;;;7.19;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:40:15;97187.75;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:42:49;97189.16;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:45:18;97185.50;;;7.20;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:47:46;97188.16;;;7.20;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:50:20;97183.03;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:52:52;97172.66;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:55:21;97181.88;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T02:57:49;97181.88;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:00:17;97185.31;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:02:46;97192.25;;;7.15;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:05:41;97198.63;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:08:15;97204.53;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:10:59;97201.88;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:13:37;97204.72;;;7.15;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:16:12;97217.22;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:18:52;97221.47;;;7.15;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:21:32;97224.94;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:24:25;97224.94;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:27:05;97231.69;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:29:35;97238.63;;;7.20;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:32:22;97247.41;;;7.20;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:34:53;97249.03;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:37:24;97249.03;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:39:56;97251.69;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:42:30;97264.16;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:45:10;97263.94;;;7.22;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:47:41;97263.56;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:50:15;97268.06;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:52:44;97274.19;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:55:16;97270.34;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T03:57:59;97272.78;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:00:33;97277.28;;;7.15;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:03:04;97274.84;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:05:35;97276.09;;;7.11;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:08:06;97277.50;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:10:59;97280.97;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:13:31;97285.25;;;7.15;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:15:59;97287.47;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:18:25;97287.69;;;7.17;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:20:52;97291.38;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:23:18;97294.03;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:25:45;97298.34;;;7.17;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:28:11;97294.03;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:30:38;97301.00;;;7.17;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:33:05;97299.75;;;7.13;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:35:31;97298.34;;;7.17;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:37:58;97310.41;;;7.13;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:40:24;97308.78;;;7.12;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:42:51;97316.56;;;7.13;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:45:17;97306.94;;;7.12;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:47:44;97314.50;;;7.09;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:50:10;97320.47;;;7.04;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:52:37;97319.44;;;7.05;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:55:03;97320.69;;;7.03;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:57:30;97322.91;;;7.06;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T04:59:57;97325.56;;;7.06;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:02:23;97329.84;;;7.07;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:04:50;97329.25;;;7.05;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:07:16;97334.00;;;6.96;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:09:43;97324.22;;;6.90;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:12:11;97331.81;;;6.86;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:14:38;97342.03;;;6.83;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:17:06;97339.38;;;6.83;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:19:35;97344.94;;;6.68;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:22:02;97346.56;;;6.69;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:24:28;97350.06;;;6.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:26:55;97356.19;;;6.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:29:22;97359.69;;;6.64;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:31:49;97352.53;;;6.64;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:34:16;97368.22;;;6.66;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:36:42;97373.53;;;6.66;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:39:09;97365.78;;;6.64;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:41:36;97365.38;;;6.67;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:44:04;97376.41;;;6.64;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:46:30;97381.09;;;6.62;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:48:57;97374.78;;;6.57;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:51:24;97387.88;;;6.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:53:51;97388.06;;;6.57;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:56:42;97384.41;;;6.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T05:59:07;97391.34;;;6.59;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:01:42;97398.06;;;6.61;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:04:38;97402.56;;;6.61;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:07:14;97407.66;;;6.62;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:09:46;97410.69;;;6.66;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:12:18;97414.38;;;6.65;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:14:51;97415.19;;;6.65;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:17:22;97412.16;;;6.62;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:19:51;97414.00;;;6.61;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:22:18;97411.53;;;6.60;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:24:45;97415.19;;;6.65;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:27:12;97424.38;;;6.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:29:41;97426.22;;;6.62;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:32:07;97429.53;;;6.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:34:34;97428.91;;;6.56;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:37:12;97429.13;;;6.54;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:39:39;97431.16;;;6.59;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:42:05;97431.78;;;6.54;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:44:32;97445.03;;;6.61;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:46:58;97446.44;;;6.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:49:26;97453.41;;;6.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:51:53;97450.75;;;6.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:54:20;97460.97;;;6.54;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:56:47;97466.69;;;6.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T06:59:13;97475.66;;;6.57;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:01:40;97474.25;;;6.54;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:04:07;97487.72;;;6.53;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:06:34;97495.06;;;6.51;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:09:04;97493.44;;;6.50;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:11:30;97495.06;;;6.51;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:13:56;97502.03;;;6.52;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:16:24;97503.03;;;6.51;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:18:52;97504.88;;;6.50;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:21:24;97514.88;;;6.48;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:23:51;97509.56;;;6.48;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:26:18;97512.41;;;6.53;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:28:45;97522.63;;;6.50;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:31:13;97522.22;;;6.53;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:33:47;97523.25;;;6.52;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:36:19;97530.41;;;6.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:38:46;97531.38;;;6.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:41:23;97534.06;;;6.70;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:43:50;97532.81;;;6.72;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:46:26;97547.53;;;6.75;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:48:55;97559.78;;;6.83;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:51:24;97563.03;;;6.78;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:53:51;97572.84;;;6.84;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:56:19;97573.25;;;6.88;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T07:58:46;97585.94;;;6.86;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:01:17;97589.19;;;6.94;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:03:45;97593.06;;;6.99;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:06:14;97596.34;;;6.87;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:08:41;97603.69;;;6.99;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:11:10;97616.97;;;7.05;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:13:37;97631.47;;;7.09;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:16:20;97636.59;;;7.11;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:18:47;97643.13;;;7.08;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:21:15;97658.66;;;7.05;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:23:42;97668.28;;;6.99;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:26:12;97677.47;;;6.97;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:28:40;97683.19;;;6.93;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:33:39;97717.47;;;6.88;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:38:33;97737.94;;;6.94;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:41:00;97753.47;;;6.98;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:43:26;97753.06;;;7.01;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:45:53;97759.19;;;6.94;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:48:19;97774.50;;;6.92;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:50:46;97772.06;;;6.98;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:53:14;97768.19;;;7.07;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:55:40;97760.84;;;7.09;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T08:58:07;97766.56;;;7.12;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:00:33;97774.94;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:03:00;97777.41;;;7.17;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:05:26;97786.59;;;7.15;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:07:52;97794.41;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:10:19;97797.06;;;7.23;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:12:45;97801.97;;;7.26;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:15:12;97803.19;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:17:40;97819.16;;;7.44;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:20:07;97824.06;;;7.47;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:22:35;97842.25;;;7.43;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:25:02;97842.03;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:27:29;97853.28;;;7.33;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:29:55;97845.09;;;7.28;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:32:22;97843.69;;;7.32;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:34:48;97847.56;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:37:15;97847.34;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:39:41;97840.63;;;7.42;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:47:28;97846.75;;;7.43;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:49:57;97852.91;;;7.50;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:52:39;97840.81;;;7.54;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:55:13;97832.25;;;7.52;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T09:57:47;97828.38;;;7.54;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:00:17;97832.84;;;7.54;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:02:54;97830.63;;;7.51;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:05:25;97824.69;;;7.42;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:11:14;97823.00;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:13:54;97815.44;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:22:16;97780.47;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:24:54;97772.09;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:27:25;97758.41;;;7.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:29:57;97744.91;;;7.22;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:32:23;97739.00;;;7.27;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:34:57;97733.06;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:37:25;97728.78;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:40:23;97731.44;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:42:50;97734.28;;;7.42;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:48:07;97726.50;;;7.40;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:50:37;97732.44;;;7.49;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:53:06;97730.59;;;7.50;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:56:17;97733.06;;;7.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T10:58:47;97732.84;;;7.59;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:01:18;97729.75;;;7.62;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:04:34;97736.31;;;7.73;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:06:41;97740.16;;;7.91;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:09:26;97755.09;;;7.98;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:12:01;97774.91;;;8.09;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:14:36;97795.41;;;8.02;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:17:11;97825.50;;;7.82;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:22:27;97833.69;;;7.61;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:24:54;97834.28;;;7.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:30:21;97808.31;;;7.65;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:35:21;97774.38;;;7.67;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:41:26;97764.13;;;7.71;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:46:41;97746.13;;;7.66;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:49:27;97743.69;;;7.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T11:52:21;97738.78;;;7.61;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:00:16;97736.69;;;7.83;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:05:36;97751.38;;;8.06;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:08:09;97748.13;;;8.04;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:10:48;97756.91;;;8.04;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:13:39;97772.25;;;8.09;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:19:20;97851.25;;;8.22;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:21:52;97880.31;;;8.30;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:26:46;97905.94;;;8.44;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:29:22;97923.13;;;8.42;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:31:59;97937.25;;;8.42;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:34:37;97960.81;;;8.39;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:42:43;97966.53;;;8.36;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:53:50;98029.78;;;8.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T12:58:54;98059.63;;;7.89;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:01:27;98098.22;;;7.72;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:04:13;98136.88;;;7.68;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:06:40;98164.44;;;7.60;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:09:17;98179.78;;;7.58;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:11:50;98191.03;;;7.60;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:14:50;98185.53;;;7.61;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:17:29;98210.28;;;7.62;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:19:56;98211.91;;;7.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:22:23;98225.22;;;7.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:24:51;98242.00;;;7.63;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:27:31;98222.78;;;7.68;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:30:08;98240.59;;;7.68;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:32:41;98264.53;;;7.68;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:35:15;98265.75;;;7.65;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:37:50;98262.31;;;7.71;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:40:24;98233.06;;;7.71;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:42:51;98214.47;;;7.78;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:45:19;98228.19;;;7.81;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:47:51;98237.03;;;7.82;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:53:13;98193.31;;;7.98;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T13:55:51;98190.84;;;8.03;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:00:55;98184.28;;;7.99;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:03:30;98178.34;;;7.97;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:05:58;98169.34;;;7.98;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:08:29;98166.69;;;7.98;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:10:57;98196.56;;;8.00;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:13:29;98225.66;;;8.01;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:15:58;98234.47;;;8.02;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:18:33;98231.00;;;8.08;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:21:02;98178.03;;;8.13;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:23:34;98110.44;;;8.14;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:26:03;98019.16;;;8.20;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:28:32;97578.94;;;8.21;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:36:50;97580.50;;;8.36;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:41:53;97595.66;;;8.42;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:44:21;97590.91;;;8.44;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:46:58;97585.38;;;8.45;100.00
41264;BME280;26998;48.714;9.414;2022-11-18T14:49:27;97600.13;;;8.48;100.00