sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4836;BME280;2432;51.226;6.904;2022-12-31T00:01:15;99809.25;;;11.73;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:03:43;99815.06;;;11.81;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:06:21;99818.81;;;11.97;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:08:50;99801.28;;;11.99;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:11:17;99803.47;;;12.10;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:13:44;99805.41;;;12.05;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:16:15;99804.28;;;11.88;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:18:44;99802.28;;;11.72;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:21:11;99806.38;;;11.57;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:23:38;99801.47;;;11.48;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:26:08;99802.59;;;11.41;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:28:36;99805.63;;;11.30;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:31:11;99789.34;;;11.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:33:38;99791.94;;;11.22;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:38:36;99785.09;;;11.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:41:04;99783.59;;;11.11;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:43:31;99781.69;;;11.16;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:45:57;99788.03;;;11.09;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:48:24;99780.94;;;11.12;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:50:51;99774.94;;;11.09;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:53:18;99764.53;;;11.07;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:55:45;99771.53;;;11.07;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T00:58:12;99767.28;;;11.04;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:00:38;99763.28;;;11.17;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:03:06;99764.25;;;11.15;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:05:34;99752.28;;;11.08;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:08:00;99753.88;;;11.12;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:10:27;99750.44;;;11.10;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:13:12;99745.13;;;11.13;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:15:39;99749.53;;;11.11;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:18:07;99755.25;;;11.22;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:20:41;99746.63;;;11.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:23:09;99755.25;;;11.22;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:25:39;99745.63;;;11.22;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:28:09;99751.59;;;11.26;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:30:38;99744.53;;;11.28;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:33:05;99746.34;;;11.26;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:35:33;99755.78;;;11.31;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:38:00;99760.44;;;11.23;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:40:27;99742.72;;;11.30;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:42:57;99736.38;;;11.36;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:45:23;99736.44;;;11.34;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:47:53;99749.41;;;11.39;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:50:28;99760.66;;;11.41;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:52:58;99744.94;;;11.41;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T01:58:08;99765.50;;;11.51;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:00:35;99761.88;;;11.54;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:03:04;99763.72;;;11.52;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:05:37;99770.50;;;11.57;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:08:08;99781.72;;;11.61;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:10:35;99783.63;;;11.57;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:13:02;99776.13;;;11.70;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:15:59;99776.03;;;11.73;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:18:37;99769.63;;;11.80;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:21:18;99775.63;;;11.84;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:26:41;99754.09;;;11.98;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:36:56;99760.41;;;12.97;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:39:25;99779.41;;;13.04;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:41:53;99765.69;;;13.16;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T02:44:29;99777.56;;;13.45;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:00:49;99769.72;;;13.81;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:03:37;99780.13;;;13.84;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:06:05;99777.06;;;13.93;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:08:33;99772.47;;;13.97;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:11:19;99787.69;;;14.09;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:14:05;99776.31;;;14.08;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:16:32;99789.41;;;14.46;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:19:00;99792.69;;;14.51;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:21:45;99778.88;;;14.46;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:24:30;99779.72;;;14.47;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:27:15;99778.31;;;14.57;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:29:41;99790.72;;;14.55;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:32:08;99790.75;;;14.72;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:34:34;99812.59;;;14.91;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:37:01;99800.34;;;14.90;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:39:27;99810.81;;;14.75;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:41:54;99790.91;;;14.69;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:44:20;99818.69;;;14.92;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:46:47;99825.47;;;14.80;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:49:13;99803.38;;;14.65;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:51:39;99817.72;;;14.60;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:54:06;99817.94;;;14.55;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:56:32;99815.84;;;14.79;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T03:58:59;99817.25;;;14.52;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:01:26;99810.81;;;14.75;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:03:52;99809.25;;;14.70;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:06:19;99811.13;;;14.68;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:08:45;99813.59;;;14.72;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:11:12;99810.72;;;14.59;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:13:45;99801.44;;;14.69;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:16:12;99798.63;;;14.55;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:18:38;99799.69;;;14.51;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:21:05;99801.56;;;14.49;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:23:33;99801.72;;;14.46;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:25:59;99803.63;;;14.42;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:28:26;99808.84;;;14.43;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:30:52;99801.31;;;14.36;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:33:19;99815.84;;;14.62;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:35:45;99813.97;;;14.47;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:38:12;99820.22;;;14.44;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:40:38;99826.47;;;14.60;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:43:25;99829.16;;;14.59;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:45:51;99826.16;;;14.84;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:48:18;99840.13;;;14.68;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:50:45;99828.78;;;14.84;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:53:11;99846.16;;;14.70;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:55:40;99834.78;;;14.70;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T04:58:06;99828.25;;;14.77;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:00:33;99855.22;;;14.82;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:02:59;99852.88;;;14.93;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:05:26;99853.34;;;15.02;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:07:52;99844.59;;;15.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:10:18;99847.00;;;15.06;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:12:45;99860.13;;;14.90;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:15:11;99862.97;;;15.03;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:17:38;99847.47;;;15.14;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:20:05;99843.34;;;15.25;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:22:31;99852.69;;;14.98;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:24:59;99847.94;;;14.87;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:27:27;99851.50;;;15.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:29:56;99847.31;;;14.99;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:32:23;99849.94;;;14.99;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:34:49;99844.50;;;15.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:37:15;99856.91;;;15.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:39:42;99853.44;;;15.00;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:42:08;99870.44;;;15.29;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:44:35;99872.19;;;15.28;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:47:01;99870.88;;;15.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:49:28;99868.19;;;15.04;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:51:54;99866.31;;;15.23;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:54:21;99868.19;;;15.54;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:56:47;99871.97;;;15.33;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T05:59:13;99872.72;;;15.35;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:01:40;99878.78;;;15.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:04:06;99884.94;;;15.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:06:33;99886.88;;;15.17;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:09:00;99887.78;;;15.16;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:11:26;99885.78;;;15.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:13:53;99896.84;;;15.27;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:16:19;99893.75;;;15.02;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:18:47;99906.41;;;15.13;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:21:16;99908.97;;;15.14;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:23:43;99912.84;;;15.24;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:26:09;99913.47;;;15.12;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:28:36;99916.41;;;15.06;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:31:04;99940.84;;;15.10;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:33:31;99930.94;;;15.15;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:36:00;99922.38;;;15.10;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:38:28;99930.63;;;15.04;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:40:56;99937.28;;;15.11;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:43:22;99942.53;;;15.11;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:45:49;99947.81;;;15.11;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:48:15;99938.66;;;15.01;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:50:41;99942.41;;;15.31;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:53:08;99947.13;;;15.07;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:55:34;99957.34;;;14.96;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T06:58:01;99973.66;;;15.04;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:00:28;99973.13;;;15.15;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:03:26;99974.44;;;15.23;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:06:01;99965.81;;;15.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:09:06;99959.16;;;15.13;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:11:46;99973.59;;;15.23;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:14:22;99968.00;;;15.12;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:22:28;99981.25;;;15.27;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:24:55;99976.44;;;15.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:27:51;99977.94;;;15.41;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:33:49;99978.88;;;15.58;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:39:08;99969.88;;;15.79;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:41:53;99974.66;;;15.53;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:45:06;99984.28;;;15.54;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:47:29;99971.34;;;15.50;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:49:55;99979.91;;;15.38;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:52:23;99971.09;;;15.37;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:54:49;99979.34;;;15.31;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T07:57:18;99983.06;;;15.44;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:00:00;99979.38;;;15.66;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:14:02;100022.13;;;15.72;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:16:29;100008.16;;;15.70;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:18:56;100004.94;;;15.81;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:29:09;100031.69;;;15.75;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:32:02;100041.63;;;15.70;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:34:46;100038.28;;;15.66;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:40:14;100023.38;;;15.65;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:45:57;100030.38;;;15.66;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:48:44;100044.38;;;15.49;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:51:19;100044.88;;;15.75;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:53:46;100072.28;;;15.72;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:56:39;100060.00;;;15.71;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T08:59:28;100054.69;;;15.73;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:10:31;100063.97;;;15.80;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:15:59;100072.28;;;15.90;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:18:28;100083.25;;;15.99;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:20:58;100084.56;;;16.08;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:23:25;100096.59;;;15.96;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:26:02;100086.03;;;15.96;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:31:17;100111.81;;;16.08;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:36:40;100141.72;;;15.92;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:39:19;100150.59;;;16.08;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:41:59;100149.41;;;16.14;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:44:50;100137.50;;;16.22;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:47:49;100132.22;;;16.05;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:50:49;100143.91;;;16.01;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T09:53:35;100143.81;;;16.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T10:16:01;100183.91;;;16.10;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T10:21:30;100186.09;;;16.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T10:29:47;100176.66;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T10:35:20;100177.22;;;16.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T10:38:10;100183.44;;;16.37;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T11:19:23;100173.56;;;16.06;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T11:30:40;100173.94;;;16.16;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T11:33:40;100179.41;;;16.13;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T11:36:39;100169.13;;;16.06;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T11:42:31;100166.34;;;15.92;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T11:56:46;100178.84;;;16.23;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T11:59:16;100179.09;;;16.19;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:01:59;100190.50;;;16.36;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:04:29;100186.25;;;16.34;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:06:56;100180.16;;;16.32;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:09:28;100174.19;;;16.28;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:12:01;100166.03;;;16.16;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:14:39;100173.66;;;16.22;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:17:08;100171.94;;;16.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:19:42;100163.84;;;16.41;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:22:11;100154.47;;;16.35;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:24:38;100152.88;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:27:20;100158.72;;;16.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:29:46;100174.13;;;16.13;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:32:22;100150.50;;;16.09;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:34:50;100154.00;;;16.27;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:37:29;100160.34;;;16.23;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:40:19;100170.63;;;16.12;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:42:47;100161.91;;;16.27;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:45:16;100164.66;;;16.08;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:47:45;100159.41;;;15.90;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T12:50:18;100159.66;;;15.85;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:06:45;100193.16;;;16.36;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:27:50;100209.09;;;16.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:30:20;100216.38;;;16.30;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:32:51;100211.66;;;16.19;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:35:23;100228.53;;;16.17;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:37:53;100224.78;;;16.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:40:47;100218.88;;;16.33;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:49:00;100209.63;;;16.24;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T13:52:11;100202.97;;;16.17;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:00:17;100214.47;;;15.97;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:07:57;100217.25;;;15.77;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:18:55;100200.06;;;15.31;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:21:36;100187.25;;;15.23;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:24:15;100195.44;;;15.17;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:26:55;100208.88;;;15.11;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:32:15;100209.53;;;14.97;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:34:55;100216.66;;;14.95;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:41:18;100220.50;;;14.88;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:46:41;100221.47;;;14.85;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T14:57:41;100209.41;;;14.59;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:00:35;100219.94;;;14.61;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:06:34;100215.63;;;14.58;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:11:22;100200.13;;;14.51;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:14:16;100221.09;;;14.54;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:17:15;100205.63;;;14.46;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:22:27;100222.22;;;14.48;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:24:57;100217.72;;;14.50;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:29:53;100219.66;;;14.47;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:32:24;100222.34;;;14.45;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:35:24;100231.91;;;14.48;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:40:47;100237.16;;;14.48;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:45:51;100230.66;;;14.56;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:48:36;100228.88;;;14.57;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:51:14;100228.69;;;14.61;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:53:42;100226.03;;;14.61;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:56:18;100226.03;;;14.61;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T15:58:48;100226.22;;;14.57;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:01:24;100233.34;;;14.55;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:04:05;100227.41;;;14.50;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:06:36;100230.72;;;14.55;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:09:07;100224.38;;;14.59;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:11:37;100230.31;;;14.64;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:14:06;100211.94;;;14.62;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:16:32;100225.19;;;14.61;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:18:59;100218.16;;;14.61;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:21:32;100217.31;;;14.59;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:26:47;100223.09;;;14.69;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:29:17;100227.88;;;14.59;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:31:46;100222.66;;;14.58;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:34:16;100226.16;;;14.58;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:36:58;100229.00;;;14.54;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:39:29;100216.69;;;14.54;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:44:39;100219.25;;;14.56;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:47:07;100216.63;;;14.56;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:49:38;100213.19;;;14.54;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:52:23;100216.88;;;14.50;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:54:51;100222.44;;;14.42;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T16:57:21;100229.38;;;14.45;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:00:04;100222.41;;;14.43;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:02:42;100234.03;;;14.38;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:07:44;100232.25;;;14.38;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:10:25;100231.25;;;14.41;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:13:00;100231.53;;;14.35;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:15:48;100226.66;;;14.26;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:18:21;100219.00;;;14.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:20:53;100213.88;;;14.17;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:23:25;100220.00;;;14.17;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:25:58;100214.66;;;14.19;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:28:26;100219.88;;;14.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:31:01;100223.59;;;14.14;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:33:54;100220.78;;;14.19;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:36:29;100210.41;;;14.16;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:39:13;100210.31;;;14.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:41:43;100199.78;;;14.18;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:44:17;100209.09;;;14.26;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:46:46;100197.69;;;14.26;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:49:13;100199.25;;;14.30;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:51:40;100202.81;;;14.29;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:54:14;100199.19;;;14.31;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:56:41;100204.91;;;14.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T17:59:14;100209.31;;;14.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T18:01:42;100209.31;;;14.20;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T18:04:17;100199.59;;;14.22;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T18:06:44;100204.91;;;14.21;100.00
4836;BME280;2432;51.226;6.904;2022-12-31T18:09:10;100195.56;;;14.13;100.00