sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75931;DHT22;64609;47.052;15.462;2023-12-14T00:01:40;9.10;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T00:04:07;9.10;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T00:06:32;9.10;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T00:08:58;9.10;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T00:11:24;9.20;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T00:13:49;9.20;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T00:16:15;9.20;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T00:18:41;9.20;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T00:21:07;9.20;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T00:23:34;9.20;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T00:25:59;9.20;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T00:28:25;9.20;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T00:30:51;9.20;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T00:33:16;9.10;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T00:35:42;9.10;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T00:38:07;9.10;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T00:40:33;9.20;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T00:42:59;9.20;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T00:45:24;9.20;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T00:47:50;9.30;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T00:50:15;9.30;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T00:52:41;9.30;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T00:55:07;9.20;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T00:57:32;9.20;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T00:59:58;9.20;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T01:02:23;9.20;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T01:04:49;9.20;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T01:07:15;9.30;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T01:09:40;9.30;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T01:12:06;9.30;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T01:14:32;9.30;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T01:16:57;9.30;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T01:19:23;9.30;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T01:21:50;9.30;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T01:24:16;9.30;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T01:26:41;9.20;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T01:29:07;9.20;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T01:31:33;9.20;75.00
75931;DHT22;64609;47.052;15.462;2023-12-14T01:33:58;9.20;75.00
75931;DHT22;64609;47.052;15.462;2023-12-14T01:36:25;9.20;75.00
75931;DHT22;64609;47.052;15.462;2023-12-14T01:38:52;9.20;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T01:41:18;9.30;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T01:43:44;9.30;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T01:46:10;9.20;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T01:48:36;9.20;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T01:51:02;9.20;75.20
75931;DHT22;64609;47.052;15.462;2023-12-14T01:53:27;9.20;75.20
75931;DHT22;64609;47.052;15.462;2023-12-14T01:55:53;9.20;75.20
75931;DHT22;64609;47.052;15.462;2023-12-14T01:58:20;9.20;75.20
75931;DHT22;64609;47.052;15.462;2023-12-14T02:00:48;9.20;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T02:03:15;9.30;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T02:05:41;9.30;75.00
75931;DHT22;64609;47.052;15.462;2023-12-14T02:08:07;9.30;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T02:10:32;9.30;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T02:13:01;9.30;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T02:15:27;9.20;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T02:17:53;9.20;75.00
75931;DHT22;64609;47.052;15.462;2023-12-14T02:20:18;9.20;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T02:22:54;9.10;75.20
75931;DHT22;64609;47.052;15.462;2023-12-14T02:25:21;9.10;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T02:27:47;9.10;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T02:30:13;9.10;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T02:32:39;9.10;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T02:35:06;9.10;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T02:37:32;9.10;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T02:39:59;9.00;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T02:42:25;9.00;75.60
75931;DHT22;64609;47.052;15.462;2023-12-14T02:44:50;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T02:47:16;9.00;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T02:49:43;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T02:52:09;9.00;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T02:54:34;9.10;75.20
75931;DHT22;64609;47.052;15.462;2023-12-14T02:57:00;9.00;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T02:59:25;9.10;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T03:01:51;9.10;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T03:04:16;9.10;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T03:06:42;9.00;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T03:09:08;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T03:11:33;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T03:13:59;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T03:16:24;8.90;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T03:18:50;8.90;75.60
75931;DHT22;64609;47.052;15.462;2023-12-14T03:21:19;8.90;75.70
75931;DHT22;64609;47.052;15.462;2023-12-14T03:23:44;8.90;75.70
75931;DHT22;64609;47.052;15.462;2023-12-14T03:26:10;8.90;75.80
75931;DHT22;64609;47.052;15.462;2023-12-14T03:28:36;8.90;75.70
75931;DHT22;64609;47.052;15.462;2023-12-14T03:31:02;9.00;75.70
75931;DHT22;64609;47.052;15.462;2023-12-14T03:33:28;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T03:35:53;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T03:38:19;9.00;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T03:40:45;9.00;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T03:43:10;9.00;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T03:45:36;9.00;76.30
75931;DHT22;64609;47.052;15.462;2023-12-14T03:48:02;9.00;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T03:50:28;9.00;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T03:52:54;9.00;75.40
75931;DHT22;64609;47.052;15.462;2023-12-14T03:55:20;9.00;75.50
75931;DHT22;64609;47.052;15.462;2023-12-14T03:57:46;9.00;75.30
75931;DHT22;64609;47.052;15.462;2023-12-14T04:00:12;9.00;75.20
75931;DHT22;64609;47.052;15.462;2023-12-14T04:02:39;9.00;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T04:05:06;9.00;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:07:32;9.00;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T04:09:58;9.10;75.10
75931;DHT22;64609;47.052;15.462;2023-12-14T04:12:23;9.00;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:14:49;9.00;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:17:15;9.00;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:19:41;9.10;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:22:07;9.10;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T04:24:33;9.10;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T04:26:58;9.10;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T04:29:24;9.10;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T04:31:50;9.10;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T04:34:15;9.10;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T04:36:45;9.00;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T04:39:11;9.00;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T04:41:36;9.00;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T04:44:02;9.00;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:46:28;8.90;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:48:54;8.90;75.00
75931;DHT22;64609;47.052;15.462;2023-12-14T04:51:20;9.00;75.00
75931;DHT22;64609;47.052;15.462;2023-12-14T04:53:46;8.90;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:56:11;8.90;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T04:58:41;8.90;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T05:01:07;8.90;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T05:03:34;9.00;74.90
75931;DHT22;64609;47.052;15.462;2023-12-14T05:05:59;9.10;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T05:08:25;9.10;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T05:10:51;9.10;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T05:13:16;9.10;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T05:15:42;9.10;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T05:18:08;9.10;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T05:20:34;9.10;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T05:23:01;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T05:25:27;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T05:27:52;9.00;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T05:30:18;9.00;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T05:32:44;9.00;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T05:35:10;9.00;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T05:37:38;9.00;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T05:40:05;9.00;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T05:42:30;9.00;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T05:44:56;9.00;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T05:47:22;9.00;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T05:49:47;8.90;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T05:52:14;8.90;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T05:54:39;8.90;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T05:57:05;8.90;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T05:59:31;8.90;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T06:02:00;8.90;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T06:04:27;9.00;74.80
75931;DHT22;64609;47.052;15.462;2023-12-14T06:06:53;9.00;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T06:09:19;9.00;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T06:11:51;9.00;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T06:14:17;9.00;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T06:16:43;9.00;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T06:19:09;9.00;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T06:21:34;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T06:24:00;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T06:26:26;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T06:28:52;9.00;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T06:31:18;9.00;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T06:33:50;9.10;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T06:36:16;9.10;74.00
75931;DHT22;64609;47.052;15.462;2023-12-14T06:38:45;9.10;74.00
75931;DHT22;64609;47.052;15.462;2023-12-14T06:41:23;9.00;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T06:43:49;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T06:46:15;9.00;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T06:48:41;9.00;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T06:51:07;9.00;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T06:53:33;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T06:55:59;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T06:58:24;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T07:00:50;9.10;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T07:03:16;9.00;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T07:05:41;9.10;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:08:07;9.10;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T07:10:33;9.10;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T07:12:59;9.10;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T07:15:25;9.10;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T07:17:50;9.20;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:20:16;9.20;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T07:22:42;9.20;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:25:08;9.20;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:27:34;9.20;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T07:29:59;9.20;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:32:25;9.20;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T07:34:50;9.30;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T07:37:16;9.30;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:39:42;9.30;74.30
75931;DHT22;64609;47.052;15.462;2023-12-14T07:42:07;9.30;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T07:44:33;9.40;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T07:47:00;9.30;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:49:26;9.30;74.40
75931;DHT22;64609;47.052;15.462;2023-12-14T07:51:52;9.30;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T07:54:18;9.30;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T07:56:44;9.40;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T07:59:10;9.40;74.70
75931;DHT22;64609;47.052;15.462;2023-12-14T08:01:36;9.40;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T08:04:02;9.50;74.60
75931;DHT22;64609;47.052;15.462;2023-12-14T08:06:29;9.60;74.50
75931;DHT22;64609;47.052;15.462;2023-12-14T08:08:55;9.70;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T08:11:23;9.70;74.00
75931;DHT22;64609;47.052;15.462;2023-12-14T08:13:49;9.70;74.00
75931;DHT22;64609;47.052;15.462;2023-12-14T08:16:15;9.70;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T08:18:42;9.70;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T08:21:10;9.80;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T08:23:35;9.90;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T08:26:01;9.90;74.00
75931;DHT22;64609;47.052;15.462;2023-12-14T08:28:27;9.90;74.10
75931;DHT22;64609;47.052;15.462;2023-12-14T08:30:52;10.00;74.20
75931;DHT22;64609;47.052;15.462;2023-12-14T08:33:18;10.10;73.90
75931;DHT22;64609;47.052;15.462;2023-12-14T08:35:44;10.10;73.70
75931;DHT22;64609;47.052;15.462;2023-12-14T08:38:10;10.10;73.60
75931;DHT22;64609;47.052;15.462;2023-12-14T08:40:36;10.20;73.60
75931;DHT22;64609;47.052;15.462;2023-12-14T08:43:02;10.20;73.60
75931;DHT22;64609;47.052;15.462;2023-12-14T08:45:28;10.30;73.20
75931;DHT22;64609;47.052;15.462;2023-12-14T08:47:54;10.40;72.90
75931;DHT22;64609;47.052;15.462;2023-12-14T08:50:20;10.50;72.70
75931;DHT22;64609;47.052;15.462;2023-12-14T08:52:46;10.50;72.80
75931;DHT22;64609;47.052;15.462;2023-12-14T08:55:12;10.60;73.00
75931;DHT22;64609;47.052;15.462;2023-12-14T08:57:38;10.70;72.80
75931;DHT22;64609;47.052;15.462;2023-12-14T09:00:05;10.70;72.30
75931;DHT22;64609;47.052;15.462;2023-12-14T09:02:32;10.70;72.40
75931;DHT22;64609;47.052;15.462;2023-12-14T09:04:58;10.80;72.60
75931;DHT22;64609;47.052;15.462;2023-12-14T09:07:23;11.00;72.40
75931;DHT22;64609;47.052;15.462;2023-12-14T09:09:49;11.00;71.50
75931;DHT22;64609;47.052;15.462;2023-12-14T09:12:15;11.00;71.00
75931;DHT22;64609;47.052;15.462;2023-12-14T09:14:41;11.00;71.00
75931;DHT22;64609;47.052;15.462;2023-12-14T09:17:06;11.00;70.90
75931;DHT22;64609;47.052;15.462;2023-12-14T09:19:32;10.90;71.60
75931;DHT22;64609;47.052;15.462;2023-12-14T09:21:58;11.00;71.60
75931;DHT22;64609;47.052;15.462;2023-12-14T09:24:24;10.90;71.60
75931;DHT22;64609;47.052;15.462;2023-12-14T09:26:49;11.00;71.90
75931;DHT22;64609;47.052;15.462;2023-12-14T09:29:15;11.00;71.80
75931;DHT22;64609;47.052;15.462;2023-12-14T09:31:42;11.00;71.80
75931;DHT22;64609;47.052;15.462;2023-12-14T09:34:09;11.00;71.80
75931;DHT22;64609;47.052;15.462;2023-12-14T09:36:35;10.80;72.00
75931;DHT22;64609;47.052;15.462;2023-12-14T09:39:00;10.80;72.40
75931;DHT22;64609;47.052;15.462;2023-12-14T09:41:26;10.90;72.40
75931;DHT22;64609;47.052;15.462;2023-12-14T09:43:52;11.00;72.60
75931;DHT22;64609;47.052;15.462;2023-12-14T09:46:18;11.30;72.70
75931;DHT22;64609;47.052;15.462;2023-12-14T09:48:46;11.70;70.70
75931;DHT22;64609;47.052;15.462;2023-12-14T09:51:13;11.80;69.80
75931;DHT22;64609;47.052;15.462;2023-12-14T09:53:38;11.70;69.30
75931;DHT22;64609;47.052;15.462;2023-12-14T09:56:04;11.60;70.20
75931;DHT22;64609;47.052;15.462;2023-12-14T09:58:33;11.60;70.60
75931;DHT22;64609;47.052;15.462;2023-12-14T10:00:59;11.80;70.60
75931;DHT22;64609;47.052;15.462;2023-12-14T10:03:31;11.80;70.30
75931;DHT22;64609;47.052;15.462;2023-12-14T10:05:59;11.80;70.20
75931;DHT22;64609;47.052;15.462;2023-12-14T10:08:29;11.80;70.20
75931;DHT22;64609;47.052;15.462;2023-12-14T10:10:54;11.80;70.30
75931;DHT22;64609;47.052;15.462;2023-12-14T10:13:40;11.80;70.60
75931;DHT22;64609;47.052;15.462;2023-12-14T10:16:06;11.80;70.80
75931;DHT22;64609;47.052;15.462;2023-12-14T10:18:33;11.80;70.80
75931;DHT22;64609;47.052;15.462;2023-12-14T10:21:06;11.80;70.90
75931;DHT22;64609;47.052;15.462;2023-12-14T10:23:34;11.90;70.40
75931;DHT22;64609;47.052;15.462;2023-12-14T10:26:05;11.80;70.60
75931;DHT22;64609;47.052;15.462;2023-12-14T10:28:32;11.90;70.90
75931;DHT22;64609;47.052;15.462;2023-12-14T10:31:00;12.10;71.30
75931;DHT22;64609;47.052;15.462;2023-12-14T10:33:26;12.40;70.60
75931;DHT22;64609;47.052;15.462;2023-12-14T10:35:51;12.50;69.90
75931;DHT22;64609;47.052;15.462;2023-12-14T10:38:18;12.50;69.80
75931;DHT22;64609;47.052;15.462;2023-12-14T10:40:46;12.40;70.00
75931;DHT22;64609;47.052;15.462;2023-12-14T10:43:32;12.40;70.20
75931;DHT22;64609;47.052;15.462;2023-12-14T10:46:01;12.50;70.10
75931;DHT22;64609;47.052;15.462;2023-12-14T10:48:40;12.60;70.00
75931;DHT22;64609;47.052;15.462;2023-12-14T10:51:11;12.60;69.70
75931;DHT22;64609;47.052;15.462;2023-12-14T10:53:38;12.70;69.70
75931;DHT22;64609;47.052;15.462;2023-12-14T10:56:07;12.70;69.70
75931;DHT22;64609;47.052;15.462;2023-12-14T10:58:52;12.70;69.40
75931;DHT22;64609;47.052;15.462;2023-12-14T11:01:23;12.80;69.70
75931;DHT22;64609;47.052;15.462;2023-12-14T11:03:54;12.80;69.70
75931;DHT22;64609;47.052;15.462;2023-12-14T11:06:29;12.90;69.50
75931;DHT22;64609;47.052;15.462;2023-12-14T11:09:09;12.90;69.70
75931;DHT22;64609;47.052;15.462;2023-12-14T11:11:57;13.00;69.50
75931;DHT22;64609;47.052;15.462;2023-12-14T11:14:26;13.00;69.20
75931;DHT22;64609;47.052;15.462;2023-12-14T11:17:05;13.10;69.10
75931;DHT22;64609;47.052;15.462;2023-12-14T11:20:25;13.20;68.90
75931;DHT22;64609;47.052;15.462;2023-12-14T11:22:55;13.30;68.30
75931;DHT22;64609;47.052;15.462;2023-12-14T11:25:52;13.30;67.80
75931;DHT22;64609;47.052;15.462;2023-12-14T11:28:20;13.30;67.50
75931;DHT22;64609;47.052;15.462;2023-12-14T11:30:46;13.40;66.60
75931;DHT22;64609;47.052;15.462;2023-12-14T11:33:14;13.40;66.80
75931;DHT22;64609;47.052;15.462;2023-12-14T11:35:47;13.50;66.90
75931;DHT22;64609;47.052;15.462;2023-12-14T11:38:35;13.50;67.40
75931;DHT22;64609;47.052;15.462;2023-12-14T11:41:01;13.40;67.60
75931;DHT22;64609;47.052;15.462;2023-12-14T11:46:28;13.40;68.10
75931;DHT22;64609;47.052;15.462;2023-12-14T11:49:13;13.40;67.70
75931;DHT22;64609;47.052;15.462;2023-12-14T11:51:52;13.40;68.20
75931;DHT22;64609;47.052;15.462;2023-12-14T11:54:37;13.40;68.10
75931;DHT22;64609;47.052;15.462;2023-12-14T11:57:07;13.30;68.20
75931;DHT22;64609;47.052;15.462;2023-12-14T11:59:37;13.40;68.30
75931;DHT22;64609;47.052;15.462;2023-12-14T12:02:04;13.40;67.90
75931;DHT22;64609;47.052;15.462;2023-12-14T12:07:56;13.50;67.50
75931;DHT22;64609;47.052;15.462;2023-12-14T12:10:28;13.50;67.80
75931;DHT22;64609;47.052;15.462;2023-12-14T12:13:25;13.50;68.60
75931;DHT22;64609;47.052;15.462;2023-12-14T12:16:00;13.50;68.40
75931;DHT22;64609;47.052;15.462;2023-12-14T12:18:25;13.50;67.40
75931;DHT22;64609;47.052;15.462;2023-12-14T12:20:52;13.50;67.80
75931;DHT22;64609;47.052;15.462;2023-12-14T12:23:19;13.50;67.90
75931;DHT22;64609;47.052;15.462;2023-12-14T12:25:46;13.60;67.60
75931;DHT22;64609;47.052;15.462;2023-12-14T12:28:13;13.60;66.30
75931;DHT22;64609;47.052;15.462;2023-12-14T12:30:40;13.60;65.90
75931;DHT22;64609;47.052;15.462;2023-12-14T12:33:07;13.60;64.90
75931;DHT22;64609;47.052;15.462;2023-12-14T12:35:32;13.70;64.60
75931;DHT22;64609;47.052;15.462;2023-12-14T12:38:00;13.70;64.60
75931;DHT22;64609;47.052;15.462;2023-12-14T12:40:40;13.70;63.50
75931;DHT22;64609;47.052;15.462;2023-12-14T12:43:07;13.80;64.70
75931;DHT22;64609;47.052;15.462;2023-12-14T12:45:34;13.80;65.30
75931;DHT22;64609;47.052;15.462;2023-12-14T12:48:02;13.80;65.80
75931;DHT22;64609;47.052;15.462;2023-12-14T12:50:34;13.80;63.90
75931;DHT22;64609;47.052;15.462;2023-12-14T12:53:02;13.90;63.40
75931;DHT22;64609;47.052;15.462;2023-12-14T12:55:29;14.00;62.90
75931;DHT22;64609;47.052;15.462;2023-12-14T12:57:57;14.10;62.70
75931;DHT22;64609;47.052;15.462;2023-12-14T13:00:24;14.20;63.80
75931;DHT22;64609;47.052;15.462;2023-12-14T13:02:51;14.10;65.10
75931;DHT22;64609;47.052;15.462;2023-12-14T13:05:30;14.00;65.60
75931;DHT22;64609;47.052;15.462;2023-12-14T13:08:15;13.90;66.50
75931;DHT22;64609;47.052;15.462;2023-12-14T13:10:42;13.80;66.70
75931;DHT22;64609;47.052;15.462;2023-12-14T13:13:09;13.80;67.10
75931;DHT22;64609;47.052;15.462;2023-12-14T13:15:54;13.70;67.30
75931;DHT22;64609;47.052;15.462;2023-12-14T13:18:39;13.70;67.90
75931;DHT22;64609;47.052;15.462;2023-12-14T13:21:04;13.80;67.70
75931;DHT22;64609;47.052;15.462;2023-12-14T13:23:36;13.80;67.80
75931;DHT22;64609;47.052;15.462;2023-12-14T13:26:03;13.90;67.90
75931;DHT22;64609;47.052;15.462;2023-12-14T13:28:51;13.90;67.10
75931;DHT22;64609;47.052;15.462;2023-12-14T13:31:47;13.80;66.10
75931;DHT22;64609;47.052;15.462;2023-12-14T13:34:32;13.70;66.50
75931;DHT22;64609;47.052;15.462;2023-12-14T13:37:04;13.80;66.60
75931;DHT22;64609;47.052;15.462;2023-12-14T13:39:32;13.80;66.60
75931;DHT22;64609;47.052;15.462;2023-12-14T13:42:01;13.80;66.40
75931;DHT22;64609;47.052;15.462;2023-12-14T13:44:28;13.90;66.20
75931;DHT22;64609;47.052;15.462;2023-12-14T13:46:54;13.90;65.70
75931;DHT22;64609;47.052;15.462;2023-12-14T13:49:19;13.90;65.50
75931;DHT22;64609;47.052;15.462;2023-12-14T13:51:45;13.90;65.00
75931;DHT22;64609;47.052;15.462;2023-12-14T13:54:10;13.90;64.40
75931;DHT22;64609;47.052;15.462;2023-12-14T13:56:36;13.90;63.90
75931;DHT22;64609;47.052;15.462;2023-12-14T13:59:03;13.80;64.60
75931;DHT22;64609;47.052;15.462;2023-12-14T14:01:34;13.80;65.50
75931;DHT22;64609;47.052;15.462;2023-12-14T14:03:59;13.80;66.60
75931;DHT22;64609;47.052;15.462;2023-12-14T14:06:25;13.80;66.30
75931;DHT22;64609;47.052;15.462;2023-12-14T14:08:50;13.80;66.70
75931;DHT22;64609;47.052;15.462;2023-12-14T14:11:17;13.70;66.30
75931;DHT22;64609;47.052;15.462;2023-12-14T14:13:42;13.80;66.80
75931;DHT22;64609;47.052;15.462;2023-12-14T14:16:08;13.80;67.10
75931;DHT22;64609;47.052;15.462;2023-12-14T14:18:34;13.70;67.20
75931;DHT22;64609;47.052;15.462;2023-12-14T14:20:59;13.70;67.40
75931;DHT22;64609;47.052;15.462;2023-12-14T14:23:26;13.60;67.80
75931;DHT22;64609;47.052;15.462;2023-12-14T14:25:52;13.50;68.30
75931;DHT22;64609;47.052;15.462;2023-12-14T14:28:22;13.50;68.80
75931;DHT22;64609;47.052;15.462;2023-12-14T14:30:48;13.40;68.80
75931;DHT22;64609;47.052;15.462;2023-12-14T14:33:14;13.30;68.70
75931;DHT22;64609;47.052;15.462;2023-12-14T14:35:47;13.20;68.80
75931;DHT22;64609;47.052;15.462;2023-12-14T14:38:14;13.10;69.10
75931;DHT22;64609;47.052;15.462;2023-12-14T14:40:41;13.10;69.30
75931;DHT22;64609;47.052;15.462;2023-12-14T14:43:08;13.10;69.60
75931;DHT22;64609;47.052;15.462;2023-12-14T14:45:34;13.00;69.60
75931;DHT22;64609;47.052;15.462;2023-12-14T14:48:00;12.90;69.90
75931;DHT22;64609;47.052;15.462;2023-12-14T14:50:26;12.90;70.20
75931;DHT22;64609;47.052;15.462;2023-12-14T14:52:52;12.80;70.30
75931;DHT22;64609;47.052;15.462;2023-12-14T14:55:17;12.70;70.50
75931;DHT22;64609;47.052;15.462;2023-12-14T14:57:43;12.60;70.80
75931;DHT22;64609;47.052;15.462;2023-12-14T15:00:09;12.60;70.90
75931;DHT22;64609;47.052;15.462;2023-12-14T15:02:35;12.60;71.00
75931;DHT22;64609;47.052;15.462;2023-12-14T15:05:01;12.60;71.10
75931;DHT22;64609;47.052;15.462;2023-12-14T15:07:26;12.50;71.10
75931;DHT22;64609;47.052;15.462;2023-12-14T15:09:54;12.50;71.20
75931;DHT22;64609;47.052;15.462;2023-12-14T15:12:19;12.50;71.30
75931;DHT22;64609;47.052;15.462;2023-12-14T15:14:45;12.40;71.20
75931;DHT22;64609;47.052;15.462;2023-12-14T15:17:12;12.40;71.40
75931;DHT22;64609;47.052;15.462;2023-12-14T15:19:38;12.40;71.30
75931;DHT22;64609;47.052;15.462;2023-12-14T15:22:04;12.30;71.20
75931;DHT22;64609;47.052;15.462;2023-12-14T15:24:30;12.30;71.40
75931;DHT22;64609;47.052;15.462;2023-12-14T15:26:55;12.20;71.50
75931;DHT22;64609;47.052;15.462;2023-12-14T15:29:21;12.20;71.70
75931;DHT22;64609;47.052;15.462;2023-12-14T15:31:47;12.10;71.70
75931;DHT22;64609;47.052;15.462;2023-12-14T15:34:14;12.00;71.90