sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:01:07;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:03:33;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:06:00;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:08:26;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:11:13;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:13:40;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:16:09;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:18:36;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:21:02;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:23:28;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:25:54;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:28:20;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:30:46;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:33:12;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:35:38;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:38:04;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:40:32;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:42:59;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:45:25;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:47:51;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:50:17;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:52:43;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:55:10;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T00:57:36;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:00:02;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:02:29;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:04:55;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:07:21;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:09:46;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:12:12;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:14:38;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:17:04;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:19:29;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:21:55;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:24:21;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:26:47;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:29:12;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:31:40;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:34:07;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:36:33;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:39:00;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:41:28;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:44:20;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:46:49;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:51:43;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:54:24;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:56:58;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T01:59:27;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:01:54;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:04:20;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:06:56;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:09:24;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:11:51;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:14:17;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:16:43;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:19:26;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:22:05;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:30:30;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:32:57;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:35:34;6.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:38:01;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:40:29;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:42:58;6.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:45:25;6.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:47:57;6.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:55:27;6.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T02:57:53;6.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:00:27;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:02:54;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:05:30;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:07:57;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:10:29;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:13:01;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:15:27;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:17:55;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:20:23;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:22:51;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:25:18;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:27:45;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:30:15;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:32:43;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:35:27;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:37:56;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:40:40;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:43:11;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:45:37;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:48:05;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:50:32;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:53:01;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:55:26;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T03:57:58;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:00:28;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:02:54;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:05:22;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:07:48;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:10:17;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:12:44;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:15:11;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:17:44;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:20:15;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:22:52;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:25:18;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:27:44;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:30:10;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:32:36;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:35:01;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:37:27;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:39:53;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:42:18;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:44:45;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:47:11;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:49:36;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:52:03;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:54:31;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:56:58;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T04:59:24;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:01:51;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:04:17;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:06:42;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:09:08;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:11:34;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:14:05;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:16:32;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:18:58;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:21:25;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:23:51;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:26:18;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:28:45;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:31:10;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:33:37;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:36:04;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:38:30;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:40:55;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:43:21;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:45:47;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:48:13;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:50:43;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:53:18;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:55:45;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T05:58:21;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:00:48;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:03:15;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:05:42;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:08:10;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:10:36;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:13:02;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:15:28;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:17:55;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:20:23;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:22:50;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:25:21;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:27:48;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:30:15;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:32:42;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:35:09;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:37:35;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:40:02;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:42:37;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:45:05;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:47:32;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:49:59;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:52:25;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:54:51;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:57:16;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T06:59:42;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:02:10;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:04:37;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:07:02;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:09:28;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:11:54;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:14:19;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:16:45;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:19:11;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:21:37;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:24:06;5.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:26:32;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:29:02;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:31:28;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:33:54;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:36:20;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:38:46;5.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:41:12;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:43:37;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:46:03;5.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:48:30;5.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:51:04;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:53:31;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:56:04;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T07:58:30;5.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:00:56;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:03:26;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:05:51;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:08:17;6.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:10:42;6.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:13:08;6.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:15:34;6.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:17:59;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:20:26;6.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:22:51;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:25:17;6.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:27:43;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:30:09;6.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:32:39;6.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:35:05;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:37:31;6.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:39:59;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:42:24;6.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:44:50;6.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:47:17;6.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:49:43;6.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:52:08;7.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:54:34;7.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:57:02;7.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T08:59:28;7.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:01:55;7.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:04:21;7.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:06:47;7.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:09:17;7.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:11:44;7.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:14:12;6.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:16:38;6.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:19:05;6.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:21:31;7.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:23:57;7.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:26:24;7.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:28:53;7.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:31:20;7.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:33:48;7.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:36:18;7.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:38:44;7.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:46:40;7.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:49:19;7.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:54:24;7.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:57:11;7.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T09:59:48;7.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:04:52;7.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:07:43;7.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:10:33;7.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:13:08;7.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:15:41;7.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:18:19;8.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:21:18;9.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:23:44;9.90;99.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:31:15;9.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:33:43;9.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:36:09;9.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:38:50;9.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:41:20;9.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:43:53;8.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:46:36;8.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:49:22;8.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:51:50;8.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:56:53;8.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T10:59:36;8.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:02:17;8.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:07:53;9.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:10:27;9.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:12:53;9.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:15:30;9.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:17:56;9.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:20:35;9.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:23:10;10.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:25:41;10.30;99.40
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:28:14;10.40;98.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:30:48;10.50;97.80
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:36:35;9.30;97.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:39:32;9.90;98.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:42:14;9.60;99.20
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:44:43;9.60;99.40
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:47:38;10.00;99.20
56256;DHT22;57229;51.432;-2.598;2023-03-01T11:53:09;10.60;97.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:01:39;10.40;96.80
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:04:46;10.60;96.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:10:15;11.30;95.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:15:39;11.20;95.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:26:50;12.40;93.30
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:49:17;10.10;95.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:54:46;10.10;95.20
56256;DHT22;57229;51.432;-2.598;2023-03-01T12:57:36;10.20;95.20
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:00:31;10.30;94.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:03:25;10.00;94.80
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:08:40;9.40;96.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:11:19;9.20;96.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:13:46;9.00;97.20
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:19:16;8.90;97.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:21:44;9.00;98.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:24:40;9.00;98.00
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:29:53;9.00;97.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:35:02;9.00;98.40
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:37:31;9.10;98.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:39:59;9.10;99.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:42:41;9.20;98.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:45:21;9.60;98.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:47:53;10.00;97.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:50:23;10.50;96.30
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:55:23;10.60;95.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T13:57:53;10.50;95.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:00:38;10.30;95.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:03:14;10.20;95.80
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:05:43;9.90;96.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:08:21;9.70;97.80
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:21:27;8.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:23:53;8.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:26:22;8.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:28:49;9.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:31:39;9.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:34:05;9.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:36:33;9.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:38:59;9.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:41:33;9.80;99.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:44:02;10.00;99.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:46:35;10.20;98.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:49:19;10.30;98.30
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:51:58;10.20;98.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:54:41;10.20;98.80
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:57:20;10.20;98.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T14:59:50;10.30;98.40
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:02:19;10.40;98.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:04:52;10.60;97.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:07:19;10.60;97.00
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:09:46;10.50;97.00
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:14:53;10.10;97.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:19:58;9.70;98.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:22:26;9.50;99.20
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:24:52;9.50;99.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:27:21;9.50;99.10
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:29:57;9.50;99.40
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:32:35;9.50;99.30
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:40:54;9.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:43:45;9.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:46:35;9.40;99.80
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:49:35;9.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:52:02;9.50;99.40
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:54:28;9.40;99.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:56:55;9.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T15:59:21;9.60;99.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:01:48;9.60;99.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:04:15;9.40;99.50
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:06:53;9.40;99.30
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:09:23;9.40;99.60
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:11:50;9.30;99.70
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:14:16;9.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:16:43;9.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:19:09;9.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:21:36;9.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:24:02;9.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:26:28;9.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:28:57;8.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:31:23;8.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:33:53;8.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:36:20;8.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:38:46;8.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:41:13;8.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:43:39;8.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:46:14;8.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:48:40;8.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:51:06;8.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:53:33;8.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:56:02;8.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T16:58:28;8.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:00:55;8.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:03:22;8.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:05:48;8.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:08:14;8.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:10:40;8.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:13:08;8.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:15:34;8.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:18:01;8.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:20:27;8.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:22:52;8.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:25:18;8.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:27:44;8.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:30:11;8.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:32:37;8.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:35:03;7.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:37:29;7.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:39:55;7.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:42:21;7.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-03-01T17:44:46;7.60;99.90