sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36745;SDS011;22715;52.182;21.206;2023-07-31T00:00:39;4.95;;;4.43;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:03:08;7.15;;;4.32;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:05:38;5.30;;;4.80;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:08:03;4.30;;;3.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:10:30;5.47;;;4.05;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:12:56;7.07;;;3.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:15:21;3.97;;;3.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:17:46;3.97;;;3.67;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:20:12;5.80;;;4.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:22:38;6.18;;;4.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:25:03;3.95;;;3.58;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:27:31;5.07;;;4.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:29:56;4.47;;;3.92;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:32:22;4.15;;;3.67;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:34:48;3.40;;;2.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:37:13;3.25;;;2.95;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:39:50;3.40;;;3.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:42:29;3.35;;;3.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:44:55;4.63;;;3.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:47:20;3.83;;;3.28;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:49:45;4.32;;;3.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:52:11;3.70;;;3.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:57:23;3.42;;;3.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T00:59:49;3.03;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:04:43;3.20;;;2.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:07:20;3.47;;;3.08;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:09:49;2.92;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:15:01;3.00;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:20:03;2.60;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:22:45;5.45;;;3.05;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:28:02;4.38;;;2.78;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:30:29;2.67;;;2.47;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:32:58;2.75;;;2.47;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:35:24;3.10;;;2.53;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:37:52;3.00;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:40:17;2.70;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:42:42;4.40;;;2.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:45:08;4.30;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:47:33;2.88;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:49:59;3.17;;;2.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:52:24;2.97;;;2.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:54:49;3.25;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:57:15;3.92;;;2.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T01:59:40;4.05;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:02:05;4.35;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:04:31;4.40;;;2.92;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:06:56;2.88;;;2.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:09:21;4.20;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:11:47;2.78;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:14:12;2.53;;;2.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:16:53;5.32;;;3.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:19:18;2.25;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:21:44;2.55;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:24:09;2.75;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:26:34;2.55;;;2.35;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:29:00;4.90;;;2.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:31:26;2.13;;;1.92;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:33:51;2.63;;;2.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:36:16;2.30;;;2.08;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:38:42;3.20;;;2.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:41:07;4.28;;;3.53;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:43:32;3.35;;;3.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:45:59;3.92;;;2.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:48:25;2.72;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:50:50;2.72;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:53:16;2.33;;;2.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:55:41;4.57;;;2.88;;
36745;SDS011;22715;52.182;21.206;2023-07-31T02:58:07;2.40;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:00:32;3.58;;;3.28;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:02:57;2.47;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:07:52;3.17;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:10:17;3.30;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:12:46;1.95;;;1.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:15:11;7.10;;;2.15;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:17:36;2.92;;;2.35;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:20:02;3.35;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:22:27;3.70;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:24:52;2.58;;;2.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:27:26;2.58;;;2.05;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:29:51;2.95;;;2.03;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:32:41;2.38;;;2.17;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:35:18;3.25;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:37:43;5.68;;;3.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:40:08;3.22;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:42:34;4.47;;;2.53;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:44:59;3.10;;;2.67;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:47:25;2.88;;;2.58;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:49:50;3.42;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:52:15;2.60;;;2.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:54:41;3.03;;;2.15;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:57:06;2.80;;;2.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T03:59:31;2.92;;;2.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:01:57;3.88;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:04:22;4.50;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:06:47;2.38;;;2.17;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:09:13;3.75;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:11:38;3.58;;;2.58;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:14:04;2.80;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:16:33;2.90;;;2.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:18:58;2.65;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:21:31;5.05;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:23:57;6.53;;;3.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:26:25;3.83;;;2.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:28:51;4.65;;;2.88;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:31:16;5.32;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:33:42;5.43;;;2.47;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:36:07;3.42;;;2.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:38:32;2.88;;;2.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:40:58;3.42;;;2.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:43:30;2.75;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:45:56;3.42;;;3.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:48:22;2.90;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:53:18;4.55;;;2.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:55:43;3.10;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T04:58:09;4.82;;;2.05;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:00:35;4.63;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:03:03;3.13;;;2.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:05:28;2.63;;;2.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:07:54;9.15;;;2.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:10:23;7.72;;;2.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:12:51;4.10;;;2.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:15:17;2.80;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:17:46;7.07;;;2.58;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:20:12;4.00;;;2.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:22:37;3.30;;;2.78;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:25:03;4.57;;;2.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:27:29;4.50;;;2.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:29:55;3.60;;;2.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:32:21;5.90;;;2.75;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:34:47;5.25;;;2.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:37:13;3.10;;;2.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:39:40;2.75;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:42:20;2.90;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:44:46;4.22;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:47:12;3.72;;;2.72;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:49:45;3.47;;;1.95;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:52:11;3.67;;;2.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T05:59:57;2.03;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:02:23;3.97;;;2.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:04:48;4.35;;;2.47;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:07:14;6.32;;;2.67;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:09:40;3.58;;;2.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:12:11;2.67;;;1.95;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:14:40;3.13;;;1.95;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:17:05;5.07;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:22:19;9.73;;;3.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:24:53;6.63;;;3.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:27:19;2.95;;;2.15;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:29:44;3.83;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:32:11;2.88;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:34:36;4.57;;;2.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:37:01;2.03;;;1.73;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:39:27;4.95;;;2.28;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:41:52;3.67;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:44:29;6.45;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:47:12;3.88;;;1.75;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:49:43;3.73;;;2.27;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:52:12;4.43;;;3.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:54:37;4.43;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T06:57:03;4.38;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:02:32;7.30;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:04:57;1.70;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:07:23;3.65;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:09:48;5.30;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:12:14;5.20;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:14:39;4.63;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:20:02;3.67;;;2.53;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:22:36;3.53;;;2.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:25:03;3.75;;;2.17;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:27:34;4.03;;;2.67;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:30:00;8.30;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:32:25;3.17;;;2.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:34:51;3.22;;;2.72;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:37:16;4.47;;;3.67;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:39:47;3.58;;;2.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:44:37;3.10;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:47:03;5.43;;;3.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:49:30;3.55;;;2.75;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:51:56;6.10;;;2.72;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:54:21;4.53;;;3.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:56:51;5.00;;;3.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T07:59:17;2.63;;;2.03;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:01:42;2.95;;;2.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:04:14;5.93;;;2.78;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:06:39;4.18;;;2.85;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:09:05;2.42;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:11:32;5.30;;;3.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:13:57;6.80;;;3.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:16:23;3.13;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:19:03;7.95;;;3.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:26:41;2.08;;;1.88;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:29:06;2.17;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:31:33;7.50;;;2.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:33:59;3.08;;;2.58;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:36:28;6.88;;;2.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:38:53;6.65;;;2.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:41:18;2.65;;;2.05;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:43:45;5.72;;;2.35;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:46:14;3.28;;;2.17;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:48:41;3.03;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:51:06;6.15;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:53:32;3.20;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:55:57;8.13;;;2.08;;
36745;SDS011;22715;52.182;21.206;2023-07-31T08:58:23;4.10;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:00:49;5.78;;;2.05;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:03:15;2.58;;;1.85;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:05:44;3.78;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:08:11;2.57;;;1.77;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:10:50;5.78;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:13:15;4.50;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:15:42;1.90;;;1.73;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:18:08;3.20;;;1.88;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:20:34;1.90;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:23:10;6.93;;;2.53;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:25:35;3.20;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:28:02;4.32;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:30:28;3.08;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:33:00;5.57;;;1.98;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:35:30;4.18;;;2.92;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:37:57;3.83;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:40:26;5.03;;;2.28;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:42:52;4.60;;;2.17;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:45:17;3.05;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:47:47;3.05;;;1.88;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:50:13;3.22;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:52:39;2.65;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:55:15;3.72;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T09:57:41;3.97;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:00:08;2.78;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:02:34;3.65;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:05:02;2.88;;;2.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:07:28;2.45;;;1.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:09:55;3.25;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:12:22;2.20;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:14:50;1.80;;;1.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:17:17;4.32;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:19:50;2.85;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:22:16;7.07;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:24:43;2.90;;;2.03;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:27:09;3.15;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:29:38;2.88;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:32:04;3.65;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:34:33;4.78;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:39:43;1.35;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:42:12;2.38;;;1.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:44:38;2.78;;;1.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:47:06;2.97;;;1.73;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:49:32;2.78;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:54:27;1.60;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:56:54;3.85;;;2.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T10:59:26;2.00;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:01:56;1.63;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:04:27;2.72;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:07:00;3.13;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:09:29;3.08;;;1.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:11:56;2.45;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:14:21;2.97;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:16:50;3.75;;;1.58;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:19:25;2.30;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:22:03;3.95;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:24:29;4.07;;;1.73;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:26:55;3.60;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:29:20;1.50;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:31:46;4.82;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:34:13;1.73;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:36:39;2.15;;;1.17;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:39:08;3.25;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:41:33;2.85;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:44:00;5.45;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:46:25;1.48;;;0.93;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:49:07;4.82;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:51:33;1.10;;;1.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:53:59;1.70;;;1.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:56:25;1.90;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T11:58:58;5.22;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:01:23;4.13;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:03:50;2.22;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:06:16;1.50;;;1.17;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:08:41;8.57;;;2.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:11:08;2.20;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:13:34;2.17;;;1.35;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:16:01;2.40;;;1.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:18:33;3.85;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:20:59;6.95;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:23:26;2.13;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:28:29;3.45;;;1.63;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:30:58;2.05;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:33:29;1.48;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:35:55;3.28;;;1.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:38:22;1.90;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:40:48;1.60;;;1.23;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:43:16;1.90;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:45:41;2.58;;;1.02;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:48:07;1.45;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:50:33;1.92;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:53:01;3.67;;;1.95;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:55:28;8.50;;;1.85;;
36745;SDS011;22715;52.182;21.206;2023-07-31T12:57:53;6.45;;;1.85;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:00:19;2.60;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:02:44;2.65;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:05:09;2.72;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:07:35;2.65;;;1.08;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:10:01;2.85;;;1.98;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:12:26;2.03;;;1.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:14:52;5.60;;;1.02;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:17:17;3.33;;;1.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:19:43;0.60;;;0.60;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:22:08;3.03;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:24:33;3.83;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:26:59;3.17;;;1.15;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:29:27;2.08;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:34:38;3.17;;;1.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:37:04;3.45;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:39:32;1.92;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:44:32;1.48;;;0.85;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:46:59;2.30;;;2.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:49:25;4.82;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:51:50;2.72;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:54:16;2.42;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:56:44;1.85;;;0.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T13:59:10;3.28;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:01:35;3.63;;;1.65;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:04:00;3.63;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:06:29;6.22;;;2.03;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:08:54;5.22;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:11:43;4.07;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:14:09;4.25;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:16:35;3.40;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:19:01;2.88;;;1.92;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:21:26;2.67;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:23:52;5.43;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:26:17;2.78;;;1.75;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:28:43;4.90;;;1.55;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:31:16;3.17;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:33:41;1.92;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:36:07;3.38;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:41:33;3.00;;;1.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:44:00;2.22;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:46:26;2.67;;;1.45;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:48:54;2.60;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:51:22;1.33;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:53:47;3.33;;;1.23;;
36745;SDS011;22715;52.182;21.206;2023-07-31T14:56:13;4.90;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:01:08;4.63;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:03:36;7.57;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:06:15;4.50;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:08:42;3.20;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:11:14;1.95;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:13:40;2.40;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:16:06;2.78;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:18:31;2.53;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:20:57;2.25;;;2.05;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:23:23;4.15;;;0.88;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:25:50;1.27;;;1.13;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:28:19;2.28;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-07-31T15:30:46;3.40;;;2.00;;