sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2023-03-18T00:01:24;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:03:50;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:06:20;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:08:50;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:11:18;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:13:54;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:16:23;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:18:49;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:21:15;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:23:41;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:26:07;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:28:33;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:31:09;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:33:37;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:36:05;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:38:31;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:40:57;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:43:29;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:45:59;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:48:25;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:50:52;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:53:18;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:55:44;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T00:58:10;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:00:38;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:03:04;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:05:31;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:07:57;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:10:23;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:12:49;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:15:18;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:17:44;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:20:12;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:22:38;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:25:07;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:27:34;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:30:00;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:32:26;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:34:53;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:37:18;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:39:44;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:42:10;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:44:36;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:47:02;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:49:35;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:52:16;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:54:47;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:57:14;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T01:59:42;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:02:13;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:04:54;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:07:24;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:09:51;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:12:23;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:14:50;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:17:19;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:22:50;9.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:28:06;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:30:39;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:33:07;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:35:34;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:38:01;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:40:32;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:43:19;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:48:38;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:51:05;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:53:32;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:55:58;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T02:58:24;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:00:49;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:03:15;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:05:41;9.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:08:07;9.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:10:32;9.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:12:58;8.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:15:24;8.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:17:51;8.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:20:17;8.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:22:43;8.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:25:10;8.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:27:36;8.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:30:04;8.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:32:30;8.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:34:56;8.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:37:22;8.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:39:47;8.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:42:13;8.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:44:39;8.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:47:05;8.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:49:31;8.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:51:56;8.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:54:22;8.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:56:48;8.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T03:59:13;8.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:01:39;8.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:04:05;7.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:06:31;7.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:08:56;7.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:11:22;7.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:13:48;7.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:16:13;7.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:18:41;7.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:21:07;7.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:23:33;7.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:25:59;7.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:28:25;7.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:30:50;7.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:33:16;7.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:35:43;7.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:38:10;7.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:40:36;8.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:43:01;8.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:45:27;8.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:47:53;8.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:50:19;8.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:52:45;8.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:55:11;8.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T04:57:39;8.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:00:09;8.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:02:35;8.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:05:01;8.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:07:27;8.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:09:53;8.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:12:19;8.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:14:45;8.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:17:13;8.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:19:44;8.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:22:12;8.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:24:39;8.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:27:05;9.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:29:30;9.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:31:56;9.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:34:22;9.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:36:48;9.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:39:13;8.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:41:40;9.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:44:05;9.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:46:31;9.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:48:57;9.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:51:23;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:53:49;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:56:15;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T05:58:40;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:01:06;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:03:32;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:06:00;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:08:27;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:10:53;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:13:18;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:15:45;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:18:11;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:20:37;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:23:03;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:25:29;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:27:55;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:30:20;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:32:46;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:35:12;9.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:37:39;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:40:06;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:42:32;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:44:58;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:47:24;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:49:49;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:52:16;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:54:42;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:57:09;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T06:59:34;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:02:00;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:04:26;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:06:52;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:09:18;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:11:44;12.00;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:14:12;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:16:41;12.70;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:31:20;14.30;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:36:11;25.30;91.80
5846;DHT22;2949;50.778;7.094;2023-03-18T07:38:37;26.10;87.00
5846;DHT22;2949;50.778;7.094;2023-03-18T07:41:04;27.00;79.70
5846;DHT22;2949;50.778;7.094;2023-03-18T07:43:30;27.20;75.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:45:55;27.40;74.30
5846;DHT22;2949;50.778;7.094;2023-03-18T07:48:21;27.60;73.60
5846;DHT22;2949;50.778;7.094;2023-03-18T07:50:47;28.10;70.90
5846;DHT22;2949;50.778;7.094;2023-03-18T07:53:12;28.30;67.00
5846;DHT22;2949;50.778;7.094;2023-03-18T07:55:38;28.30;65.70
5846;DHT22;2949;50.778;7.094;2023-03-18T07:58:05;27.70;64.90
5846;DHT22;2949;50.778;7.094;2023-03-18T08:00:31;27.20;65.70
5846;DHT22;2949;50.778;7.094;2023-03-18T08:02:57;27.10;68.10
5846;DHT22;2949;50.778;7.094;2023-03-18T08:05:23;27.50;66.50
5846;DHT22;2949;50.778;7.094;2023-03-18T08:07:48;26.70;66.80
5846;DHT22;2949;50.778;7.094;2023-03-18T08:10:14;26.90;67.10
5846;DHT22;2949;50.778;7.094;2023-03-18T08:12:40;26.70;67.20
5846;DHT22;2949;50.778;7.094;2023-03-18T08:15:06;26.70;68.60
5846;DHT22;2949;50.778;7.094;2023-03-18T08:17:33;26.40;64.40
5846;DHT22;2949;50.778;7.094;2023-03-18T10:17:02;24.20;71.60
5846;DHT22;2949;50.778;7.094;2023-03-18T19:28:38;25.70;65.30
5846;DHT22;2949;50.778;7.094;2023-03-18T19:31:14;12.10;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T19:33:40;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T19:36:22;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T19:38:48;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-03-18T19:41:14;11.90;99.90
