sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54369;BME280;40266;52.434;17.056;2022-12-07T00:02:26;100072.39;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:05:10;100070.35;;;1.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:07:57;100068.64;;;1.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:10:40;100067.46;;;1.96;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:13:23;100067.98;;;1.96;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:16:11;100067.30;;;1.97;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:18:56;100066.61;;;1.98;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:21:39;100063.34;;;1.98;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:24:21;100068.50;;;1.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:27:04;100066.11;;;1.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:29:50;100063.68;;;1.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:32:33;100059.73;;;1.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:35:16;100062.48;;;2.00;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:37:59;100060.59;;;2.01;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:40:41;100059.05;;;2.00;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:43:24;100054.05;;;2.00;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:46:08;100048.70;;;2.01;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:48:53;100046.81;;;2.01;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:51:35;100044.08;;;2.02;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:54:18;100039.77;;;2.01;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:57:01;100040.99;;;2.03;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T00:59:44;100042.52;;;2.03;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:02:27;100041.67;;;2.03;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:05:09;100040.30;;;2.04;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:07:54;100038.77;;;2.04;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:10:37;100039.96;;;2.06;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:13:20;100041.53;;;2.08;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:16:05;100043.10;;;2.09;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:18:51;100034.48;;;2.08;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:21:35;100033.80;;;2.10;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:24:20;100028.31;;;2.12;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:27:03;100032.29;;;2.15;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:29:46;100033.85;;;2.16;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:32:29;100030.41;;;2.18;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:35:13;100031.27;;;2.18;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:37:56;100036.95;;;2.18;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:40:39;100037.14;;;2.19;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:43:23;100035.07;;;2.20;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:46:07;100037.31;;;2.20;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:48:50;100036.29;;;2.21;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:51:34;100032.50;;;2.22;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:54:17;100033.38;;;2.23;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:57:03;100034.75;;;2.24;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T01:59:49;100027.86;;;2.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:02:36;100024.61;;;2.27;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:05:22;100021.36;;;2.29;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:08:05;100019.27;;;2.31;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:10:48;100018.09;;;2.32;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:13:32;100011.19;;;2.34;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:25:47;100006.89;;;2.35;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:29:08;100000.02;;;2.36;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:34:52;99991.92;;;2.37;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:38:02;99996.05;;;2.36;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:40:54;99990.19;;;2.35;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:44:03;99987.09;;;2.36;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:46:53;99988.29;;;2.35;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:49:38;99980.69;;;2.34;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:52:21;99982.25;;;2.34;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:55:04;99978.98;;;2.34;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T02:58:11;99978.96;;;2.33;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:10:48;99983.94;;;2.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:14:11;99983.58;;;2.26;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:17:03;99984.27;;;2.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:19:53;99989.97;;;2.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:22:40;99992.20;;;2.26;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:25:25;99993.23;;;2.26;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:28:09;99990.14;;;2.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:31:02;99989.96;;;2.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:36:56;99991.16;;;2.24;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:39:49;99987.38;;;2.23;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:42:37;99990.98;;;2.22;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:45:24;99993.90;;;2.22;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:51:07;99997.67;;;2.18;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:54:00;99995.27;;;2.18;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:56:46;99991.11;;;2.15;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T03:59:30;99987.48;;;2.12;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:02:13;99987.82;;;2.12;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:04:57;99989.89;;;2.11;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:07:41;99989.69;;;2.09;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:10:24;99984.70;;;2.08;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:13:07;99985.91;;;2.08;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:15:49;99981.25;;;2.07;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:18:32;99979.00;;;2.07;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:21:17;99979.34;;;2.05;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:23:59;99974.52;;;2.05;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:26:43;99969.35;;;2.04;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:29:26;99965.36;;;2.02;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:32:09;99966.57;;;2.01;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:34:52;99967.24;;;1.98;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:37:37;99964.98;;;1.95;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:40:22;99957.39;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:43:04;99953.60;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:45:48;99956.70;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:48:31;99958.06;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:51:15;99955.83;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:53:59;99957.05;;;1.90;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:56:42;99958.23;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T04:59:25;99954.95;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:02:08;99950.30;;;1.90;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:04:51;99944.13;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:07:34;99934.66;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:10:17;99929.99;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:12:59;99932.06;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:15:42;99928.43;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:18:26;99934.14;;;1.90;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:21:09;99932.27;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:23:51;99930.02;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:26:34;99925.36;;;1.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:29:17;99923.63;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:32:00;99925.35;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:34:43;99927.42;;;1.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:37:26;99931.05;;;1.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:40:09;99930.70;;;1.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:42:53;99931.73;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:45:35;99929.15;;;1.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:48:18;99926.05;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:51:02;99919.33;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:53:46;99921.06;;;1.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:56:29;99920.55;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T05:59:12;99921.06;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:02:12;99919.16;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:04:55;99918.81;;;1.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:07:38;99919.33;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:10:21;99919.69;;;1.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:13:04;99916.76;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:15:47;99918.65;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:18:29;99921.23;;;1.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:21:12;99915.02;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:23:55;99917.27;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:26:39;99914.00;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:29:22;99914.34;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:32:05;99914.34;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:34:48;99913.14;;;1.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:37:30;99916.41;;;1.95;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:40:13;99911.41;;;1.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:42:58;99909.84;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:45:41;99909.32;;;1.88;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:48:24;99910.02;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:51:07;99906.73;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:53:52;99909.15;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:56:36;99911.04;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T06:59:19;99914.15;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:02:02;99915.54;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:04:45;99910.02;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:07:27;99907.27;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:10:10;99903.82;;;1.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:12:53;99902.43;;;1.87;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:15:39;99902.92;;;1.84;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:18:23;99902.75;;;1.84;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:21:05;99899.83;;;1.82;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:23:48;99897.58;;;1.81;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:26:32;99896.88;;;1.79;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:29:16;99895.65;;;1.77;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:32:00;99897.55;;;1.77;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:34:48;99895.81;;;1.75;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:37:31;99894.44;;;1.75;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:40:14;99892.52;;;1.73;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:42:57;99890.98;;;1.72;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:45:40;99892.18;;;1.72;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:48:23;99889.61;;;1.72;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:51:08;99892.35;;;1.73;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:53:51;99889.26;;;1.73;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:56:33;99890.45;;;1.71;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T07:59:16;99884.59;;;1.68;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:01:59;99882.00;;;1.67;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:04:42;99884.75;;;1.68;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:07:27;99886.48;;;1.67;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:10:11;99887.16;;;1.67;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:12:54;99885.63;;;1.69;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:15:56;99882.36;;;1.70;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:18:40;99876.00;;;1.71;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:21:23;99873.09;;;1.74;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:24:06;99871.73;;;1.79;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:26:49;99870.90;;;1.85;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:29:33;99870.27;;;1.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:32:15;99870.45;;;1.96;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:34:59;99871.48;;;1.96;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:37:42;99872.69;;;1.98;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:40:26;99870.81;;;2.02;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:43:09;99874.96;;;2.05;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:48:57;99876.52;;;2.07;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:51:41;99877.55;;;2.05;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:54:24;99875.46;;;2.02;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:57:08;99875.28;;;1.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T08:59:51;99869.92;;;1.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:02:34;99866.13;;;1.91;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:05:17;99862.80;;;1.83;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:08:00;99858.81;;;1.77;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:10:44;99853.10;;;1.72;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:13:26;99844.48;;;1.68;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:16:09;99841.89;;;1.67;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:18:52;99841.52;;;1.62;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:21:35;99835.47;;;1.58;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:24:18;99835.09;;;1.51;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:27:00;99835.24;;;1.48;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:29:43;99831.63;;;1.46;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:32:26;99831.61;;;1.44;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:35:09;99824.70;;;1.42;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:37:52;99825.19;;;1.37;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:40:35;99820.02;;;1.34;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:43:19;99817.94;;;1.31;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:46:03;99815.84;;;1.26;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:48:48;99812.03;;;1.24;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:51:32;99810.14;;;1.23;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:54:15;99806.52;;;1.22;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:56:58;99800.65;;;1.18;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T09:59:42;99803.90;;;1.16;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:02:39;99797.20;;;1.17;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:08:13;99789.98;;;1.16;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:10:57;99781.39;;;1.19;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:13:42;99776.94;;;1.21;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:19:22;99768.02;;;1.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:22:11;99768.70;;;1.24;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:24:55;99771.11;;;1.26;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:27:37;99767.16;;;1.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:30:20;99765.61;;;1.25;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:33:03;99768.86;;;1.24;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:35:47;99766.45;;;1.22;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:38:31;99763.50;;;1.19;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:41:15;99762.78;;;1.14;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:43:58;99757.95;;;1.11;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T10:46:51;99756.38;;;1.06;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:05:11;99735.14;;;0.93;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:08:02;99732.40;;;0.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:13:48;99722.60;;;0.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:16:52;99716.60;;;0.96;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:19:54;99710.07;;;0.98;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:23:03;99706.99;;;1.00;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:26:50;99699.09;;;1.02;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:29:06;99698.93;;;1.04;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:32:15;99697.40;;;1.06;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:35:11;99693.28;;;1.06;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:38:02;99689.67;;;1.06;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:40:55;99687.25;;;1.08;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:44:06;99688.46;;;1.08;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:47:29;99686.21;;;1.04;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:50:36;99680.17;;;0.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:53:42;99682.89;;;0.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T11:56:27;99677.02;;;0.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:02:18;99673.77;;;0.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:08:16;99672.42;;;0.98;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:14:35;99671.95;;;1.04;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:17:50;99666.11;;;1.08;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:23:20;99660.13;;;1.14;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:26:07;99657.20;;;1.15;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:29:00;99656.36;;;1.19;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:31:48;99658.79;;;1.23;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:37:45;99651.25;;;1.31;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:43:42;99650.75;;;1.37;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:54:58;99641.51;;;1.53;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T12:57:42;99635.66;;;1.58;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:00:29;99631.55;;;1.63;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:03:29;99637.07;;;1.68;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:06:34;99638.46;;;1.73;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:09:29;99640.52;;;1.74;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:12:16;99641.90;;;1.76;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:15:02;99641.23;;;1.78;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:17:57;99643.13;;;1.81;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:29:20;99656.38;;;1.84;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:32:04;99659.48;;;1.84;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:34:46;99665.16;;;1.82;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:37:32;99668.25;;;1.79;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:40:22;99669.96;;;1.78;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:43:19;99677.36;;;1.74;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:46:07;99678.05;;;1.70;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:48:51;99681.99;;;1.69;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:51:36;99682.86;;;1.68;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:54:20;99683.02;;;1.65;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:57:03;99688.69;;;1.60;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T13:59:46;99693.15;;;1.57;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:02:31;99690.55;;;1.53;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:05:26;99700.88;;;1.51;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:10:55;99694.29;;;1.42;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:16:34;99702.35;;;1.31;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:22:38;99703.82;;;1.19;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:25:23;99710.33;;;1.13;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:28:25;99716.14;;;1.07;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:31:14;99719.55;;;1.01;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:34:12;99719.69;;;0.95;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:36:55;99719.15;;;0.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:39:37;99722.40;;;0.90;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:42:22;99722.88;;;0.85;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:45:13;99716.86;;;0.83;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:47:57;99723.73;;;0.82;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:51:00;99722.88;;;0.83;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:54:04;99728.72;;;0.84;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:56:48;99728.73;;;0.86;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T14:59:32;99728.74;;;0.88;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:02:14;99731.01;;;0.90;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:04:57;99731.53;;;0.92;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:07:40;99737.05;;;0.94;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:10:26;99739.98;;;0.97;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:13:14;99737.08;;;0.98;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:16:19;99734.49;;;0.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:19:05;99736.56;;;0.99;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:22:08;99737.05;;;0.95;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:24:53;99736.48;;;0.89;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:27:36;99736.27;;;0.81;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:30:19;99741.20;;;0.74;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:33:01;99747.68;;;0.68;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:35:45;99749.88;;;0.62;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:38:27;99756.20;;;0.58;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:41:32;99754.42;;;0.54;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:44:15;99758.21;;;0.51;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:47:17;99758.02;;;0.49;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:49:59;99755.25;;;0.47;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:52:42;99749.03;;;0.44;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:55:25;99755.19;;;0.40;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T15:58:08;99755.67;;;0.37;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T16:00:51;99755.81;;;0.34;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T16:03:34;99760.41;;;0.31;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T16:06:18;99762.80;;;0.28;100.00
54369;BME280;40266;52.434;17.056;2022-12-07T16:09:01;99771.02;;;0.26;100.00