sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20957;DHT22;10637;47.970;7.830;2023-03-23T00:03:03;13.90;98.80
20957;DHT22;10637;47.970;7.830;2023-03-23T00:08:03;13.90;99.20
20957;DHT22;10637;47.970;7.830;2023-03-23T00:13:04;13.80;99.80
20957;DHT22;10637;47.970;7.830;2023-03-23T00:18:05;13.80;99.50
20957;DHT22;10637;47.970;7.830;2023-03-23T00:23:07;13.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T00:28:07;13.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T00:33:09;13.80;99.70
20957;DHT22;10637;47.970;7.830;2023-03-23T00:38:13;14.60;96.50
20957;DHT22;10637;47.970;7.830;2023-03-23T00:43:14;15.10;95.40
20957;DHT22;10637;47.970;7.830;2023-03-23T00:48:16;15.30;94.80
20957;DHT22;10637;47.970;7.830;2023-03-23T00:53:18;15.40;94.60
20957;DHT22;10637;47.970;7.830;2023-03-23T00:58:19;15.50;94.50
20957;DHT22;10637;47.970;7.830;2023-03-23T01:03:20;15.50;94.40
20957;DHT22;10637;47.970;7.830;2023-03-23T01:08:21;15.60;94.20
20957;DHT22;10637;47.970;7.830;2023-03-23T01:13:22;15.70;94.20
20957;DHT22;10637;47.970;7.830;2023-03-23T01:18:23;15.80;93.80
20957;DHT22;10637;47.970;7.830;2023-03-23T01:23:24;16.00;93.40
20957;DHT22;10637;47.970;7.830;2023-03-23T01:28:24;16.00;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T01:33:25;16.00;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T01:38:26;16.10;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T01:43:27;16.10;93.20
20957;DHT22;10637;47.970;7.830;2023-03-23T01:48:31;16.20;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T01:53:43;16.30;91.90
20957;DHT22;10637;47.970;7.830;2023-03-23T01:58:46;16.40;92.00
20957;DHT22;10637;47.970;7.830;2023-03-23T02:03:48;16.50;91.10
20957;DHT22;10637;47.970;7.830;2023-03-23T02:08:50;16.60;90.50
20957;DHT22;10637;47.970;7.830;2023-03-23T02:13:53;16.60;90.50
20957;DHT22;10637;47.970;7.830;2023-03-23T02:19:00;16.60;90.40
20957;DHT22;10637;47.970;7.830;2023-03-23T02:24:23;16.70;90.10
20957;DHT22;10637;47.970;7.830;2023-03-23T02:34:53;16.80;88.90
20957;DHT22;10637;47.970;7.830;2023-03-23T02:40:01;16.80;89.90
20957;DHT22;10637;47.970;7.830;2023-03-23T02:45:10;16.80;90.00
20957;DHT22;10637;47.970;7.830;2023-03-23T02:50:14;16.80;89.70
20957;DHT22;10637;47.970;7.830;2023-03-23T02:55:17;16.70;90.00
20957;DHT22;10637;47.970;7.830;2023-03-23T03:00:18;16.80;89.40
20957;DHT22;10637;47.970;7.830;2023-03-23T03:10:38;16.60;90.20
20957;DHT22;10637;47.970;7.830;2023-03-23T03:20:53;16.80;87.50
20957;DHT22;10637;47.970;7.830;2023-03-23T03:25:55;16.90;87.90
20957;DHT22;10637;47.970;7.830;2023-03-23T03:31:00;16.80;87.50
20957;DHT22;10637;47.970;7.830;2023-03-23T03:36:05;16.90;87.10
20957;DHT22;10637;47.970;7.830;2023-03-23T03:41:09;16.90;87.70
20957;DHT22;10637;47.970;7.830;2023-03-23T03:46:10;16.90;87.30
20957;DHT22;10637;47.970;7.830;2023-03-23T03:51:11;17.00;86.80
20957;DHT22;10637;47.970;7.830;2023-03-23T03:56:11;17.00;87.30
20957;DHT22;10637;47.970;7.830;2023-03-23T04:01:14;16.90;87.30
20957;DHT22;10637;47.970;7.830;2023-03-23T04:06:17;16.90;87.00
20957;DHT22;10637;47.970;7.830;2023-03-23T04:11:18;16.90;86.80
20957;DHT22;10637;47.970;7.830;2023-03-23T04:16:18;17.00;86.70
20957;DHT22;10637;47.970;7.830;2023-03-23T04:21:19;16.90;86.80
20957;DHT22;10637;47.970;7.830;2023-03-23T04:26:20;17.00;86.60
20957;DHT22;10637;47.970;7.830;2023-03-23T04:31:21;17.00;86.60
20957;DHT22;10637;47.970;7.830;2023-03-23T04:36:24;17.00;86.60
20957;DHT22;10637;47.970;7.830;2023-03-23T04:41:25;17.00;86.50
20957;DHT22;10637;47.970;7.830;2023-03-23T04:46:26;17.00;86.80
20957;DHT22;10637;47.970;7.830;2023-03-23T04:51:29;17.00;86.50
20957;DHT22;10637;47.970;7.830;2023-03-23T04:56:31;17.00;86.60
20957;DHT22;10637;47.970;7.830;2023-03-23T05:01:32;17.00;87.00
20957;DHT22;10637;47.970;7.830;2023-03-23T05:06:34;16.90;87.70
20957;DHT22;10637;47.970;7.830;2023-03-23T05:11:35;16.80;87.30
20957;DHT22;10637;47.970;7.830;2023-03-23T05:16:36;16.80;87.50
20957;DHT22;10637;47.970;7.830;2023-03-23T05:21:40;16.70;88.60
20957;DHT22;10637;47.970;7.830;2023-03-23T05:26:41;16.60;89.50
20957;DHT22;10637;47.970;7.830;2023-03-23T05:31:41;16.60;89.80
20957;DHT22;10637;47.970;7.830;2023-03-23T05:36:42;16.50;90.10
20957;DHT22;10637;47.970;7.830;2023-03-23T05:41:44;16.50;90.40
20957;DHT22;10637;47.970;7.830;2023-03-23T05:46:45;16.30;90.70
20957;DHT22;10637;47.970;7.830;2023-03-23T05:51:46;16.30;90.80
20957;DHT22;10637;47.970;7.830;2023-03-23T05:56:47;16.20;91.10
20957;DHT22;10637;47.970;7.830;2023-03-23T06:01:51;16.10;91.40
20957;DHT22;10637;47.970;7.830;2023-03-23T06:06:54;16.10;91.60
20957;DHT22;10637;47.970;7.830;2023-03-23T06:11:54;16.10;91.50
20957;DHT22;10637;47.970;7.830;2023-03-23T06:16:55;16.00;91.80
20957;DHT22;10637;47.970;7.830;2023-03-23T06:21:56;15.90;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T06:26:56;15.90;92.90
20957;DHT22;10637;47.970;7.830;2023-03-23T06:32:00;15.80;93.20
20957;DHT22;10637;47.970;7.830;2023-03-23T06:37:01;15.70;93.40
20957;DHT22;10637;47.970;7.830;2023-03-23T06:42:02;15.70;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T06:47:04;15.70;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T06:52:04;15.70;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T06:57:07;15.80;93.70
20957;DHT22;10637;47.970;7.830;2023-03-23T07:02:12;15.70;93.80
20957;DHT22;10637;47.970;7.830;2023-03-23T07:07:14;15.80;94.10
20957;DHT22;10637;47.970;7.830;2023-03-23T07:12:18;15.70;94.00
20957;DHT22;10637;47.970;7.830;2023-03-23T07:17:19;15.70;94.10
20957;DHT22;10637;47.970;7.830;2023-03-23T07:22:20;15.60;94.00
20957;DHT22;10637;47.970;7.830;2023-03-23T07:27:21;15.70;94.40
20957;DHT22;10637;47.970;7.830;2023-03-23T07:32:22;15.70;94.70
20957;DHT22;10637;47.970;7.830;2023-03-23T07:37:23;15.70;95.30
20957;DHT22;10637;47.970;7.830;2023-03-23T07:42:24;15.60;96.30
20957;DHT22;10637;47.970;7.830;2023-03-23T07:47:25;15.40;97.40
20957;DHT22;10637;47.970;7.830;2023-03-23T07:52:26;15.30;97.70
20957;DHT22;10637;47.970;7.830;2023-03-23T07:57:28;15.10;98.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:02:28;14.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:07:32;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:12:32;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:17:34;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:22:35;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:27:36;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:32:38;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:37:40;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:42:43;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:47:44;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:52:46;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T08:57:47;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:02:51;14.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:07:53;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:12:54;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:17:55;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:22:57;14.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:27:58;15.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:33:00;15.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:38:02;15.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:48:55;15.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T09:54:18;16.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T10:09:53;16.40;98.30
20957;DHT22;10637;47.970;7.830;2023-03-23T10:15:14;16.50;98.70
20957;DHT22;10637;47.970;7.830;2023-03-23T10:25:34;16.60;96.90
20957;DHT22;10637;47.970;7.830;2023-03-23T10:30:45;16.70;97.30
20957;DHT22;10637;47.970;7.830;2023-03-23T10:36:16;16.90;95.80
20957;DHT22;10637;47.970;7.830;2023-03-23T10:41:19;17.00;95.40
20957;DHT22;10637;47.970;7.830;2023-03-23T10:46:47;17.30;94.90
20957;DHT22;10637;47.970;7.830;2023-03-23T10:51:59;17.50;95.30
20957;DHT22;10637;47.970;7.830;2023-03-23T10:57:22;17.60;94.80
20957;DHT22;10637;47.970;7.830;2023-03-23T11:02:24;17.70;94.00
20957;DHT22;10637;47.970;7.830;2023-03-23T11:07:28;17.70;94.00
20957;DHT22;10637;47.970;7.830;2023-03-23T11:12:33;17.70;93.80
20957;DHT22;10637;47.970;7.830;2023-03-23T11:17:33;17.70;93.90
20957;DHT22;10637;47.970;7.830;2023-03-23T11:22:35;17.60;93.80
20957;DHT22;10637;47.970;7.830;2023-03-23T11:27:38;17.60;93.30
20957;DHT22;10637;47.970;7.830;2023-03-23T11:32:43;17.60;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T11:37:53;17.90;93.80
20957;DHT22;10637;47.970;7.830;2023-03-23T11:43:00;17.80;93.30
20957;DHT22;10637;47.970;7.830;2023-03-23T11:48:12;17.90;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T11:58:19;18.30;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T12:14:22;18.30;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T12:19:48;18.30;92.90
20957;DHT22;10637;47.970;7.830;2023-03-23T12:30:32;18.40;92.00
20957;DHT22;10637;47.970;7.830;2023-03-23T12:36:02;18.40;91.60
20957;DHT22;10637;47.970;7.830;2023-03-23T12:41:24;18.20;92.00
20957;DHT22;10637;47.970;7.830;2023-03-23T12:46:52;18.00;92.30
20957;DHT22;10637;47.970;7.830;2023-03-23T12:57:04;17.70;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T13:02:28;17.50;92.90
20957;DHT22;10637;47.970;7.830;2023-03-23T13:07:35;17.50;92.90
20957;DHT22;10637;47.970;7.830;2023-03-23T13:12:37;17.40;93.10
20957;DHT22;10637;47.970;7.830;2023-03-23T13:28:14;17.40;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T13:33:15;17.30;94.00
20957;DHT22;10637;47.970;7.830;2023-03-23T13:43:34;17.30;93.30
20957;DHT22;10637;47.970;7.830;2023-03-23T13:48:47;17.30;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T13:53:49;17.40;93.40
20957;DHT22;10637;47.970;7.830;2023-03-23T13:59:05;17.40;93.40
20957;DHT22;10637;47.970;7.830;2023-03-23T14:04:14;17.40;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T14:14:27;17.30;93.00
20957;DHT22;10637;47.970;7.830;2023-03-23T14:19:31;17.10;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T14:24:33;17.00;92.40
20957;DHT22;10637;47.970;7.830;2023-03-23T14:29:39;17.00;92.60
20957;DHT22;10637;47.970;7.830;2023-03-23T14:34:40;16.90;92.80
20957;DHT22;10637;47.970;7.830;2023-03-23T14:39:45;16.90;93.10
20957;DHT22;10637;47.970;7.830;2023-03-23T14:44:48;16.80;93.40
20957;DHT22;10637;47.970;7.830;2023-03-23T14:49:54;16.90;93.70
20957;DHT22;10637;47.970;7.830;2023-03-23T14:55:06;16.90;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T15:00:31;16.80;93.70
20957;DHT22;10637;47.970;7.830;2023-03-23T15:05:35;17.00;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T15:10:39;17.00;93.30
20957;DHT22;10637;47.970;7.830;2023-03-23T15:15:40;17.10;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T15:20:49;17.20;93.50
20957;DHT22;10637;47.970;7.830;2023-03-23T15:25:51;17.30;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T15:30:55;17.30;93.70
20957;DHT22;10637;47.970;7.830;2023-03-23T15:35:58;17.40;93.90
20957;DHT22;10637;47.970;7.830;2023-03-23T15:41:06;17.40;93.70
20957;DHT22;10637;47.970;7.830;2023-03-23T15:46:22;17.40;93.70
20957;DHT22;10637;47.970;7.830;2023-03-23T15:51:26;17.40;93.30
20957;DHT22;10637;47.970;7.830;2023-03-23T15:56:27;17.50;92.90
20957;DHT22;10637;47.970;7.830;2023-03-23T16:01:30;17.50;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T16:06:33;17.50;92.80
20957;DHT22;10637;47.970;7.830;2023-03-23T16:11:36;17.50;92.00
20957;DHT22;10637;47.970;7.830;2023-03-23T16:16:41;17.50;92.00
20957;DHT22;10637;47.970;7.830;2023-03-23T16:21:44;17.50;91.90
20957;DHT22;10637;47.970;7.830;2023-03-23T16:26:46;17.50;91.90
20957;DHT22;10637;47.970;7.830;2023-03-23T16:31:48;17.50;91.80
20957;DHT22;10637;47.970;7.830;2023-03-23T16:36:50;17.40;91.80
20957;DHT22;10637;47.970;7.830;2023-03-23T16:41:51;17.40;92.10
20957;DHT22;10637;47.970;7.830;2023-03-23T16:46:53;17.40;92.20
20957;DHT22;10637;47.970;7.830;2023-03-23T16:51:55;17.40;92.40
20957;DHT22;10637;47.970;7.830;2023-03-23T16:56:56;17.40;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T17:01:58;17.30;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T17:07:04;17.30;92.70
20957;DHT22;10637;47.970;7.830;2023-03-23T17:12:06;17.30;92.70
20957;DHT22;10637;47.970;7.830;2023-03-23T17:17:08;17.30;92.50
20957;DHT22;10637;47.970;7.830;2023-03-23T17:22:12;17.30;92.60
20957;DHT22;10637;47.970;7.830;2023-03-23T17:27:16;17.30;92.60
20957;DHT22;10637;47.970;7.830;2023-03-23T17:32:18;17.30;92.60
20957;DHT22;10637;47.970;7.830;2023-03-23T17:37:22;17.30;92.00
20957;DHT22;10637;47.970;7.830;2023-03-23T17:42:24;17.30;91.90
20957;DHT22;10637;47.970;7.830;2023-03-23T17:47:25;17.30;92.10
20957;DHT22;10637;47.970;7.830;2023-03-23T17:52:27;17.30;91.90
20957;DHT22;10637;47.970;7.830;2023-03-23T17:57:29;17.30;91.90
20957;DHT22;10637;47.970;7.830;2023-03-23T18:02:31;17.30;91.90
20957;DHT22;10637;47.970;7.830;2023-03-23T18:07:33;17.30;91.40
20957;DHT22;10637;47.970;7.830;2023-03-23T18:12:34;17.30;91.10
20957;DHT22;10637;47.970;7.830;2023-03-23T18:17:36;17.30;91.30
20957;DHT22;10637;47.970;7.830;2023-03-23T18:22:38;17.30;91.40
20957;DHT22;10637;47.970;7.830;2023-03-23T18:27:40;17.10;92.00
20957;DHT22;10637;47.970;7.830;2023-03-23T18:32:42;16.90;92.30
20957;DHT22;10637;47.970;7.830;2023-03-23T18:37:44;16.80;93.30
20957;DHT22;10637;47.970;7.830;2023-03-23T18:42:48;16.70;93.60
20957;DHT22;10637;47.970;7.830;2023-03-23T18:47:50;16.30;93.90
20957;DHT22;10637;47.970;7.830;2023-03-23T18:52:54;16.20;94.10
20957;DHT22;10637;47.970;7.830;2023-03-23T18:57:56;16.10;94.80
20957;DHT22;10637;47.970;7.830;2023-03-23T19:03:00;16.00;94.90
20957;DHT22;10637;47.970;7.830;2023-03-23T19:08:03;16.00;95.70
20957;DHT22;10637;47.970;7.830;2023-03-23T19:13:06;15.80;96.30
20957;DHT22;10637;47.970;7.830;2023-03-23T19:18:08;15.60;97.40
20957;DHT22;10637;47.970;7.830;2023-03-23T19:23:09;15.60;97.30
20957;DHT22;10637;47.970;7.830;2023-03-23T19:28:12;15.40;97.70
20957;DHT22;10637;47.970;7.830;2023-03-23T19:33:34;15.40;97.60
20957;DHT22;10637;47.970;7.830;2023-03-23T19:38:36;15.50;97.80
20957;DHT22;10637;47.970;7.830;2023-03-23T19:43:38;15.50;98.70
20957;DHT22;10637;47.970;7.830;2023-03-23T19:48:39;15.30;99.30
20957;DHT22;10637;47.970;7.830;2023-03-23T19:53:42;15.20;99.50
20957;DHT22;10637;47.970;7.830;2023-03-23T19:58:44;15.30;99.30
20957;DHT22;10637;47.970;7.830;2023-03-23T20:03:46;15.20;99.80
20957;DHT22;10637;47.970;7.830;2023-03-23T20:08:48;15.10;99.50
20957;DHT22;10637;47.970;7.830;2023-03-23T20:13:50;15.10;99.50
20957;DHT22;10637;47.970;7.830;2023-03-23T20:18:52;15.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:23:56;15.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:28:59;15.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:34:04;15.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:39:10;15.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:44:12;14.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:49:17;15.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:54:20;15.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T20:59:22;15.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:04:25;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:09:28;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:14:30;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:19:34;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:24:36;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:29:38;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:34:39;14.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:39:41;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:44:43;14.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:49:44;14.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:54:46;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T21:59:49;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T22:04:54;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T22:09:56;14.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-23T22:14:59;15.30;98.50
20957;DHT22;10637;47.970;7.830;2023-03-23T22:20:01;15.80;96.70
20957;DHT22;10637;47.970;7.830;2023-03-23T22:25:04;16.20;95.30
20957;DHT22;10637;47.970;7.830;2023-03-23T22:30:06;16.30;95.30
20957;DHT22;10637;47.970;7.830;2023-03-23T22:35:09;16.30;95.10
20957;DHT22;10637;47.970;7.830;2023-03-23T22:40:13;16.20;95.90
20957;DHT22;10637;47.970;7.830;2023-03-23T22:45:14;16.10;96.00
20957;DHT22;10637;47.970;7.830;2023-03-23T22:50:16;16.10;96.10
20957;DHT22;10637;47.970;7.830;2023-03-23T22:55:19;16.00;96.20
20957;DHT22;10637;47.970;7.830;2023-03-23T23:00:21;16.10;95.60
20957;DHT22;10637;47.970;7.830;2023-03-23T23:05:22;16.00;96.80
20957;DHT22;10637;47.970;7.830;2023-03-23T23:10:24;15.80;96.00
20957;DHT22;10637;47.970;7.830;2023-03-23T23:15:26;15.90;96.00
20957;DHT22;10637;47.970;7.830;2023-03-23T23:20:28;16.10;95.10
20957;DHT22;10637;47.970;7.830;2023-03-23T23:25:30;16.50;94.20
20957;DHT22;10637;47.970;7.830;2023-03-23T23:30:32;16.80;93.30
20957;DHT22;10637;47.970;7.830;2023-03-23T23:35:36;17.00;92.90
20957;DHT22;10637;47.970;7.830;2023-03-23T23:40:39;17.20;92.10
20957;DHT22;10637;47.970;7.830;2023-03-23T23:45:42;17.50;91.50
20957;DHT22;10637;47.970;7.830;2023-03-23T23:50:44;17.40;91.80
20957;DHT22;10637;47.970;7.830;2023-03-23T23:55:47;17.50;91.50
