sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1405;DHT22;697;51.114;6.542;2024-02-15T00:02:22;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:04:49;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:07:15;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:09:44;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:12:11;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:14:38;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:17:05;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:19:32;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:21:58;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:24:25;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:26:54;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:29:21;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:31:47;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:34:15;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:36:42;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:39:10;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:41:38;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:44:08;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:46:35;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:49:02;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:51:31;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:53:58;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:56:25;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T00:58:53;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:01:22;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:03:49;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:06:15;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:08:42;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:11:09;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:13:36;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:16:03;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:18:31;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:20:58;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:23:25;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:25:52;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:28:19;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:30:46;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:33:12;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:35:41;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:38:07;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:40:34;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:43:01;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:45:28;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:47:55;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:50:22;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:52:53;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:55:22;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T01:57:49;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:00:18;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:02:45;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:05:12;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:07:39;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:10:09;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:12:36;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:15:06;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:17:33;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:20:01;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:22:34;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:25:05;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:27:34;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:30:03;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:32:32;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:35:00;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:37:27;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:39:54;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:42:22;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:44:49;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:47:16;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:49:43;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:52:10;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:54:36;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:57:03;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T02:59:33;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:02:00;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:04:29;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:06:55;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:09:23;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:11:54;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:14:21;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:16:49;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:19:16;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:21:43;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:24:12;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:26:39;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:29:06;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:31:35;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:34:04;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:36:31;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:38:58;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:41:27;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:43:58;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:46:25;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:48:53;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:51:21;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:53:50;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:56:17;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T03:58:44;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:01:11;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:03:40;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:06:07;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:08:36;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:11:04;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:13:33;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:15:59;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:18:26;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:20:57;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:23:24;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:25:52;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:28:19;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:30:46;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:33:14;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:35:42;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:38:09;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:40:36;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:43:06;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:45:34;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:48:01;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:50:28;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:52:55;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:55:22;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T04:57:51;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:00:22;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:02:51;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:05:18;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:07:45;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:10:14;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:12:42;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:15:09;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:17:38;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:20:07;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:22:37;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:25:05;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:27:33;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:29:59;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:32:26;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:34:54;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:37:21;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:39:48;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:42:19;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:44:46;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:47:13;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:49:40;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:52:08;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:54:34;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:57:01;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T05:59:28;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:01:55;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:04:22;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:06:50;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:09:20;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:11:50;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:14:20;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:16:47;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:19:14;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:21:41;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:24:09;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:26:37;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:29:04;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:31:48;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:34:32;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:37:37;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:40:22;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:42:50;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:45:17;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:47:45;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:50:12;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:52:39;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:55:07;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T06:57:37;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:00:09;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:02:40;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:05:09;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:07:36;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:10:05;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:12:31;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:14:58;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:17:28;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:19:55;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:22:22;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:24:48;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:27:15;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:29:42;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:32:09;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:34:38;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:37:07;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:39:34;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:42:02;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:44:30;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:46:58;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:49:26;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:51:54;13.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:54:23;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:56:49;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T07:59:17;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:01:44;13.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:04:13;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:06:39;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:09:08;13.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:11:39;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:14:06;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:16:36;13.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:19:04;13.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:21:33;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:24:03;13.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:26:32;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:29:01;13.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:31:28;13.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:33:56;14.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:36:22;14.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:38:50;14.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:41:17;14.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:43:47;14.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:46:15;14.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:48:41;14.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:51:09;14.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:53:35;14.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:56:03;14.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T08:58:30;14.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:00:58;14.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:03:25;14.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:05:52;14.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:08:19;14.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:10:46;14.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:13:13;14.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:15:40;14.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:18:09;14.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:20:35;14.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:23:04;14.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:25:37;14.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:28:04;14.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:30:31;14.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:33:00;14.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:35:31;14.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:37:58;14.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:40:25;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:42:54;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:45:21;14.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:47:50;14.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:50:18;14.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:52:51;14.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:55:20;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T09:57:49;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:00:17;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:02:44;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:05:11;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:07:38;15.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:10:17;15.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:12:45;15.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:15:27;15.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:17:55;15.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:20:22;15.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:22:51;15.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:25:20;15.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:27:48;15.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:30:16;15.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:32:43;15.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:35:10;15.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:37:41;15.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:40:09;15.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:42:40;15.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:45:09;16.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:47:37;16.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:50:06;16.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:52:35;16.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:55:07;16.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T10:57:43;16.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:00:13;16.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:02:50;17.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:05:19;17.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:07:49;17.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:10:16;17.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:12:45;17.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:15:43;17.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:18:44;17.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:21:14;17.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:23:41;17.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:26:13;17.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:28:58;17.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:31:52;18.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:34:41;18.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:37:08;18.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-15T11:39:41;18.90;99.70
1405;DHT22;697;51.114;6.542;2024-02-15T11:42:25;19.10;99.10
1405;DHT22;697;51.114;6.542;2024-02-15T11:45:04;19.30;98.40
1405;DHT22;697;51.114;6.542;2024-02-15T11:47:32;19.40;97.70
1405;DHT22;697;51.114;6.542;2024-02-15T11:50:01;19.50;97.60
1405;DHT22;697;51.114;6.542;2024-02-15T11:52:28;19.60;97.00
1405;DHT22;697;51.114;6.542;2024-02-15T11:55:04;19.70;96.50
1405;DHT22;697;51.114;6.542;2024-02-15T11:57:33;19.80;96.10
1405;DHT22;697;51.114;6.542;2024-02-15T12:00:21;19.90;95.50
1405;DHT22;697;51.114;6.542;2024-02-15T12:03:05;20.00;95.70
1405;DHT22;697;51.114;6.542;2024-02-15T12:05:50;20.10;95.10
1405;DHT22;697;51.114;6.542;2024-02-15T12:08:35;20.30;94.60
1405;DHT22;697;51.114;6.542;2024-02-15T12:11:20;20.50;94.00
1405;DHT22;697;51.114;6.542;2024-02-15T12:14:04;20.60;92.90
1405;DHT22;697;51.114;6.542;2024-02-15T12:17:00;20.70;91.40
1405;DHT22;697;51.114;6.542;2024-02-15T12:19:48;20.70;91.30
1405;DHT22;697;51.114;6.542;2024-02-15T12:22:20;20.80;91.10
1405;DHT22;697;51.114;6.542;2024-02-15T12:24:55;20.70;90.50
1405;DHT22;697;51.114;6.542;2024-02-15T12:27:23;20.70;90.00
1405;DHT22;697;51.114;6.542;2024-02-15T12:29:53;20.70;90.10
1405;DHT22;697;51.114;6.542;2024-02-15T12:32:23;20.60;89.90
1405;DHT22;697;51.114;6.542;2024-02-15T12:34:50;20.60;90.00
1405;DHT22;697;51.114;6.542;2024-02-15T12:37:18;20.60;90.00
1405;DHT22;697;51.114;6.542;2024-02-15T12:39:46;20.60;89.60
1405;DHT22;697;51.114;6.542;2024-02-15T12:42:14;20.50;89.60
1405;DHT22;697;51.114;6.542;2024-02-15T12:44:44;20.40;89.50
1405;DHT22;697;51.114;6.542;2024-02-15T12:47:22;20.30;90.30
1405;DHT22;697;51.114;6.542;2024-02-15T12:49:50;20.20;90.40
1405;DHT22;697;51.114;6.542;2024-02-15T12:52:34;20.10;91.10
1405;DHT22;697;51.114;6.542;2024-02-15T12:55:09;20.00;91.40
1405;DHT22;697;51.114;6.542;2024-02-15T12:57:36;19.90;91.60
1405;DHT22;697;51.114;6.542;2024-02-15T13:00:07;19.90;91.50
1405;DHT22;697;51.114;6.542;2024-02-15T13:02:44;19.90;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T13:05:12;19.80;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T13:07:39;19.80;92.30
1405;DHT22;697;51.114;6.542;2024-02-15T13:10:07;19.70;92.40
1405;DHT22;697;51.114;6.542;2024-02-15T13:12:34;19.70;91.80
1405;DHT22;697;51.114;6.542;2024-02-15T13:15:04;19.60;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T13:17:32;19.60;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T13:20:01;19.60;91.80
1405;DHT22;697;51.114;6.542;2024-02-15T13:22:36;19.60;92.00
1405;DHT22;697;51.114;6.542;2024-02-15T13:25:05;19.60;91.70
1405;DHT22;697;51.114;6.542;2024-02-15T13:27:33;19.70;91.00
1405;DHT22;697;51.114;6.542;2024-02-15T13:30:00;19.70;90.90
1405;DHT22;697;51.114;6.542;2024-02-15T13:32:26;19.70;91.00
1405;DHT22;697;51.114;6.542;2024-02-15T13:34:53;19.70;90.80
1405;DHT22;697;51.114;6.542;2024-02-15T13:37:23;19.70;91.00
1405;DHT22;697;51.114;6.542;2024-02-15T13:39:50;19.80;91.20
1405;DHT22;697;51.114;6.542;2024-02-15T13:42:17;20.00;90.40
1405;DHT22;697;51.114;6.542;2024-02-15T13:44:44;20.20;90.00
1405;DHT22;697;51.114;6.542;2024-02-15T13:47:11;20.30;89.30
1405;DHT22;697;51.114;6.542;2024-02-15T13:49:38;20.30;87.80
1405;DHT22;697;51.114;6.542;2024-02-15T13:52:06;20.20;87.90
1405;DHT22;697;51.114;6.542;2024-02-15T13:54:34;20.10;88.70
1405;DHT22;697;51.114;6.542;2024-02-15T13:57:01;20.10;88.90
1405;DHT22;697;51.114;6.542;2024-02-15T13:59:28;20.00;87.40
1405;DHT22;697;51.114;6.542;2024-02-15T14:01:55;20.00;87.50
1405;DHT22;697;51.114;6.542;2024-02-15T14:04:22;20.00;87.80
1405;DHT22;697;51.114;6.542;2024-02-15T14:06:49;20.10;87.70
1405;DHT22;697;51.114;6.542;2024-02-15T14:09:16;20.10;88.10
1405;DHT22;697;51.114;6.542;2024-02-15T14:11:45;20.20;88.20
1405;DHT22;697;51.114;6.542;2024-02-15T14:14:11;20.30;86.00
1405;DHT22;697;51.114;6.542;2024-02-15T14:16:38;20.30;86.50
1405;DHT22;697;51.114;6.542;2024-02-15T14:19:05;20.30;85.50
1405;DHT22;697;51.114;6.542;2024-02-15T14:21:32;20.30;85.70
1405;DHT22;697;51.114;6.542;2024-02-15T14:24:05;20.30;84.30
1405;DHT22;697;51.114;6.542;2024-02-15T14:26:34;20.20;85.10
1405;DHT22;697;51.114;6.542;2024-02-15T14:29:02;20.20;84.50
1405;DHT22;697;51.114;6.542;2024-02-15T14:31:31;20.20;84.80
1405;DHT22;697;51.114;6.542;2024-02-15T14:34:15;20.10;84.20
1405;DHT22;697;51.114;6.542;2024-02-15T14:36:43;20.10;84.70
1405;DHT22;697;51.114;6.542;2024-02-15T14:39:11;20.00;84.60
1405;DHT22;697;51.114;6.542;2024-02-15T14:41:39;19.90;85.40
1405;DHT22;697;51.114;6.542;2024-02-15T14:44:08;19.70;85.40
1405;DHT22;697;51.114;6.542;2024-02-15T14:46:35;19.60;85.50
1405;DHT22;697;51.114;6.542;2024-02-15T14:49:02;19.40;84.40
1405;DHT22;697;51.114;6.542;2024-02-15T14:51:30;19.30;85.80
1405;DHT22;697;51.114;6.542;2024-02-15T14:53:58;19.10;86.50
1405;DHT22;697;51.114;6.542;2024-02-15T14:56:25;19.00;86.70
1405;DHT22;697;51.114;6.542;2024-02-15T14:58:51;18.80;87.50
1405;DHT22;697;51.114;6.542;2024-02-15T15:01:20;18.60;87.60
1405;DHT22;697;51.114;6.542;2024-02-15T15:03:54;18.50;88.40
1405;DHT22;697;51.114;6.542;2024-02-15T15:06:24;18.40;90.00
1405;DHT22;697;51.114;6.542;2024-02-15T15:09:08;18.20;90.20
1405;DHT22;697;51.114;6.542;2024-02-15T15:11:52;18.10;90.70
1405;DHT22;697;51.114;6.542;2024-02-15T15:14:36;18.00;91.30
1405;DHT22;697;51.114;6.542;2024-02-15T15:17:06;17.90;91.20
1405;DHT22;697;51.114;6.542;2024-02-15T15:19:33;17.90;91.10
1405;DHT22;697;51.114;6.542;2024-02-15T15:22:02;17.90;91.00
1405;DHT22;697;51.114;6.542;2024-02-15T15:24:30;17.90;91.10
1405;DHT22;697;51.114;6.542;2024-02-15T15:26:58;17.80;90.90
1405;DHT22;697;51.114;6.542;2024-02-15T15:29:25;17.80;91.10
1405;DHT22;697;51.114;6.542;2024-02-15T15:31:52;17.80;91.20
1405;DHT22;697;51.114;6.542;2024-02-15T15:34:20;17.80;91.20
1405;DHT22;697;51.114;6.542;2024-02-15T15:36:47;17.90;91.20
1405;DHT22;697;51.114;6.542;2024-02-15T15:39:15;17.90;91.40
1405;DHT22;697;51.114;6.542;2024-02-15T15:41:44;17.90;91.20
1405;DHT22;697;51.114;6.542;2024-02-15T15:44:10;17.80;91.20
1405;DHT22;697;51.114;6.542;2024-02-15T15:46:37;17.80;91.30
1405;DHT22;697;51.114;6.542;2024-02-15T15:49:05;17.80;92.00
1405;DHT22;697;51.114;6.542;2024-02-15T15:51:33;17.80;91.80
1405;DHT22;697;51.114;6.542;2024-02-15T15:54:00;17.80;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T15:56:27;17.80;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T15:58:54;17.90;92.10
1405;DHT22;697;51.114;6.542;2024-02-15T16:01:23;17.90;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T16:03:50;17.90;92.10
1405;DHT22;697;51.114;6.542;2024-02-15T16:06:17;17.90;91.90
1405;DHT22;697;51.114;6.542;2024-02-15T16:08:46;17.90;92.30
1405;DHT22;697;51.114;6.542;2024-02-15T16:11:14;17.90;91.80
1405;DHT22;697;51.114;6.542;2024-02-15T16:13:42;17.90;92.50
1405;DHT22;697;51.114;6.542;2024-02-15T16:16:11;17.80;92.20
1405;DHT22;697;51.114;6.542;2024-02-15T16:18:39;17.80;92.00
1405;DHT22;697;51.114;6.542;2024-02-15T16:21:07;17.80;92.10
1405;DHT22;697;51.114;6.542;2024-02-15T16:23:34;17.80;92.10
1405;DHT22;697;51.114;6.542;2024-02-15T16:26:03;17.70;92.00
1405;DHT22;697;51.114;6.542;2024-02-15T16:28:31;17.70;92.10
1405;DHT22;697;51.114;6.542;2024-02-15T16:30:58;17.70;91.90