sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9052;SDS011;4561;47.450;7.516;2023-02-15T00:02:39;22.07;;;18.37;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:05:59;24.90;;;19.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:09:19;20.47;;;16.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:12:42;23.87;;;17.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:16:03;21.17;;;16.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:19:25;22.37;;;16.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:22:48;23.63;;;18.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:26:09;20.30;;;16.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:29:33;21.37;;;17.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:32:53;23.60;;;18.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:36:16;24.97;;;18.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:39:39;24.00;;;18.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:43:02;24.13;;;18.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:46:24;22.47;;;18.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:49:45;23.90;;;18.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:53:07;24.57;;;19.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:56:32;25.17;;;20.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T00:59:55;22.73;;;18.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:03:16;24.43;;;18.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:06:42;22.43;;;17.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:10:05;24.67;;;20.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:13:26;26.93;;;21.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:16:49;26.93;;;21.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:20:10;20.80;;;18.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:23:32;23.30;;;18.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:26:52;30.60;;;22.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:30:15;26.93;;;20.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:33:36;26.77;;;21.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:36:56;20.33;;;16.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:40:17;26.33;;;21.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:43:39;28.27;;;22.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:47:01;29.40;;;23.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:50:26;27.53;;;22.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:54:01;28.07;;;22.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T01:57:27;30.57;;;24.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:00:48;27.30;;;22.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:04:18;31.47;;;23.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:07:43;29.67;;;23.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:11:09;17.63;;;15.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:14:30;17.73;;;13.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:25:39;21.43;;;15.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:36:18;17.80;;;14.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:47:44;12.70;;;10.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:51:04;13.43;;;10.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T02:54:24;17.73;;;12.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:01:19;22.47;;;17.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:04:44;18.73;;;13.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:08:06;11.97;;;9.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:11:29;9.80;;;6.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:14:51;10.80;;;7.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:18:20;8.87;;;7.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:21:47;10.70;;;8.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:25:25;12.90;;;10.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:28:48;16.57;;;13.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:32:12;18.57;;;13.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:35:52;15.73;;;12.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:42:44;19.60;;;14.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:46:28;18.20;;;12.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:53:48;13.93;;;11.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T03:57:23;22.30;;;16.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:01:10;18.63;;;14.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:04:54;17.20;;;14.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:08:14;20.33;;;15.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:11:35;18.83;;;15.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:14:55;15.00;;;12.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:18:38;13.17;;;9.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:22:18;14.20;;;10.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:25:57;15.03;;;11.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:29:18;12.80;;;10.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:32:39;11.10;;;9.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:35:59;11.37;;;8.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:39:22;11.00;;;9.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:42:47;11.40;;;9.37;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:46:09;10.77;;;8.80;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:49:29;10.57;;;9.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:52:49;10.33;;;7.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:56:10;7.07;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T04:59:33;7.60;;;6.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:02:53;14.97;;;9.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:06:15;8.07;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:09:36;10.33;;;8.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:12:56;11.87;;;9.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:16:19;11.67;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:19:39;8.43;;;6.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:22:59;8.00;;;7.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:26:21;8.97;;;7.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:30:03;9.10;;;7.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:33:24;6.60;;;5.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:36:49;9.17;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:40:09;12.13;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:43:30;10.00;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:46:53;14.63;;;11.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:50:16;14.77;;;11.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:53:37;11.53;;;8.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T05:57:01;11.87;;;8.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:00:21;12.13;;;9.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:03:44;20.03;;;14.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:07:05;17.47;;;11.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:10:27;20.00;;;14.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:13:50;26.20;;;17.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:17:11;17.10;;;13.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:20:31;13.73;;;10.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:23:52;9.20;;;7.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:27:12;12.33;;;10.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:30:36;15.77;;;12.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:33:56;12.83;;;10.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:37:23;12.93;;;10.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:40:43;13.63;;;11.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:44:03;25.37;;;20.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:47:24;16.80;;;12.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:50:44;14.57;;;12.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:54:05;24.13;;;16.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T06:57:32;19.53;;;12.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:00:53;11.53;;;9.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:04:13;17.67;;;10.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:07:36;13.10;;;7.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:10:56;9.00;;;8.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:14:42;10.20;;;7.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:18:02;9.70;;;8.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:21:23;10.60;;;8.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:24:43;15.40;;;10.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:28:07;21.17;;;14.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:31:29;24.27;;;14.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:34:51;21.13;;;14.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:38:15;29.00;;;18.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:41:36;25.50;;;17.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:45:01;22.00;;;15.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:48:21;15.27;;;12.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:51:42;13.70;;;11.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:55:02;16.57;;;11.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T07:58:23;18.27;;;12.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:02:05;12.83;;;10.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:05:31;13.50;;;9.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:08:52;13.07;;;10.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:12:13;12.70;;;10.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:15:36;12.93;;;9.80;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:18:59;12.23;;;10.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:22:22;12.70;;;10.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:25:42;12.43;;;10.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:29:05;11.80;;;10.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:32:28;10.90;;;9.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:35:48;12.97;;;10.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:39:09;14.27;;;12.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:42:34;16.33;;;13.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:45:54;16.07;;;12.37;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:49:16;18.30;;;11.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:52:40;13.50;;;11.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:56:00;13.13;;;11.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T08:59:24;14.80;;;11.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:02:46;17.67;;;12.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:06:07;14.20;;;12.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:09:33;15.40;;;12.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:12:53;14.60;;;12.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:16:13;14.13;;;12.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:19:36;15.43;;;13.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:22:59;15.87;;;13.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:26:20;16.63;;;14.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:29:44;16.10;;;14.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:33:04;13.93;;;12.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:36:36;14.80;;;13.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:39:58;14.50;;;12.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:43:33;14.67;;;13.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:50:54;17.13;;;13.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T09:54:25;15.93;;;14.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T10:08:57;18.50;;;16.37;;
9052;SDS011;4561;47.450;7.516;2023-02-15T10:27:01;17.97;;;13.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T10:30:31;16.93;;;13.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T10:48:05;15.20;;;12.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T10:51:49;14.85;;;12.55;;
9052;SDS011;4561;47.450;7.516;2023-02-15T10:55:21;13.77;;;12.48;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:06:20;12.05;;;10.82;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:09:21;13.35;;;10.45;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:12:46;11.02;;;10.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:16:10;11.25;;;10.15;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:19:37;10.07;;;9.15;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:23:00;9.90;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:26:24;9.90;;;8.55;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:33:27;12.55;;;8.52;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:36:52;9.70;;;8.80;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:44:04;10.50;;;9.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:47:32;10.35;;;8.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:50:57;9.27;;;8.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:54:23;9.80;;;8.85;;
9052;SDS011;4561;47.450;7.516;2023-02-15T11:57:50;10.75;;;9.35;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:05:14;9.65;;;7.95;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:08:40;8.10;;;7.28;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:12:22;8.00;;;7.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:15:53;11.07;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:19:27;8.20;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:26:13;8.27;;;6.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:29:41;6.73;;;6.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:33:15;6.87;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:36:46;7.73;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:40:24;9.83;;;6.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:43:47;7.90;;;6.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:47:24;8.03;;;6.80;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:50:47;11.33;;;7.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T12:54:42;10.23;;;7.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:01:42;7.10;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:05:44;7.83;;;5.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:09:18;6.30;;;4.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:12:40;8.27;;;5.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:16:10;6.53;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:19:38;6.70;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:23:03;9.27;;;5.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:26:29;7.00;;;5.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:29:52;8.07;;;5.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:33:30;6.77;;;6.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:37:06;10.10;;;5.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:40:37;6.53;;;5.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:47:55;7.57;;;5.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T13:54:54;9.03;;;5.80;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:06:05;5.80;;;4.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:09:51;6.90;;;5.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:24:40;8.43;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:28:12;9.20;;;6.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:31:36;9.00;;;6.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:35:00;8.50;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:38:36;7.17;;;5.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:41:59;8.20;;;6.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:45:29;8.57;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:49:09;7.20;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:52:31;9.73;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T14:56:46;8.93;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:00:30;7.93;;;6.37;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:03:54;8.03;;;6.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:10:39;11.27;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:14:01;8.40;;;7.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:20:55;9.27;;;6.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:28:08;10.93;;;6.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:38:33;9.57;;;7.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:49:54;9.93;;;5.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:53:23;9.77;;;6.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T15:56:46;8.70;;;5.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:00:42;6.67;;;4.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:03:57;6.80;;;4.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:10:46;6.37;;;4.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:14:14;5.30;;;3.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:17:36;7.23;;;4.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:20:58;4.73;;;3.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:24:28;5.40;;;4.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:28:14;4.97;;;4.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:31:38;4.97;;;4.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:34:59;5.37;;;4.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:42:02;8.67;;;5.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:45:24;9.43;;;6.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:48:48;10.17;;;7.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:52:13;11.53;;;7.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:55:42;9.87;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T16:59:02;11.60;;;7.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:02:27;11.03;;;8.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:05:54;12.27;;;8.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:09:21;11.17;;;8.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:12:54;10.90;;;7.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:16:26;9.87;;;8.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:19:52;10.57;;;8.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:26:48;12.63;;;8.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:30:14;13.83;;;8.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:33:47;12.17;;;8.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:41:12;11.30;;;9.07;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:44:35;14.50;;;10.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:47:55;13.33;;;10.80;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:51:18;14.53;;;9.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:54:40;13.90;;;8.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T17:58:22;16.13;;;9.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:01:44;13.10;;;9.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:05:26;17.77;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:09:05;13.30;;;9.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:12:43;12.70;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:16:10;15.37;;;8.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:19:36;13.03;;;8.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:22:57;53.13;;;38.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:26:22;52.63;;;40.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:29:43;23.03;;;16.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:33:09;12.50;;;9.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:36:44;14.27;;;8.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:40:05;17.80;;;7.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:43:29;13.13;;;9.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:46:50;10.67;;;8.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:50:13;14.87;;;9.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:53:37;15.03;;;8.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T18:57:00;11.53;;;8.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:00:21;11.83;;;8.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:03:52;10.63;;;8.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:07:16;11.37;;;8.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:10:39;19.13;;;8.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:14:02;11.80;;;9.00;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:17:23;10.90;;;8.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:20:46;14.70;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:24:12;13.70;;;8.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:27:37;14.53;;;9.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:30:57;14.83;;;9.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:34:18;17.00;;;9.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:37:38;13.07;;;8.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:41:05;14.90;;;8.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:44:29;17.93;;;10.17;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:47:50;16.00;;;10.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:51:12;17.93;;;13.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:54:35;16.10;;;10.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T19:58:01;12.63;;;9.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:01:22;13.20;;;10.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:04:48;14.13;;;9.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:08:16;14.83;;;9.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:11:37;13.00;;;10.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:15:00;14.43;;;9.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:18:24;13.27;;;9.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:21:47;13.00;;;9.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:25:32;12.57;;;9.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:28:54;14.97;;;11.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:32:14;14.33;;;11.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:35:35;14.73;;;10.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:38:56;14.67;;;11.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:42:21;15.33;;;10.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:45:41;12.53;;;10.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:49:04;14.07;;;9.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:52:27;12.27;;;10.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T20:55:48;11.53;;;8.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:03:00;14.43;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:06:20;13.87;;;9.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:09:41;13.57;;;9.43;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:13:02;15.90;;;10.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:16:23;15.40;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:19:46;12.67;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:23:09;15.57;;;9.40;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:26:31;12.77;;;9.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:29:51;13.17;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:33:14;12.70;;;9.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:36:35;12.07;;;9.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:39:55;13.73;;;10.23;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:43:20;12.97;;;9.63;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:47:02;19.13;;;12.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:50:41;16.03;;;10.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:54:20;13.50;;;10.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T21:57:43;14.40;;;10.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:01:09;11.83;;;10.03;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:04:39;11.77;;;9.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:07:59;11.40;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:11:20;12.43;;;9.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:14:44;11.87;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:18:17;11.43;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:21:44;13.47;;;9.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:25:04;13.63;;;9.37;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:28:26;16.03;;;9.33;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:31:51;13.10;;;10.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:35:26;14.30;;;9.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:38:48;12.53;;;9.83;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:42:16;12.83;;;9.57;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:45:40;11.00;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:49:00;12.27;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:52:24;13.23;;;10.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:55:44;12.37;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-02-15T22:59:28;15.13;;;9.77;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:02:48;11.57;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:06:09;12.33;;;9.53;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:09:30;13.80;;;8.87;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:12:53;13.83;;;10.20;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:16:34;12.90;;;9.60;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:19:56;13.03;;;10.10;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:23:17;13.27;;;9.93;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:26:41;12.03;;;9.73;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:30:09;11.83;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:33:34;15.50;;;9.67;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:36:55;10.80;;;9.13;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:40:17;14.53;;;9.27;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:43:58;12.77;;;9.70;;
9052;SDS011;4561;47.450;7.516;2023-02-15T23:51:08;12.90;;;9.63;;