sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81036;SDS011;70521;47.468;19.306;2024-01-10T00:00:34;51.25;;;49.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:03:35;44.85;;;43.00;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:06:36;46.67;;;44.83;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:09:37;45.58;;;43.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:12:38;32.15;;;30.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:15:39;41.28;;;39.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:18:40;44.80;;;43.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:21:41;34.22;;;32.53;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:24:42;44.38;;;42.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:27:43;69.18;;;66.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:30:45;41.58;;;39.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:33:48;59.88;;;57.97;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:36:49;39.72;;;38.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:42:51;36.17;;;34.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:48:52;43.20;;;41.53;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:51:53;44.28;;;42.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T00:57:55;38.67;;;37.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:00:56;55.42;;;53.35;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:03:57;42.38;;;40.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:06:58;37.58;;;35.72;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:09:59;49.22;;;47.33;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:13:00;41.55;;;39.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:16:01;53.05;;;50.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:19:03;54.58;;;52.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:22:03;42.45;;;40.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:25:04;43.40;;;41.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:28:05;36.47;;;34.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:31:06;35.33;;;33.20;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:34:07;51.42;;;49.20;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:37:08;58.85;;;56.47;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:43:20;79.68;;;77.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:46:24;62.42;;;60.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:49:25;43.45;;;41.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:52:27;47.00;;;44.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:55:30;47.72;;;45.33;;
81036;SDS011;70521;47.468;19.306;2024-01-10T01:58:30;46.10;;;44.20;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:01:31;51.22;;;48.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:04:32;74.75;;;72.03;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:07:34;41.33;;;39.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:10:35;36.35;;;34.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:13:36;44.33;;;42.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:16:37;53.67;;;51.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:19:38;35.35;;;33.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:22:39;45.38;;;43.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:25:40;37.58;;;35.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:31:42;42.45;;;40.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:34:42;34.83;;;33.28;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:37:43;44.38;;;42.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:40:45;40.10;;;38.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:43:46;35.63;;;34.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:46:47;41.55;;;39.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:49:48;54.40;;;52.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:52:49;29.13;;;27.83;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:55:50;54.53;;;52.28;;
81036;SDS011;70521;47.468;19.306;2024-01-10T02:58:51;42.55;;;40.65;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:01:51;47.15;;;45.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:04:52;47.63;;;45.92;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:07:53;38.05;;;36.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:10:54;55.28;;;53.33;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:14:02;47.63;;;45.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:17:04;47.83;;;46.03;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:20:05;56.75;;;54.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:23:08;37.55;;;35.78;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:26:09;45.38;;;43.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:32:11;34.35;;;32.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:35:12;45.58;;;43.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:38:12;38.10;;;36.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:41:17;41.65;;;39.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:44:18;40.60;;;38.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:47:19;57.45;;;55.45;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:50:20;51.80;;;49.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:53:21;34.67;;;33.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:56:22;42.15;;;40.25;;
81036;SDS011;70521;47.468;19.306;2024-01-10T03:59:23;44.40;;;42.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:02:24;46.92;;;45.28;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:05:25;50.40;;;48.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:08:26;44.72;;;43.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:11:27;45.08;;;43.33;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:14:28;35.55;;;34.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:17:29;48.58;;;46.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:20:30;37.45;;;35.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:23:31;63.00;;;61.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:26:33;62.90;;;60.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:29:34;41.95;;;40.53;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:32:35;43.75;;;42.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:35:36;45.30;;;43.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:38:37;37.55;;;36.00;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:41:38;53.78;;;52.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:44:40;55.80;;;53.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:47:41;44.60;;;43.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:50:42;42.80;;;41.40;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:53:43;49.28;;;47.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:56:44;32.83;;;31.52;;
81036;SDS011;70521;47.468;19.306;2024-01-10T04:59:45;34.30;;;33.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:05:46;36.80;;;35.40;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:08:47;47.08;;;45.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:11:48;43.55;;;41.97;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:14:51;53.75;;;52.03;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:17:53;44.22;;;42.83;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:20:53;47.67;;;45.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:23:55;48.30;;;46.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:26:55;55.53;;;53.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:29:56;55.38;;;53.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:32:58;58.53;;;56.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:35:59;50.65;;;48.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:39:00;46.67;;;45.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:42:01;43.42;;;41.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:45:03;44.72;;;43.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:48:05;48.60;;;46.72;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:51:07;44.38;;;42.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:54:08;56.45;;;54.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T05:57:09;51.72;;;49.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:00:10;61.95;;;59.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:03:11;54.50;;;52.45;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:06:12;37.30;;;35.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:09:13;35.03;;;33.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:12:15;39.63;;;38.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:18:17;53.83;;;51.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:24:19;42.05;;;40.65;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:27:21;53.00;;;51.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:30:21;59.67;;;57.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:33:22;53.88;;;51.78;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:36:24;47.75;;;45.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:39:25;42.10;;;40.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:42:26;64.88;;;62.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:45:27;38.05;;;36.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:48:28;29.58;;;28.23;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:51:30;44.78;;;43.03;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:54:30;43.60;;;41.78;;
81036;SDS011;70521;47.468;19.306;2024-01-10T06:57:31;46.03;;;43.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:00:32;49.20;;;46.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:03:33;39.00;;;37.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:06:35;52.35;;;50.28;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:09:36;46.80;;;44.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:12:40;44.10;;;42.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:15:42;62.40;;;59.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:18:43;52.72;;;50.33;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:21:44;48.55;;;45.47;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:24:44;53.58;;;50.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:27:47;65.47;;;62.72;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:30:48;70.18;;;66.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:33:49;70.13;;;66.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:36:50;75.70;;;71.93;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:39:51;77.28;;;73.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:42:52;64.10;;;60.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:45:53;56.50;;;52.78;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:48:54;56.03;;;53.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:51:55;54.15;;;51.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:54:55;68.57;;;65.45;;
81036;SDS011;70521;47.468;19.306;2024-01-10T07:57:56;54.13;;;50.97;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:00:57;44.28;;;41.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:03:58;75.97;;;72.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:10:01;53.55;;;50.03;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:13:05;41.97;;;38.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:16:06;51.50;;;48.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:19:09;47.05;;;44.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:22:10;53.58;;;51.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:25:13;40.17;;;38.00;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:28:16;28.42;;;26.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:31:17;27.92;;;26.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:34:18;25.80;;;24.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:37:19;30.27;;;28.48;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:40:20;22.52;;;21.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:43:24;17.67;;;16.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:46:24;17.80;;;16.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:49:26;17.50;;;16.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:52:27;15.82;;;14.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:55:28;16.52;;;15.02;;
81036;SDS011;70521;47.468;19.306;2024-01-10T08:58:29;20.42;;;18.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:01:30;17.73;;;16.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:04:31;17.10;;;15.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:07:32;16.27;;;14.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:10:33;16.02;;;14.43;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:13:34;13.95;;;12.57;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:16:35;14.52;;;13.02;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:19:36;15.80;;;14.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:22:37;13.68;;;12.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:25:38;13.07;;;11.65;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:28:39;14.43;;;13.02;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:31:41;13.45;;;12.25;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:34:42;14.00;;;12.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:37:43;13.05;;;11.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:40:44;12.27;;;11.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:43:48;14.02;;;12.52;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:46:52;14.30;;;11.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:50:16;12.13;;;9.77;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:53:23;15.45;;;13.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:56:24;14.18;;;12.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T09:59:25;13.98;;;13.02;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:02:26;14.57;;;13.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:05:27;20.55;;;18.98;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:08:29;21.20;;;19.35;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:11:30;29.00;;;26.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:14:32;31.08;;;28.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:17:33;29.65;;;27.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:20:34;30.58;;;27.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:23:37;23.40;;;21.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:26:38;23.63;;;21.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:29:39;26.10;;;23.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:32:40;25.60;;;23.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:35:41;29.50;;;27.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:38:42;26.55;;;24.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:41:43;38.05;;;36.03;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:44:44;21.95;;;20.27;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:47:46;30.98;;;28.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:51:00;37.00;;;35.22;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:54:04;27.50;;;25.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T10:57:05;30.45;;;28.40;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:00:06;33.38;;;31.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:03:09;28.08;;;26.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:06:11;32.80;;;30.73;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:09:12;27.15;;;25.00;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:21:52;31.77;;;29.98;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:24:56;29.73;;;27.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:27:57;28.42;;;26.52;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:31:03;36.15;;;34.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:34:06;31.00;;;29.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:37:09;25.25;;;23.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:40:13;35.10;;;33.28;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:43:14;26.45;;;25.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:46:15;22.45;;;21.02;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:49:19;17.55;;;16.35;;
81036;SDS011;70521;47.468;19.306;2024-01-10T11:52:21;19.98;;;18.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:01:54;21.50;;;20.02;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:04:55;30.80;;;28.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:07:56;24.38;;;23.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:10:59;20.60;;;19.35;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:14:02;28.52;;;27.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:17:03;31.63;;;29.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:20:06;32.58;;;30.73;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:23:07;22.00;;;20.65;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:26:09;20.95;;;19.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:29:10;20.67;;;19.45;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:32:11;17.42;;;16.23;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:35:12;17.67;;;16.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:38:13;19.00;;;17.83;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:41:15;25.58;;;24.20;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:44:17;22.70;;;21.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:47:19;20.80;;;19.48;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:50:20;24.95;;;23.48;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:53:21;41.08;;;39.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:56:22;19.77;;;18.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T12:59:23;29.80;;;27.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:02:25;22.52;;;21.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:05:26;24.27;;;22.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:08:27;19.95;;;18.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:11:28;24.67;;;23.25;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:14:30;24.25;;;22.73;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:17:32;19.52;;;18.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:20:33;21.25;;;19.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:23:34;16.67;;;15.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:26:35;18.63;;;17.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:29:36;25.05;;;23.40;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:32:37;19.40;;;18.23;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:35:38;31.75;;;30.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:38:39;17.98;;;16.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:41:40;18.45;;;17.35;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:44:41;19.35;;;18.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:47:43;25.08;;;23.52;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:50:43;23.85;;;22.52;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:53:46;24.20;;;22.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:56:47;24.63;;;23.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T13:59:48;25.02;;;23.35;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:02:49;23.63;;;22.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:05:51;25.10;;;23.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:08:52;24.77;;;23.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:11:54;27.45;;;26.02;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:14:55;23.23;;;21.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:17:56;23.52;;;21.77;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:20:58;26.48;;;24.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:23:59;17.55;;;16.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:27:02;22.40;;;20.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:30:05;30.60;;;28.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:33:06;26.55;;;24.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:36:07;23.40;;;21.48;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:39:08;23.38;;;22.00;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:42:13;32.40;;;30.42;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:45:14;30.33;;;28.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:48:15;23.20;;;21.40;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:51:16;27.95;;;25.95;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:54:17;26.05;;;23.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T14:57:19;27.08;;;25.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:00:21;28.30;;;26.30;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:03:22;37.42;;;34.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:06:23;26.02;;;24.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:09:24;30.05;;;28.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:12:25;28.17;;;26.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:15:26;28.15;;;26.20;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:18:27;34.50;;;31.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:21:28;28.17;;;26.08;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:24:29;26.48;;;24.45;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:27:30;28.88;;;26.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:30:32;29.83;;;27.65;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:33:34;36.20;;;33.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:36:39;33.47;;;30.40;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:39:40;32.80;;;30.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:42:41;31.15;;;28.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:45:42;34.85;;;31.65;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:48:43;35.95;;;33.15;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:51:44;35.30;;;32.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:54:46;36.58;;;33.72;;
81036;SDS011;70521;47.468;19.306;2024-01-10T15:57:48;36.50;;;33.67;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:00:49;33.63;;;30.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:03:50;35.75;;;32.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:06:51;34.45;;;31.83;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:09:52;45.63;;;42.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:12:54;36.53;;;33.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:15:55;36.22;;;32.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:18:56;43.55;;;39.80;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:21:57;49.53;;;46.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:24:59;57.55;;;53.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:28:00;49.83;;;45.90;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:31:02;40.50;;;37.00;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:34:03;35.83;;;32.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:37:04;44.78;;;41.45;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:40:05;48.25;;;44.63;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:43:07;43.65;;;39.88;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:46:08;45.08;;;41.17;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:49:10;43.72;;;40.25;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:52:11;45.70;;;41.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:55:14;45.90;;;41.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T16:58:15;45.30;;;41.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:01:16;37.75;;;34.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:04:18;47.00;;;43.45;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:07:19;40.63;;;37.10;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:10:20;42.95;;;39.28;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:13:21;39.95;;;36.47;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:16:23;47.05;;;43.58;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:19:24;40.92;;;37.13;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:22:25;47.00;;;43.00;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:25:26;49.10;;;45.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:28:28;42.17;;;38.97;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:31:30;46.63;;;43.05;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:34:31;42.30;;;38.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:37:32;41.25;;;37.75;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:40:33;44.67;;;40.85;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:43:34;45.30;;;41.70;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:49:36;46.00;;;42.03;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:52:37;43.70;;;40.50;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:55:39;52.80;;;48.83;;
81036;SDS011;70521;47.468;19.306;2024-01-10T17:58:40;39.60;;;36.38;;
81036;SDS011;70521;47.468;19.306;2024-01-10T18:01:41;62.97;;;58.60;;
81036;SDS011;70521;47.468;19.306;2024-01-10T18:07:43;68.95;;;64.47;;
81036;SDS011;70521;47.468;19.306;2024-01-10T18:13:45;46.63;;;42.55;;
81036;SDS011;70521;47.468;19.306;2024-01-10T18:16:47;55.28;;;50.53;;
81036;SDS011;70521;47.468;19.306;2024-01-10T18:19:48;63.50;;;58.20;;