sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70133;BME280;57495;49.922;7.966;2023-09-18T00:01:35;99105.66;;;21.23;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:03:36;99097.34;;;21.30;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:05:38;99095.56;;;21.35;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:07:39;99094.63;;;21.30;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:09:40;99094.03;;;21.28;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:11:41;99087.44;;;21.23;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:13:42;99093.81;;;21.29;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:15:44;99081.75;;;21.25;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:17:49;99082.00;;;21.23;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:19:50;99085.41;;;21.19;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:21:53;99089.66;;;21.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:23:54;99087.53;;;21.17;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:25:56;99076.66;;;21.17;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:27:57;99074.16;;;21.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:29:58;99070.50;;;21.10;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:32:00;99061.75;;;21.08;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:34:03;99059.63;;;21.10;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:36:04;99059.25;;;21.06;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:38:05;99059.75;;;21.03;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:40:08;99051.22;;;20.99;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:42:09;99056.09;;;20.97;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:44:13;99065.78;;;20.93;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:46:14;99057.00;;;20.91;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:48:16;99056.31;;;20.84;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:50:19;99045.88;;;20.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:52:22;99039.72;;;20.74;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:54:25;99035.97;;;20.75;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:56:26;99053.31;;;20.74;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T00:58:27;99049.66;;;20.80;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:00:28;99048.00;;;20.79;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:02:30;99044.00;;;20.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:04:32;99044.22;;;20.80;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:06:35;99050.72;;;20.79;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:08:37;99057.94;;;20.85;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:10:46;99047.44;;;20.89;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:13:02;99046.75;;;20.93;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:15:10;99058.22;;;20.95;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:17:13;99051.47;;;20.98;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:19:16;99046.38;;;21.01;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:21:18;99046.25;;;20.96;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:23:21;99042.13;;;21.05;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:25:23;99038.94;;;21.09;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:27:24;99036.44;;;21.19;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:29:26;99038.25;;;21.25;99.28
70133;BME280;57495;49.922;7.966;2023-09-18T01:31:27;99038.81;;;21.27;99.16
70133;BME280;57495;49.922;7.966;2023-09-18T01:33:29;99047.13;;;21.32;97.71
70133;BME280;57495;49.922;7.966;2023-09-18T01:35:31;99038.22;;;21.37;97.28
70133;BME280;57495;49.922;7.966;2023-09-18T01:37:33;99052.75;;;21.42;96.64
70133;BME280;57495;49.922;7.966;2023-09-18T01:39:38;99123.97;;;21.39;98.75
70133;BME280;57495;49.922;7.966;2023-09-18T01:41:40;99156.00;;;20.72;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:43:42;99132.69;;;20.64;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:45:43;99134.84;;;20.74;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:47:45;99133.50;;;20.64;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:49:46;99130.94;;;20.70;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:51:47;99107.63;;;20.62;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:53:49;99106.34;;;20.64;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:55:52;99095.94;;;20.61;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:57:53;99098.25;;;20.58;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T01:59:54;99100.97;;;20.58;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:01:56;99112.56;;;20.35;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:03:57;99093.72;;;20.40;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:05:59;99077.78;;;20.43;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:08:00;99067.00;;;20.37;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:10:03;99061.97;;;20.22;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:12:06;99057.44;;;20.34;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:14:11;99056.59;;;20.34;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:16:12;99037.13;;;20.37;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:18:14;99040.44;;;20.39;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:20:16;99038.09;;;20.42;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:22:18;99031.97;;;20.47;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:24:19;99027.59;;;20.46;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:26:22;99025.56;;;20.41;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:28:25;99046.22;;;20.42;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:30:27;99041.97;;;20.35;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:32:28;99041.22;;;20.27;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:34:30;99033.22;;;20.33;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:36:31;99029.44;;;20.34;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:38:32;99022.00;;;20.41;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:40:33;99011.50;;;20.33;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:42:35;99006.50;;;20.30;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:44:37;98998.72;;;20.21;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:46:41;99011.94;;;20.30;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:48:43;99019.88;;;20.31;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:50:45;99038.09;;;20.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:52:46;99037.38;;;19.68;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:54:48;99047.09;;;19.57;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:56:49;99041.84;;;19.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T02:58:51;99036.78;;;19.66;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:00:55;99032.22;;;19.60;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:02:55;99011.03;;;19.75;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:04:57;99013.56;;;19.88;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:06:58;99004.34;;;19.89;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:09:00;99001.47;;;20.03;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:11:02;99001.44;;;19.73;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:13:04;99009.28;;;19.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:15:06;99011.66;;;19.70;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:17:09;99017.66;;;19.79;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:19:10;99017.19;;;19.82;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:21:12;99020.81;;;19.76;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:23:14;99025.94;;;19.84;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:25:15;99033.13;;;19.72;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:27:17;99026.81;;;19.78;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:29:18;99023.50;;;19.76;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:31:19;99032.38;;;19.65;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:33:22;99019.03;;;19.63;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:35:24;99022.44;;;19.59;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:37:24;99029.22;;;19.49;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:39:25;99018.66;;;19.41;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:41:27;99024.25;;;19.46;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:43:34;99038.41;;;19.48;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:45:35;99037.38;;;19.49;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:47:37;99029.59;;;19.53;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:49:41;99029.88;;;19.45;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:51:42;99024.34;;;19.58;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:53:44;99019.13;;;19.57;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:55:48;99011.06;;;19.50;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:57:49;99010.16;;;19.38;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T03:59:51;99007.22;;;19.39;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:01:52;99004.22;;;19.29;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:03:54;99008.44;;;19.43;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:05:59;99020.03;;;19.50;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:08:01;99014.16;;;19.54;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:10:02;99002.16;;;19.61;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:12:06;99000.31;;;19.62;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:14:07;98988.09;;;19.53;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:16:09;98983.03;;;19.56;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:18:13;98990.94;;;19.58;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:20:15;98988.09;;;19.53;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:22:18;98990.19;;;19.50;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:24:20;98978.16;;;19.46;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:26:21;98953.75;;;19.46;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:28:22;98958.28;;;19.53;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:30:24;98967.00;;;19.55;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:32:27;98957.78;;;19.56;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:34:29;98956.91;;;19.62;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:36:30;98932.94;;;19.59;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:38:33;98936.47;;;19.59;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:40:35;98929.91;;;19.67;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:42:38;98933.38;;;19.74;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:44:40;98945.44;;;19.78;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:46:44;98942.50;;;19.80;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:48:48;98948.16;;;19.78;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:50:50;98962.78;;;19.59;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:52:51;98962.78;;;19.59;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:54:55;98970.75;;;19.54;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:56:57;98977.59;;;19.38;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T04:58:59;98994.34;;;19.35;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:01:00;99002.31;;;19.29;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:03:01;98998.09;;;19.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:05:11;99019.13;;;19.20;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:07:14;99027.09;;;19.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:09:15;99037.41;;;19.24;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:11:18;99031.56;;;18.77;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:13:19;99033.63;;;18.82;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:15:21;99032.47;;;18.96;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:17:39;99045.22;;;18.64;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:19:42;99046.63;;;18.66;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:21:43;99044.19;;;18.58;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:23:44;99047.94;;;18.57;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:25:46;99023.69;;;18.69;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:27:49;99017.84;;;18.72;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:29:55;99019.06;;;18.76;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:31:56;99028.94;;;18.96;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:33:58;99028.41;;;19.05;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:36:00;99026.31;;;19.07;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:38:01;99027.97;;;19.08;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:40:04;99008.09;;;19.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:42:07;99010.97;;;19.20;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:44:11;99019.63;;;19.28;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:46:12;99026.75;;;19.04;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:48:14;99031.09;;;19.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:50:14;99018.34;;;19.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:52:17;99015.09;;;19.04;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:54:18;99017.78;;;19.04;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:56:20;99010.66;;;19.09;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T05:58:21;99007.50;;;19.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:00:27;98995.91;;;19.24;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:02:31;98999.38;;;19.31;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:04:31;99005.25;;;19.65;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:06:33;99018.44;;;19.43;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:08:35;99018.44;;;19.43;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:10:36;99027.56;;;19.48;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:12:38;99035.31;;;19.45;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:14:40;99033.44;;;19.45;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:16:42;99033.06;;;19.42;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:18:44;99029.84;;;19.51;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:20:44;99023.38;;;19.53;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:22:46;99034.13;;;19.41;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:24:46;99036.44;;;19.37;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:26:47;99043.22;;;19.28;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:28:51;99045.19;;;19.39;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:30:52;99045.13;;;19.46;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:32:56;99048.28;;;19.61;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:34:58;99041.88;;;19.56;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:36:59;99065.09;;;19.51;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:39:01;99066.00;;;19.64;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:41:03;99063.91;;;19.66;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:43:04;99059.13;;;19.61;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:45:07;99059.50;;;19.65;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:47:08;99079.88;;;19.74;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:49:10;99087.50;;;19.84;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:51:11;99088.03;;;19.74;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:53:15;99094.00;;;19.83;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:55:16;99076.88;;;19.82;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:57:19;99067.69;;;19.83;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T06:59:21;99071.00;;;19.85;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:01:22;99069.41;;;19.78;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:03:24;99077.94;;;19.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:05:27;99073.19;;;19.77;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:07:28;99074.41;;;19.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:09:31;99066.16;;;19.87;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:11:32;99071.00;;;19.85;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:13:34;99075.38;;;19.86;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:15:35;99069.72;;;19.88;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:17:36;99083.97;;;19.83;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:19:38;99083.97;;;19.83;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:21:41;99090.47;;;19.82;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:23:42;99091.94;;;19.78;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:25:47;99086.06;;;19.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:27:49;99085.47;;;19.79;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:29:50;99077.94;;;19.81;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:31:51;99081.47;;;19.82;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:33:53;99083.97;;;19.83;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:35:54;99083.97;;;19.83;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:37:57;99080.81;;;19.86;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:39:58;99077.16;;;19.93;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:42:00;99083.66;;;19.92;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:44:02;99077.91;;;20.00;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:46:03;99089.00;;;19.98;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:48:08;99093.84;;;19.96;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:50:09;99101.06;;;20.02;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:52:11;99102.03;;;20.08;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:54:15;99096.16;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:56:17;99103.69;;;20.09;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T07:58:19;99103.47;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:00:20;99107.75;;;20.18;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:02:22;99116.59;;;20.14;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:04:23;99112.00;;;20.14;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:06:24;99108.22;;;20.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:08:26;99121.13;;;20.20;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:10:32;99132.78;;;20.20;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:12:37;99120.75;;;20.16;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:14:39;99132.78;;;20.20;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:16:40;99121.72;;;20.22;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:18:41;99128.19;;;20.21;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:20:44;99127.75;;;20.24;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:22:45;99130.25;;;20.25;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:24:48;99130.25;;;20.25;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:26:54;99131.53;;;20.23;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:28:55;99129.03;;;20.21;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:30:57;99130.69;;;20.22;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:32:59;99131.75;;;20.21;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:35:01;99124.88;;;20.19;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:37:02;99124.88;;;20.19;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:39:04;99118.63;;;20.18;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:41:06;99128.28;;;20.14;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:43:14;99135.34;;;20.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:45:22;99139.97;;;20.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:47:24;99146.22;;;20.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:49:27;99139.59;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:51:31;99140.41;;;20.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:53:36;99139.38;;;20.13;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:55:37;99146.69;;;20.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:57:39;99147.72;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T08:59:43;99152.56;;;20.09;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:01:44;99160.50;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:03:46;99142.91;;;20.13;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:05:47;99148.34;;;20.13;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:07:49;99144.09;;;20.17;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:09:50;99145.41;;;20.15;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:11:52;99155.06;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:14:09;99141.25;;;20.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:16:13;99145.03;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:18:18;99143.75;;;20.14;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:20:19;99140.03;;;20.08;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:22:21;99135.06;;;20.05;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:24:35;99140.50;;;20.05;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:26:37;99137.31;;;20.08;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:28:38;99149.25;;;20.07;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:30:40;99159.88;;;20.08;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:32:47;99166.75;;;20.11;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:34:48;99151.53;;;20.10;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:36:52;99143.13;;;20.12;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:38:55;99149.91;;;20.21;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:40:58;99145.34;;;20.21;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:43:00;99152.41;;;20.22;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:45:04;99159.28;;;20.25;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:47:06;99157.84;;;20.22;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:49:09;99165.09;;;20.28;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:51:17;99161.91;;;20.32;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:53:41;99165.38;;;20.39;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:55:43;99167.16;;;20.45;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:57:50;99159.25;;;20.43;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T09:59:51;99159.00;;;20.45;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:01:57;99154.66;;;20.44;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:03:59;99165.75;;;20.42;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:06:04;99163.47;;;20.39;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:08:08;99169.75;;;20.40;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:10:10;99172.91;;;20.37;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:12:12;99175.63;;;20.37;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:14:18;99163.72;;;20.38;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:16:23;99170.94;;;20.44;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:18:28;99179.91;;;20.44;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:20:30;99182.56;;;20.51;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:22:37;99186.25;;;20.57;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:24:40;99179.25;;;20.68;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:26:48;99167.31;;;20.69;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:28:53;99163.91;;;20.73;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:30:58;99155.38;;;20.70;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:33:04;99152.09;;;20.79;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:35:07;99162.31;;;20.84;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:37:10;99149.41;;;20.91;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:39:14;99146.69;;;20.91;100.00
70133;BME280;57495;49.922;7.966;2023-09-18T10:41:21;99151.81;;;20.99;100.00