sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2687;DHT22;1353;51.386;7.028;2022-11-18T00:02:14;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:04:41;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:07:07;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:09:34;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:12:01;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:14:47;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:17:13;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:19:40;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:22:10;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:24:38;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:27:04;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:29:31;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:31:59;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:34:26;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:36:52;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:39:20;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:41:47;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:44:34;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:47:03;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:49:30;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:51:56;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:54:23;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:56:50;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T00:59:17;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:01:43;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:04:11;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:06:38;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:09:05;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:11:32;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:14:16;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:16:43;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:19:16;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:21:43;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:24:10;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:26:37;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:29:03;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:31:30;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:33:57;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:36:26;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:38:54;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:41:23;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:43:53;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:46:21;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:48:52;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:51:25;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:53:57;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:56:30;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T01:59:00;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:01:28;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:03:55;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:06:22;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:08:50;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:11:17;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:14:03;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:16:41;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:19:20;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:22:01;8.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:24:40;7.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:27:39;7.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:30:10;7.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:32:42;7.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:35:15;8.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:37:46;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:40:17;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:42:48;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:45:18;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:47:48;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:50:18;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:52:50;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:55:19;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T02:57:47;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:00:17;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:02:45;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:05:17;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:07:49;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:10:19;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:12:51;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:15:29;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:18:07;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:20:38;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:23:08;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:25:43;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:28:13;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:30:45;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:33:16;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:35:46;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:38:17;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:40:49;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:43:21;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:45:51;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:48:21;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:50:53;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:53:24;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:55:56;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T03:58:28;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:01:00;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:03:29;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:06:02;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:08:36;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:11:08;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:13:57;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:16:26;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:18:53;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:21:20;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:23:46;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:26:13;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:28:42;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:31:08;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:33:36;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:36:04;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:38:30;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:40:57;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:43:24;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:45:50;8.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:48:17;8.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:50:45;7.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:53:12;7.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:55:39;7.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T04:58:05;7.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:00:32;7.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:02:59;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:05:25;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:07:54;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:10:20;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:12:47;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:15:13;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:17:40;7.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:20:07;7.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:22:34;7.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:25:02;7.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:27:29;7.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:29:56;7.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:32:23;8.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:34:50;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:37:16;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:39:43;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:42:11;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:44:55;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:47:22;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:49:49;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:52:16;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:54:47;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:57:15;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T05:59:42;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:02:12;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:04:44;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:07:14;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:09:46;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:12:18;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:14:48;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:17:20;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:19:47;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:22:14;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:24:42;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:27:09;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:29:37;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:32:04;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:34:31;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:36:58;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:39:25;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:41:52;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:44:18;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:46:45;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:49:21;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:51:48;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:54:15;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:56:41;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T06:59:08;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:01:38;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:04:06;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:06:34;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:09:04;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:11:31;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:13:57;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:16:25;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:18:53;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:21:22;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:23:50;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:26:17;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:28:44;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:31:12;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:33:40;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:36:08;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:38:37;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:41:05;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:43:33;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:46:11;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:48:38;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:51:05;8.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:53:33;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:56:02;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T07:58:29;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:00:56;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:03:24;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:05:52;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:08:19;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:10:45;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:13:13;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:15:40;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:18:08;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:20:35;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:23:01;8.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:25:29;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:27:55;8.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:30:24;8.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:32:50;8.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:35:17;9.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:37:44;9.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:40:11;9.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:42:38;9.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:45:05;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:47:34;10.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:50:02;9.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:52:29;9.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:54:56;9.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:57:22;9.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T08:59:49;9.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:02:17;9.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:04:47;9.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:07:13;9.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:09:40;9.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:12:07;9.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:14:35;9.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:17:01;10.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:19:28;10.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:21:56;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:24:23;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:26:49;10.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:29:18;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:31:49;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:34:16;10.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:36:43;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:39:11;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:41:44;10.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:44:21;10.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:47:01;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:49:33;10.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:52:02;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:54:33;10.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:57:00;10.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T09:59:30;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:02:08;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:04:40;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:07:13;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:09:43;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:12:18;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:14:56;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:17:43;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:20:27;11.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:23:01;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:25:30;11.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:28:11;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:30:39;11.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:33:18;11.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:35:49;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:38:18;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:40:56;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:43:41;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:46:15;12.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:48:42;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:51:20;11.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:53:47;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:56:15;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T10:58:45;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:01:19;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:03:57;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:06:31;11.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:09:01;11.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:11:30;11.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:14:04;11.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:16:36;11.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:19:05;11.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:21:35;11.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:24:04;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:26:43;11.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:29:20;11.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:31:55;11.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:34:29;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:37:04;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:40:06;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:42:48;10.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:45:23;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:48:08;10.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:50:40;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:53:30;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:56:09;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T11:58:53;10.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:01:28;10.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:04:04;11.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:06:34;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:09:06;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:11:42;11.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:14:19;11.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:16:56;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:19:26;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:21:54;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:24:31;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:27:02;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:29:36;12.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:32:30;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:35:02;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:37:56;11.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:40:38;11.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:43:05;11.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:45:56;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:48:37;11.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:51:37;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:54:19;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:56:47;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T12:59:15;10.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:01:43;11.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:04:14;11.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:06:41;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:09:14;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:11:46;11.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:14:17;11.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:17:22;11.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:20:18;11.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:22:49;11.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:25:33;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:28:04;12.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:30:36;12.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:33:10;12.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:35:39;12.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:38:22;12.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:40:50;12.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:43:40;12.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:46:11;11.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:48:45;11.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:51:14;11.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:53:41;11.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:56:16;11.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T13:58:51;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:01:21;11.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:03:51;11.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:06:26;10.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:09:04;10.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:11:36;10.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:14:03;10.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:16:32;10.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:19:01;10.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:21:28;9.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:23:56;9.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:26:27;9.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:28:55;9.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:31:24;9.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:34:16;9.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:36:43;9.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:39:21;9.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:41:48;9.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:44:16;9.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:46:46;9.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:49:17;8.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:51:44;8.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:54:12;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:56:39;8.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T14:59:06;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:01:35;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:04:02;8.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:06:30;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:08:57;8.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:11:24;8.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:13:51;8.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:16:19;8.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:18:48;8.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:21:15;8.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:23:44;7.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:26:16;7.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:28:44;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:31:11;7.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:33:37;7.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:36:09;7.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:38:37;7.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:41:05;7.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:43:33;7.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:46:00;7.30;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:48:27;7.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:50:53;7.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:53:20;7.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:55:47;7.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T15:58:15;7.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:00:42;6.90;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:03:08;6.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:05:35;6.60;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:08:02;6.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:10:28;6.40;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:13:14;6.20;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:15:45;6.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:18:13;6.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:20:42;6.10;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:23:09;6.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:25:35;6.00;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:28:08;5.80;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:30:36;5.70;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:33:20;5.50;99.90
2687;DHT22;1353;51.386;7.028;2022-11-18T16:35:46;5.30;99.90