sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-10-19T00:00:15;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:00:43;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:01:07;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:01:29;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:01:55;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:02:17;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:02:40;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:03:02;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:03:24;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:03:46;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:04:10;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:04:33;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:04:57;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:05:18;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:05:41;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:06:03;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:06:26;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:06:48;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:07:10;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:07:36;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:07:58;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:08:21;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:08:42;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:09:04;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:09:32;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:09:58;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:10:25;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:10:51;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:11:23;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:11:45;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:12:08;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:12:31;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:12:53;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:13:21;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:13:43;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:14:05;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:14:36;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:14:59;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:15:21;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:15:45;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:16:09;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:16:37;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:17:00;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:17:26;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:17:48;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:18:14;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:18:43;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:19:05;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:19:26;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:19:49;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:20:40;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:21:10;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:21:33;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:22:11;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:22:37;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:22:58;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:23:21;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:23:52;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:24:18;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:24:43;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:25:05;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:25:30;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:25:52;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:26:14;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:26:46;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:27:09;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:27:38;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:27:59;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:28:22;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:28:44;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:29:07;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:29:39;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:30:03;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:30:28;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:30:53;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:31:14;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:31:36;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:32:02;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:32:27;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:32:50;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:33:14;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:33:39;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:34:01;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:34:25;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:34:47;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:35:13;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:35:49;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:36:19;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:36:42;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:37:04;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:37:28;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:37:55;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:38:19;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:38:49;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:39:13;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:39:37;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:40:05;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:40:37;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:41:02;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:41:28;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:41:50;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:42:17;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:42:44;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:43:07;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:43:32;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:43:55;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:44:19;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:44:43;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:45:12;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:45:34;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:46:01;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:46:27;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:46:53;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:47:22;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:47:45;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:48:08;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:48:32;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:48:57;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:49:21;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:49:45;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:50:08;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:50:37;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:50:59;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:51:31;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:52:06;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:52:34;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:53:04;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:53:30;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:53:54;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:54:17;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:54:48;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:55:17;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:55:40;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:56:04;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:56:27;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:56:53;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:57:17;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:57:42;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:58:08;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:58:31;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:58:57;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:59:22;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T00:59:45;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:00:10;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:00:34;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:01:02;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:01:29;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:01:53;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:02:15;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:02:41;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:03:07;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:03:32;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:03:58;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:04:20;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:04:44;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:05:08;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:05:34;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:05:57;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:06:19;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:06:41;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:07:05;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:07:33;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:07:58;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:08:23;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:08:46;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:09:07;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:09:29;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:09:56;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:10:18;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:10:41;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:11:07;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:11:32;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:11:56;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:12:23;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:12:54;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:13:17;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:13:38;9.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:14:18;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:14:41;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:15:05;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:15:28;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:15:53;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:16:15;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:16:42;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:17:07;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:17:32;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:17:57;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:18:20;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:18:43;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:19:04;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:19:27;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:19:49;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:20:12;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:20:39;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:21:12;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:21:33;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:21:58;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:22:24;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:22:53;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:23:27;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:23:49;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:24:10;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:24:37;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:25:04;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:25:26;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:25:57;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:26:21;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:26:47;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:27:10;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:27:32;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:27:53;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:28:19;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:28:40;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:29:05;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:29:34;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:29:56;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:30:21;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:30:42;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:31:05;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:31:28;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:31:59;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:32:29;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:32:50;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:33:13;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:33:36;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:33:59;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:34:26;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:34:49;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:35:12;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:35:33;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:36:10;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:36:36;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:37:03;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:37:26;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:37:47;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:38:10;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:38:32;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:38:55;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:39:17;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:39:40;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:40:07;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:40:30;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:40:51;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:41:16;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:41:39;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:42:02;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:42:25;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:42:47;9.70;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:43:08;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:43:30;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:43:53;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:44:15;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:44:37;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:44:58;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:45:20;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:45:42;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:46:04;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:46:26;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:46:53;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:47:14;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:47:37;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:47:59;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:48:21;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:48:50;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:49:15;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:49:47;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:50:13;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:50:41;9.80;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:51:03;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:51:27;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:51:49;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:52:11;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:52:32;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:52:54;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:53:18;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:53:40;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:54:04;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:54:26;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:54:48;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:55:16;9.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:55:42;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:56:04;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:56:27;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:56:50;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:57:12;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:57:36;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:57:57;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:58:19;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:58:42;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:59:04;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:59:29;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T01:59:52;10.00;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:00:14;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:00:44;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:01:06;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:01:31;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:01:54;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:02:18;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:02:42;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:03:07;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:03:28;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:03:51;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:04:16;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:04:38;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:05:02;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:05:35;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:06:02;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:06:33;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:06:57;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:07:21;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:07:44;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:08:06;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:08:30;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:08:52;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:09:17;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:09:43;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:10:05;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:10:29;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:10:50;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:11:12;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:11:39;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:12:03;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:12:28;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:12:50;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:13:16;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:13:38;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:14:00;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:14:26;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:14:50;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:15:12;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:15:35;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:15:56;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:16:18;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:16:43;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:17:05;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:17:26;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:17:49;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:18:11;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:18:32;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:18:56;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:19:18;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:19:41;10.10;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:20:03;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:20:34;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:20:56;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:21:18;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:21:43;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:22:09;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:22:33;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:22:56;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:23:18;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:23:41;10.20;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:24:03;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:24:25;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:24:47;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:25:09;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:25:32;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:25:57;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:26:19;10.30;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:26:42;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:27:04;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:27:26;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:27:49;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:28:10;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:28:33;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:28:58;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:29:20;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:29:43;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:30:08;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:30:32;10.40;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:30:55;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:31:17;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:31:41;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:32:02;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:32:25;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:32:47;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:33:09;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:33:33;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:33:56;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:34:20;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:34:41;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:35:03;10.90;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:35:25;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:35:48;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:36:13;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:36:37;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:37:01;10.50;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:37:23;10.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:37:46;10.60;99.90
6788;DHT22;3431;47.966;10.268;2023-10-19T02:38:07;10.60;99.90