sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2023-05-10T00:01:18;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:03:45;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:06:13;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:08:40;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:11:07;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:13:35;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:16:02;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:18:29;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:20:56;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:23:24;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:25:51;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:28:18;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:30:45;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:33:12;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:35:40;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:38:07;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:40:36;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:43:04;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:45:33;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:48:02;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:50:32;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:53:00;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:55:28;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T00:57:55;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:00:23;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:02:50;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:05:18;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:07:45;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:10:12;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:12:41;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:15:10;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:17:40;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:20:09;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:34:29;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:37:02;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:39:47;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:42:21;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:47:46;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:50:19;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:52:53;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:55:25;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T01:57:58;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:00:27;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:02:56;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:05:24;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:07:52;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:10:20;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:12:48;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:15:22;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:17:49;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:20:18;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:22:47;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:25:17;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:27:47;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:30:16;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:32:44;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:35:12;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:37:39;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:40:09;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:42:38;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:45:12;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:47:40;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:50:08;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:52:47;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:55:16;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T02:57:50;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:00:19;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:02:46;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:05:15;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:07:42;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:10:10;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:18:18;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:20:50;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:25:48;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:28:16;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:30:44;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:33:13;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:35:41;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:38:08;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:40:35;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:43:03;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:45:30;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:47:58;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:50:25;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:52:53;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:55:20;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T03:57:48;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:00:16;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:02:44;3.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:05:12;4.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:07:39;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:10:07;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:12:34;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:15:01;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:17:29;4.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:19:56;4.70;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:22:23;4.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:24:50;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:27:17;5.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:29:45;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:32:12;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:34:39;5.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:37:07;5.70;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:39:34;5.90;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:42:03;6.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:44:32;6.20;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:47:00;6.30;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:49:29;6.50;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:51:56;6.60;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:54:24;6.80;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:56:51;7.00;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T04:59:19;7.10;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T05:01:46;7.40;99.90
64226;DHT22;50545;56.064;26.178;2023-05-10T05:04:13;7.60;99.50
64226;DHT22;50545;56.064;26.178;2023-05-10T05:06:41;7.80;98.10
64226;DHT22;50545;56.064;26.178;2023-05-10T05:09:08;8.00;96.50
64226;DHT22;50545;56.064;26.178;2023-05-10T05:11:36;8.10;93.70
64226;DHT22;50545;56.064;26.178;2023-05-10T05:14:04;8.30;93.70
64226;DHT22;50545;56.064;26.178;2023-05-10T05:16:31;8.50;93.20
64226;DHT22;50545;56.064;26.178;2023-05-10T05:18:59;8.60;92.80
64226;DHT22;50545;56.064;26.178;2023-05-10T05:21:27;8.70;92.00
64226;DHT22;50545;56.064;26.178;2023-05-10T05:23:55;8.80;89.70
64226;DHT22;50545;56.064;26.178;2023-05-10T05:26:23;9.00;89.20
64226;DHT22;50545;56.064;26.178;2023-05-10T05:28:50;9.20;90.60
64226;DHT22;50545;56.064;26.178;2023-05-10T05:31:20;9.30;90.50
64226;DHT22;50545;56.064;26.178;2023-05-10T05:33:48;9.50;89.80
64226;DHT22;50545;56.064;26.178;2023-05-10T05:36:15;9.60;89.90
64226;DHT22;50545;56.064;26.178;2023-05-10T05:38:42;9.70;90.10
64226;DHT22;50545;56.064;26.178;2023-05-10T05:41:09;9.90;88.20
64226;DHT22;50545;56.064;26.178;2023-05-10T05:43:37;10.00;86.90
64226;DHT22;50545;56.064;26.178;2023-05-10T05:46:04;10.10;86.20
64226;DHT22;50545;56.064;26.178;2023-05-10T05:48:31;10.20;86.20
64226;DHT22;50545;56.064;26.178;2023-05-10T05:50:59;10.40;84.60
64226;DHT22;50545;56.064;26.178;2023-05-10T05:53:26;10.50;82.80
64226;DHT22;50545;56.064;26.178;2023-05-10T05:55:55;10.60;81.70
64226;DHT22;50545;56.064;26.178;2023-05-10T05:58:22;10.80;83.80
64226;DHT22;50545;56.064;26.178;2023-05-10T06:00:50;10.90;82.40
64226;DHT22;50545;56.064;26.178;2023-05-10T06:03:19;11.00;80.70
64226;DHT22;50545;56.064;26.178;2023-05-10T06:05:46;11.10;81.50
64226;DHT22;50545;56.064;26.178;2023-05-10T06:08:14;11.30;79.60
64226;DHT22;50545;56.064;26.178;2023-05-10T06:10:41;11.40;76.70
64226;DHT22;50545;56.064;26.178;2023-05-10T06:13:08;11.50;79.20
64226;DHT22;50545;56.064;26.178;2023-05-10T06:15:36;11.60;79.60
64226;DHT22;50545;56.064;26.178;2023-05-10T06:18:03;11.70;76.30
64226;DHT22;50545;56.064;26.178;2023-05-10T06:20:30;11.90;77.00
64226;DHT22;50545;56.064;26.178;2023-05-10T06:23:00;12.00;76.80
64226;DHT22;50545;56.064;26.178;2023-05-10T06:25:28;12.10;75.80
64226;DHT22;50545;56.064;26.178;2023-05-10T06:27:55;12.20;72.30
64226;DHT22;50545;56.064;26.178;2023-05-10T06:30:25;12.30;71.90
64226;DHT22;50545;56.064;26.178;2023-05-10T06:32:56;12.40;67.20
64226;DHT22;50545;56.064;26.178;2023-05-10T06:35:23;12.40;70.40
64226;DHT22;50545;56.064;26.178;2023-05-10T06:37:51;12.60;69.00
64226;DHT22;50545;56.064;26.178;2023-05-10T06:40:18;12.70;71.10
64226;DHT22;50545;56.064;26.178;2023-05-10T06:42:47;12.80;71.20
64226;DHT22;50545;56.064;26.178;2023-05-10T06:45:15;12.90;69.70
64226;DHT22;50545;56.064;26.178;2023-05-10T06:47:43;13.10;69.70
64226;DHT22;50545;56.064;26.178;2023-05-10T06:50:11;13.20;67.40
64226;DHT22;50545;56.064;26.178;2023-05-10T06:52:39;13.30;67.90
64226;DHT22;50545;56.064;26.178;2023-05-10T06:55:06;13.40;66.90
64226;DHT22;50545;56.064;26.178;2023-05-10T06:57:34;13.60;65.60
64226;DHT22;50545;56.064;26.178;2023-05-10T07:00:02;13.70;65.20
64226;DHT22;50545;56.064;26.178;2023-05-10T07:02:31;13.80;64.10
64226;DHT22;50545;56.064;26.178;2023-05-10T07:04:58;14.00;66.30
64226;DHT22;50545;56.064;26.178;2023-05-10T07:07:28;14.10;64.70
64226;DHT22;50545;56.064;26.178;2023-05-10T07:09:57;14.20;63.70
64226;DHT22;50545;56.064;26.178;2023-05-10T07:12:25;14.40;62.40
64226;DHT22;50545;56.064;26.178;2023-05-10T07:14:52;14.50;64.50
64226;DHT22;50545;56.064;26.178;2023-05-10T07:17:19;14.70;63.00
64226;DHT22;50545;56.064;26.178;2023-05-10T07:19:47;14.80;61.10
64226;DHT22;50545;56.064;26.178;2023-05-10T07:22:17;15.00;57.50
64226;DHT22;50545;56.064;26.178;2023-05-10T07:24:45;15.10;57.40
64226;DHT22;50545;56.064;26.178;2023-05-10T07:27:12;15.20;57.90
64226;DHT22;50545;56.064;26.178;2023-05-10T07:29:39;15.40;61.10
64226;DHT22;50545;56.064;26.178;2023-05-10T07:32:07;15.60;59.70
64226;DHT22;50545;56.064;26.178;2023-05-10T07:34:34;15.80;62.20
64226;DHT22;50545;56.064;26.178;2023-05-10T07:37:02;16.00;56.40
64226;DHT22;50545;56.064;26.178;2023-05-10T07:39:29;16.10;50.50
64226;DHT22;50545;56.064;26.178;2023-05-10T07:41:56;16.20;53.50
64226;DHT22;50545;56.064;26.178;2023-05-10T07:44:24;16.20;50.00
64226;DHT22;50545;56.064;26.178;2023-05-10T07:46:51;16.30;51.60
64226;DHT22;50545;56.064;26.178;2023-05-10T07:49:18;16.40;49.50
64226;DHT22;50545;56.064;26.178;2023-05-10T07:51:46;16.60;45.70
64226;DHT22;50545;56.064;26.178;2023-05-10T07:54:14;16.70;45.70
64226;DHT22;50545;56.064;26.178;2023-05-10T07:56:41;16.90;40.70
64226;DHT22;50545;56.064;26.178;2023-05-10T07:59:16;17.00;39.90
64226;DHT22;50545;56.064;26.178;2023-05-10T08:01:44;17.10;38.00
64226;DHT22;50545;56.064;26.178;2023-05-10T08:04:12;17.20;35.40
64226;DHT22;50545;56.064;26.178;2023-05-10T08:06:39;17.20;35.00
64226;DHT22;50545;56.064;26.178;2023-05-10T08:09:08;17.30;39.20
64226;DHT22;50545;56.064;26.178;2023-05-10T08:11:35;17.30;37.80
64226;DHT22;50545;56.064;26.178;2023-05-10T08:14:02;17.40;47.00
64226;DHT22;50545;56.064;26.178;2023-05-10T08:16:30;17.60;40.30
64226;DHT22;50545;56.064;26.178;2023-05-10T08:18:57;17.60;35.20
64226;DHT22;50545;56.064;26.178;2023-05-10T08:21:24;17.70;36.50
64226;DHT22;50545;56.064;26.178;2023-05-10T08:23:52;17.70;36.70
64226;DHT22;50545;56.064;26.178;2023-05-10T08:26:20;17.80;35.90
64226;DHT22;50545;56.064;26.178;2023-05-10T08:28:48;17.90;34.50
64226;DHT22;50545;56.064;26.178;2023-05-10T08:31:15;17.90;32.80
64226;DHT22;50545;56.064;26.178;2023-05-10T08:33:43;18.00;32.40
64226;DHT22;50545;56.064;26.178;2023-05-10T08:36:10;18.10;34.00
64226;DHT22;50545;56.064;26.178;2023-05-10T08:38:38;18.20;34.00
64226;DHT22;50545;56.064;26.178;2023-05-10T08:41:05;18.20;32.70
64226;DHT22;50545;56.064;26.178;2023-05-10T08:43:34;18.30;36.00
64226;DHT22;50545;56.064;26.178;2023-05-10T08:46:05;18.40;35.90
64226;DHT22;50545;56.064;26.178;2023-05-10T08:48:34;18.60;32.60
64226;DHT22;50545;56.064;26.178;2023-05-10T08:51:03;18.60;33.70
64226;DHT22;50545;56.064;26.178;2023-05-10T08:53:31;18.80;38.20
64226;DHT22;50545;56.064;26.178;2023-05-10T08:56:01;18.90;38.40
64226;DHT22;50545;56.064;26.178;2023-05-10T08:58:29;19.10;43.10
64226;DHT22;50545;56.064;26.178;2023-05-10T09:00:57;19.30;40.10
64226;DHT22;50545;56.064;26.178;2023-05-10T09:03:24;19.40;40.70
64226;DHT22;50545;56.064;26.178;2023-05-10T09:05:52;19.50;38.50
64226;DHT22;50545;56.064;26.178;2023-05-10T09:08:20;19.50;41.40
64226;DHT22;50545;56.064;26.178;2023-05-10T09:10:48;19.60;38.20
64226;DHT22;50545;56.064;26.178;2023-05-10T09:13:16;19.60;30.60
64226;DHT22;50545;56.064;26.178;2023-05-10T09:15:44;19.60;36.60
64226;DHT22;50545;56.064;26.178;2023-05-10T09:18:12;19.70;38.20
64226;DHT22;50545;56.064;26.178;2023-05-10T09:20:40;19.80;35.40
64226;DHT22;50545;56.064;26.178;2023-05-10T09:23:07;19.80;33.70
64226;DHT22;50545;56.064;26.178;2023-05-10T09:25:35;19.80;35.40
64226;DHT22;50545;56.064;26.178;2023-05-10T09:28:06;19.90;34.60
64226;DHT22;50545;56.064;26.178;2023-05-10T09:30:34;20.10;37.70
64226;DHT22;50545;56.064;26.178;2023-05-10T09:33:02;20.30;38.60
64226;DHT22;50545;56.064;26.178;2023-05-10T09:35:31;20.50;38.90
64226;DHT22;50545;56.064;26.178;2023-05-10T09:38:04;20.70;34.00
64226;DHT22;50545;56.064;26.178;2023-05-10T09:40:32;20.80;29.90
64226;DHT22;50545;56.064;26.178;2023-05-10T09:43:13;20.90;29.80
64226;DHT22;50545;56.064;26.178;2023-05-10T09:45:41;20.90;34.20
64226;DHT22;50545;56.064;26.178;2023-05-10T09:48:08;20.90;33.00
64226;DHT22;50545;56.064;26.178;2023-05-10T09:50:35;20.90;31.70
64226;DHT22;50545;56.064;26.178;2023-05-10T09:53:03;21.10;31.90
64226;DHT22;50545;56.064;26.178;2023-05-10T09:55:44;21.10;31.80
64226;DHT22;50545;56.064;26.178;2023-05-10T09:58:13;21.10;35.00
64226;DHT22;50545;56.064;26.178;2023-05-10T10:00:45;21.20;37.60
64226;DHT22;50545;56.064;26.178;2023-05-10T10:03:16;21.30;40.60
64226;DHT22;50545;56.064;26.178;2023-05-10T10:05:45;21.30;33.50
64226;DHT22;50545;56.064;26.178;2023-05-10T10:08:14;21.30;34.90
64226;DHT22;50545;56.064;26.178;2023-05-10T10:10:42;21.40;37.10
64226;DHT22;50545;56.064;26.178;2023-05-10T10:13:13;21.50;36.90
64226;DHT22;50545;56.064;26.178;2023-05-10T10:15:42;21.50;37.80
64226;DHT22;50545;56.064;26.178;2023-05-10T10:18:13;21.50;35.20
64226;DHT22;50545;56.064;26.178;2023-05-10T10:20:42;21.50;34.00
64226;DHT22;50545;56.064;26.178;2023-05-10T10:23:09;21.50;36.10
64226;DHT22;50545;56.064;26.178;2023-05-10T10:25:37;21.30;34.60
64226;DHT22;50545;56.064;26.178;2023-05-10T10:28:26;21.00;34.10
64226;DHT22;50545;56.064;26.178;2023-05-10T10:31:02;20.70;33.40
64226;DHT22;50545;56.064;26.178;2023-05-10T10:36:23;21.00;37.80
64226;DHT22;50545;56.064;26.178;2023-05-10T10:49:43;21.30;38.90
64226;DHT22;50545;56.064;26.178;2023-05-10T11:00:27;22.00;31.50
64226;DHT22;50545;56.064;26.178;2023-05-10T11:05:35;22.40;32.80
64226;DHT22;50545;56.064;26.178;2023-05-10T11:11:05;22.80;30.90
64226;DHT22;50545;56.064;26.178;2023-05-10T11:13:43;22.90;30.50
64226;DHT22;50545;56.064;26.178;2023-05-10T11:16:24;22.90;30.30
64226;DHT22;50545;56.064;26.178;2023-05-10T11:19:02;22.50;27.90
64226;DHT22;50545;56.064;26.178;2023-05-10T11:21:31;22.20;30.50
64226;DHT22;50545;56.064;26.178;2023-05-10T11:24:00;21.80;33.60
64226;DHT22;50545;56.064;26.178;2023-05-10T11:26:33;21.40;33.80
64226;DHT22;50545;56.064;26.178;2023-05-10T11:29:01;21.10;32.80
64226;DHT22;50545;56.064;26.178;2023-05-10T11:31:29;20.70;32.50
64226;DHT22;50545;56.064;26.178;2023-05-10T11:33:59;20.30;35.60
64226;DHT22;50545;56.064;26.178;2023-05-10T11:36:28;20.10;34.10
64226;DHT22;50545;56.064;26.178;2023-05-10T11:38:56;19.80;30.40
64226;DHT22;50545;56.064;26.178;2023-05-10T11:41:24;19.70;32.30
64226;DHT22;50545;56.064;26.178;2023-05-10T11:43:53;19.70;33.80
64226;DHT22;50545;56.064;26.178;2023-05-10T11:46:23;19.60;34.10
64226;DHT22;50545;56.064;26.178;2023-05-10T11:48:53;19.50;34.30
64226;DHT22;50545;56.064;26.178;2023-05-10T11:51:22;19.50;37.10
64226;DHT22;50545;56.064;26.178;2023-05-10T11:53:51;19.60;37.90
64226;DHT22;50545;56.064;26.178;2023-05-10T11:56:19;20.00;39.10
64226;DHT22;50545;56.064;26.178;2023-05-10T11:59:00;20.20;35.00
64226;DHT22;50545;56.064;26.178;2023-05-10T12:01:29;20.40;33.70
64226;DHT22;50545;56.064;26.178;2023-05-10T12:03:57;20.30;34.70
64226;DHT22;50545;56.064;26.178;2023-05-10T12:06:31;20.30;35.30
64226;DHT22;50545;56.064;26.178;2023-05-10T12:09:01;20.30;35.20
64226;DHT22;50545;56.064;26.178;2023-05-10T12:11:32;20.30;30.10
64226;DHT22;50545;56.064;26.178;2023-05-10T12:13:59;20.60;37.60
64226;DHT22;50545;56.064;26.178;2023-05-10T12:16:28;20.90;35.90
64226;DHT22;50545;56.064;26.178;2023-05-10T12:18:58;20.90;34.00
64226;DHT22;50545;56.064;26.178;2023-05-10T12:21:28;20.80;37.70
64226;DHT22;50545;56.064;26.178;2023-05-10T12:24:00;20.80;37.10
64226;DHT22;50545;56.064;26.178;2023-05-10T12:26:28;21.30;36.10
64226;DHT22;50545;56.064;26.178;2023-05-10T12:29:16;21.90;37.60
64226;DHT22;50545;56.064;26.178;2023-05-10T12:31:53;22.50;34.30
64226;DHT22;50545;56.064;26.178;2023-05-10T12:36:55;23.10;33.30
64226;DHT22;50545;56.064;26.178;2023-05-10T12:39:23;23.30;29.80
64226;DHT22;50545;56.064;26.178;2023-05-10T12:41:51;23.70;29.70
64226;DHT22;50545;56.064;26.178;2023-05-10T12:44:18;23.70;28.10
64226;DHT22;50545;56.064;26.178;2023-05-10T12:46:45;23.80;28.80
64226;DHT22;50545;56.064;26.178;2023-05-10T12:49:13;23.90;30.70
64226;DHT22;50545;56.064;26.178;2023-05-10T12:51:40;24.00;27.80
64226;DHT22;50545;56.064;26.178;2023-05-10T12:54:07;24.10;28.10
64226;DHT22;50545;56.064;26.178;2023-05-10T12:56:34;24.00;29.00
64226;DHT22;50545;56.064;26.178;2023-05-10T12:59:01;23.90;33.60
64226;DHT22;50545;56.064;26.178;2023-05-10T13:01:28;24.10;33.40
64226;DHT22;50545;56.064;26.178;2023-05-10T13:03:56;24.50;33.20
64226;DHT22;50545;56.064;26.178;2023-05-10T13:06:23;24.80;32.30
64226;DHT22;50545;56.064;26.178;2023-05-10T13:08:50;25.00;28.90
64226;DHT22;50545;56.064;26.178;2023-05-10T13:11:18;25.10;28.50
64226;DHT22;50545;56.064;26.178;2023-05-10T13:13:46;25.50;32.20
64226;DHT22;50545;56.064;26.178;2023-05-10T13:16:13;25.90;31.00
64226;DHT22;50545;56.064;26.178;2023-05-10T13:18:41;26.30;30.20
64226;DHT22;50545;56.064;26.178;2023-05-10T13:21:08;26.80;28.50
64226;DHT22;50545;56.064;26.178;2023-05-10T13:23:36;27.20;28.00
64226;DHT22;50545;56.064;26.178;2023-05-10T13:26:03;27.50;25.80
64226;DHT22;50545;56.064;26.178;2023-05-10T13:28:30;27.60;28.90
64226;DHT22;50545;56.064;26.178;2023-05-10T13:30:57;27.70;28.40
64226;DHT22;50545;56.064;26.178;2023-05-10T13:33:26;27.50;27.90
64226;DHT22;50545;56.064;26.178;2023-05-10T13:35:54;26.90;28.20
64226;DHT22;50545;56.064;26.178;2023-05-10T13:38:21;26.30;30.30
64226;DHT22;50545;56.064;26.178;2023-05-10T13:40:48;25.60;27.60
64226;DHT22;50545;56.064;26.178;2023-05-10T13:43:19;24.90;30.40
64226;DHT22;50545;56.064;26.178;2023-05-10T13:45:46;24.20;30.20
64226;DHT22;50545;56.064;26.178;2023-05-10T13:48:14;23.50;30.30
64226;DHT22;50545;56.064;26.178;2023-05-10T13:50:42;23.00;31.00
64226;DHT22;50545;56.064;26.178;2023-05-10T13:53:10;22.50;32.40
64226;DHT22;50545;56.064;26.178;2023-05-10T13:55:37;22.10;34.70
64226;DHT22;50545;56.064;26.178;2023-05-10T13:58:04;21.70;36.50
64226;DHT22;50545;56.064;26.178;2023-05-10T14:00:31;21.60;35.80
64226;DHT22;50545;56.064;26.178;2023-05-10T14:02:58;21.40;37.10
64226;DHT22;50545;56.064;26.178;2023-05-10T14:05:26;21.20;38.10
64226;DHT22;50545;56.064;26.178;2023-05-10T14:07:54;21.20;36.50
64226;DHT22;50545;56.064;26.178;2023-05-10T14:10:21;21.40;41.40
64226;DHT22;50545;56.064;26.178;2023-05-10T14:12:49;22.00;36.90
64226;DHT22;50545;56.064;26.178;2023-05-10T14:15:17;22.60;32.40
64226;DHT22;50545;56.064;26.178;2023-05-10T14:17:45;23.30;32.50
64226;DHT22;50545;56.064;26.178;2023-05-10T14:20:12;23.90;32.00
64226;DHT22;50545;56.064;26.178;2023-05-10T14:22:39;24.20;30.00
64226;DHT22;50545;56.064;26.178;2023-05-10T14:25:07;24.60;29.50
64226;DHT22;50545;56.064;26.178;2023-05-10T14:27:34;24.80;28.60
64226;DHT22;50545;56.064;26.178;2023-05-10T14:30:02;24.80;30.20
64226;DHT22;50545;56.064;26.178;2023-05-10T14:32:29;24.40;31.00
64226;DHT22;50545;56.064;26.178;2023-05-10T14:34:58;24.00;31.70
64226;DHT22;50545;56.064;26.178;2023-05-10T14:37:26;23.60;32.40
64226;DHT22;50545;56.064;26.178;2023-05-10T14:39:53;23.30;32.90
64226;DHT22;50545;56.064;26.178;2023-05-10T14:42:20;23.30;32.10
64226;DHT22;50545;56.064;26.178;2023-05-10T14:44:48;23.70;32.50
64226;DHT22;50545;56.064;26.178;2023-05-10T14:47:15;23.90;32.00
64226;DHT22;50545;56.064;26.178;2023-05-10T14:49:42;24.30;31.10
64226;DHT22;50545;56.064;26.178;2023-05-10T14:52:09;24.80;30.20
64226;DHT22;50545;56.064;26.178;2023-05-10T14:54:39;25.30;30.80
64226;DHT22;50545;56.064;26.178;2023-05-10T14:57:06;25.60;29.70
64226;DHT22;50545;56.064;26.178;2023-05-10T14:59:34;25.90;28.70
64226;DHT22;50545;56.064;26.178;2023-05-10T15:02:01;26.30;29.80
64226;DHT22;50545;56.064;26.178;2023-05-10T15:04:29;26.50;29.20
64226;DHT22;50545;56.064;26.178;2023-05-10T15:06:56;26.50;28.50
64226;DHT22;50545;56.064;26.178;2023-05-10T15:09:26;26.40;27.70
64226;DHT22;50545;56.064;26.178;2023-05-10T15:11:54;26.20;28.00
64226;DHT22;50545;56.064;26.178;2023-05-10T15:14:22;26.10;30.00
64226;DHT22;50545;56.064;26.178;2023-05-10T15:16:49;26.00;27.90
64226;DHT22;50545;56.064;26.178;2023-05-10T15:19:17;26.10;29.60
64226;DHT22;50545;56.064;26.178;2023-05-10T15:21:44;26.40;29.90
64226;DHT22;50545;56.064;26.178;2023-05-10T15:24:11;26.70;29.00
64226;DHT22;50545;56.064;26.178;2023-05-10T15:26:39;27.10;29.60
64226;DHT22;50545;56.064;26.178;2023-05-10T15:29:06;27.30;27.30
64226;DHT22;50545;56.064;26.178;2023-05-10T15:31:33;27.40;27.70
64226;DHT22;50545;56.064;26.178;2023-05-10T15:34:03;27.40;28.00
64226;DHT22;50545;56.064;26.178;2023-05-10T15:36:31;27.20;27.70
64226;DHT22;50545;56.064;26.178;2023-05-10T15:38:59;27.00;28.00
64226;DHT22;50545;56.064;26.178;2023-05-10T15:41:26;26.80;27.40
64226;DHT22;50545;56.064;26.178;2023-05-10T15:43:53;26.70;28.60
64226;DHT22;50545;56.064;26.178;2023-05-10T15:46:21;26.70;27.30
64226;DHT22;50545;56.064;26.178;2023-05-10T15:48:48;26.90;27.00
64226;DHT22;50545;56.064;26.178;2023-05-10T15:51:15;27.00;30.30
64226;DHT22;50545;56.064;26.178;2023-05-10T15:53:43;27.20;29.20
64226;DHT22;50545;56.064;26.178;2023-05-10T15:56:30;27.30;27.80
64226;DHT22;50545;56.064;26.178;2023-05-10T15:58:57;27.50;27.70
64226;DHT22;50545;56.064;26.178;2023-05-10T16:01:24;27.60;26.10
64226;DHT22;50545;56.064;26.178;2023-05-10T16:03:52;27.40;26.80
64226;DHT22;50545;56.064;26.178;2023-05-10T16:06:19;27.20;28.00
64226;DHT22;50545;56.064;26.178;2023-05-10T16:08:46;27.00;29.10
64226;DHT22;50545;56.064;26.178;2023-05-10T16:11:13;27.00;28.10
64226;DHT22;50545;56.064;26.178;2023-05-10T16:13:40;26.90;28.90
64226;DHT22;50545;56.064;26.178;2023-05-10T16:16:08;27.00;28.20
64226;DHT22;50545;56.064;26.178;2023-05-10T16:18:35;27.10;30.30
64226;DHT22;50545;56.064;26.178;2023-05-10T16:21:03;27.20;28.70