sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68656;BME280;55638;51.122;13.606;2023-03-20T00:00:22;100174.91;;;9.59;55.76
68656;BME280;55638;51.122;13.606;2023-03-20T00:01:55;100169.28;;;9.62;55.53
68656;BME280;55638;51.122;13.606;2023-03-20T00:03:27;100174.66;;;9.62;55.47
68656;BME280;55638;51.122;13.606;2023-03-20T00:04:59;100178.19;;;9.62;55.53
68656;BME280;55638;51.122;13.606;2023-03-20T00:06:30;100168.44;;;9.61;55.50
68656;BME280;55638;51.122;13.606;2023-03-20T00:08:03;100176.41;;;9.63;55.65
68656;BME280;55638;51.122;13.606;2023-03-20T00:09:35;100175.41;;;9.64;55.56
68656;BME280;55638;51.122;13.606;2023-03-20T00:11:24;100181.88;;;9.61;56.01
68656;BME280;55638;51.122;13.606;2023-03-20T00:12:57;100170.78;;;9.66;55.52
68656;BME280;55638;51.122;13.606;2023-03-20T00:14:30;100174.31;;;9.66;55.57
68656;BME280;55638;51.122;13.606;2023-03-20T00:16:04;100173.31;;;9.67;55.75
68656;BME280;55638;51.122;13.606;2023-03-20T00:17:37;100179.44;;;9.69;55.57
68656;BME280;55638;51.122;13.606;2023-03-20T00:19:15;100178.59;;;9.69;55.86
68656;BME280;55638;51.122;13.606;2023-03-20T00:20:49;100173.06;;;9.70;55.56
68656;BME280;55638;51.122;13.606;2023-03-20T00:22:21;100177.47;;;9.71;55.53
68656;BME280;55638;51.122;13.606;2023-03-20T00:23:54;100177.47;;;9.71;55.43
68656;BME280;55638;51.122;13.606;2023-03-20T00:25:26;100173.94;;;9.71;55.31
68656;BME280;55638;51.122;13.606;2023-03-20T00:26:58;100166.84;;;9.70;55.29
68656;BME280;55638;51.122;13.606;2023-03-20T00:30:17;100176.88;;;9.68;55.43
68656;BME280;55638;51.122;13.606;2023-03-20T00:31:49;100176.88;;;9.68;54.97
68656;BME280;55638;51.122;13.606;2023-03-20T00:33:21;100171.72;;;9.65;54.83
68656;BME280;55638;51.122;13.606;2023-03-20T00:34:53;100180.03;;;9.62;54.97
68656;BME280;55638;51.122;13.606;2023-03-20T00:36:26;100172.22;;;9.59;55.16
68656;BME280;55638;51.122;13.606;2023-03-20T00:37:58;100174.28;;;9.55;55.17
68656;BME280;55638;51.122;13.606;2023-03-20T00:39:30;100168.06;;;9.55;55.13
68656;BME280;55638;51.122;13.606;2023-03-20T00:41:02;100170.16;;;9.51;55.27
68656;BME280;55638;51.122;13.606;2023-03-20T00:42:45;100171.19;;;9.48;55.30
68656;BME280;55638;51.122;13.606;2023-03-20T00:46:10;100170.59;;;9.45;55.45
68656;BME280;55638;51.122;13.606;2023-03-20T00:47:42;100172.44;;;9.44;55.42
68656;BME280;55638;51.122;13.606;2023-03-20T00:49:14;100172.56;;;9.43;55.54
68656;BME280;55638;51.122;13.606;2023-03-20T00:50:46;100178.06;;;9.41;55.62
68656;BME280;55638;51.122;13.606;2023-03-20T00:52:20;100174.50;;;9.41;55.68
68656;BME280;55638;51.122;13.606;2023-03-20T00:53:54;100170.97;;;9.40;55.60
68656;BME280;55638;51.122;13.606;2023-03-20T00:55:28;100174.63;;;9.39;55.73
68656;BME280;55638;51.122;13.606;2023-03-20T00:57:03;100168.38;;;9.39;55.86
68656;BME280;55638;51.122;13.606;2023-03-20T00:58:37;100171.94;;;9.39;55.87
68656;BME280;55638;51.122;13.606;2023-03-20T01:01:57;100169.22;;;9.39;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T01:03:29;100168.28;;;9.40;55.83
68656;BME280;55638;51.122;13.606;2023-03-20T01:05:03;100164.75;;;9.40;55.79
68656;BME280;55638;51.122;13.606;2023-03-20T01:06:36;100167.44;;;9.40;55.80
68656;BME280;55638;51.122;13.606;2023-03-20T01:08:11;100166.44;;;9.41;55.95
68656;BME280;55638;51.122;13.606;2023-03-20T01:09:43;100170.97;;;9.40;55.93
68656;BME280;55638;51.122;13.606;2023-03-20T01:11:20;100160.22;;;9.40;56.02
68656;BME280;55638;51.122;13.606;2023-03-20T01:12:55;100164.59;;;9.41;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T01:14:28;100165.44;;;9.42;55.89
68656;BME280;55638;51.122;13.606;2023-03-20T01:16:01;100162.75;;;9.42;55.89
68656;BME280;55638;51.122;13.606;2023-03-20T01:17:33;100168.88;;;9.44;55.91
68656;BME280;55638;51.122;13.606;2023-03-20T01:19:04;100166.19;;;9.44;55.85
68656;BME280;55638;51.122;13.606;2023-03-20T01:20:37;100163.50;;;9.44;55.72
68656;BME280;55638;51.122;13.606;2023-03-20T01:22:09;100160.81;;;9.44;55.85
68656;BME280;55638;51.122;13.606;2023-03-20T01:23:41;100174.13;;;9.45;55.67
68656;BME280;55638;51.122;13.606;2023-03-20T01:25:14;100169.75;;;9.44;55.90
68656;BME280;55638;51.122;13.606;2023-03-20T01:26:46;100167.06;;;9.44;55.80
68656;BME280;55638;51.122;13.606;2023-03-20T01:28:22;100167.19;;;9.43;56.01
68656;BME280;55638;51.122;13.606;2023-03-20T01:29:54;100167.06;;;9.44;55.97
68656;BME280;55638;51.122;13.606;2023-03-20T01:31:26;100173.28;;;9.45;56.02
68656;BME280;55638;51.122;13.606;2023-03-20T01:32:59;100165.22;;;9.45;55.96
68656;BME280;55638;51.122;13.606;2023-03-20T01:34:33;100162.41;;;9.46;56.04
68656;BME280;55638;51.122;13.606;2023-03-20T01:36:07;100165.09;;;9.46;56.01
68656;BME280;55638;51.122;13.606;2023-03-20T01:37:40;100165.09;;;9.46;56.16
68656;BME280;55638;51.122;13.606;2023-03-20T01:39:14;100168.50;;;9.48;56.08
68656;BME280;55638;51.122;13.606;2023-03-20T01:42:31;100167.66;;;9.48;56.01
68656;BME280;55638;51.122;13.606;2023-03-20T01:44:22;100163.25;;;9.47;56.11
68656;BME280;55638;51.122;13.606;2023-03-20T01:46:03;100166.81;;;9.47;55.89
68656;BME280;55638;51.122;13.606;2023-03-20T01:47:46;100156.03;;;9.47;55.81
68656;BME280;55638;51.122;13.606;2023-03-20T01:50:54;100156.91;;;9.48;55.75
68656;BME280;55638;51.122;13.606;2023-03-20T01:52:28;100160.56;;;9.47;55.81
68656;BME280;55638;51.122;13.606;2023-03-20T01:54:13;100165.22;;;9.45;55.92
68656;BME280;55638;51.122;13.606;2023-03-20T01:56:06;100161.66;;;9.44;55.68
68656;BME280;55638;51.122;13.606;2023-03-20T01:57:46;100152.75;;;9.44;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T01:59:31;100162.66;;;9.43;56.09
68656;BME280;55638;51.122;13.606;2023-03-20T02:01:08;100163.63;;;9.42;55.93
68656;BME280;55638;51.122;13.606;2023-03-20T02:02:44;100153.84;;;9.41;55.88
68656;BME280;55638;51.122;13.606;2023-03-20T02:04:32;100153.00;;;9.41;55.95
68656;BME280;55638;51.122;13.606;2023-03-20T02:06:13;100161.81;;;9.43;55.72
68656;BME280;55638;51.122;13.606;2023-03-20T02:08:27;100164.75;;;9.40;55.98
68656;BME280;55638;51.122;13.606;2023-03-20T02:10:05;100163.00;;;9.39;56.01
68656;BME280;55638;51.122;13.606;2023-03-20T02:11:46;100164.84;;;9.38;55.92
68656;BME280;55638;51.122;13.606;2023-03-20T02:13:21;100166.78;;;9.36;55.98
68656;BME280;55638;51.122;13.606;2023-03-20T02:14:56;100161.41;;;9.36;55.99
68656;BME280;55638;51.122;13.606;2023-03-20T02:16:51;100174.84;;;9.36;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T02:18:39;100158.84;;;9.35;55.96
68656;BME280;55638;51.122;13.606;2023-03-20T02:22:32;100170.84;;;9.31;56.08
68656;BME280;55638;51.122;13.606;2023-03-20T02:26:20;100160.31;;;9.27;56.29
68656;BME280;55638;51.122;13.606;2023-03-20T02:28:11;100160.19;;;9.29;56.16
68656;BME280;55638;51.122;13.606;2023-03-20T02:36:32;100168.13;;;9.19;56.38
68656;BME280;55638;51.122;13.606;2023-03-20T02:43:57;100165.81;;;9.15;56.36
68656;BME280;55638;51.122;13.606;2023-03-20T02:45:43;100171.19;;;9.15;56.72
68656;BME280;55638;51.122;13.606;2023-03-20T02:47:26;100175.69;;;9.14;56.54
68656;BME280;55638;51.122;13.606;2023-03-20T02:50:50;100163.22;;;9.13;56.48
68656;BME280;55638;51.122;13.606;2023-03-20T02:52:42;100166.88;;;9.12;56.75
68656;BME280;55638;51.122;13.606;2023-03-20T02:54:32;100173.13;;;9.13;56.70
68656;BME280;55638;51.122;13.606;2023-03-20T02:56:15;100173.88;;;9.15;56.68
68656;BME280;55638;51.122;13.606;2023-03-20T02:58:00;100168.50;;;9.15;56.74
68656;BME280;55638;51.122;13.606;2023-03-20T03:01:52;100167.25;;;9.19;56.59
68656;BME280;55638;51.122;13.606;2023-03-20T03:03:30;100168.13;;;9.19;56.47
68656;BME280;55638;51.122;13.606;2023-03-20T03:05:12;100164.56;;;9.19;56.67
68656;BME280;55638;51.122;13.606;2023-03-20T03:06:47;100167.88;;;9.22;56.48
68656;BME280;55638;51.122;13.606;2023-03-20T03:08:24;100165.31;;;9.21;56.64
68656;BME280;55638;51.122;13.606;2023-03-20T03:10:08;100162.50;;;9.22;56.69
68656;BME280;55638;51.122;13.606;2023-03-20T03:11:49;100162.41;;;9.24;56.82
68656;BME280;55638;51.122;13.606;2023-03-20T03:13:28;100158.72;;;9.25;56.81
68656;BME280;55638;51.122;13.606;2023-03-20T03:15:05;100159.47;;;9.27;56.68
68656;BME280;55638;51.122;13.606;2023-03-20T03:16:39;100157.50;;;9.29;56.65
68656;BME280;55638;51.122;13.606;2023-03-20T03:18:16;100152.13;;;9.29;56.78
68656;BME280;55638;51.122;13.606;2023-03-20T03:19:52;100152.88;;;9.31;56.69
68656;BME280;55638;51.122;13.606;2023-03-20T03:21:28;100150.03;;;9.33;56.71
68656;BME280;55638;51.122;13.606;2023-03-20T03:23:01;100158.00;;;9.34;56.79
68656;BME280;55638;51.122;13.606;2023-03-20T03:24:38;100151.78;;;9.34;56.68
68656;BME280;55638;51.122;13.606;2023-03-20T03:26:42;100157.16;;;9.34;56.75
68656;BME280;55638;51.122;13.606;2023-03-20T03:28:22;100157.63;;;9.39;56.57
68656;BME280;55638;51.122;13.606;2023-03-20T03:30:06;100157.38;;;9.42;56.47
68656;BME280;55638;51.122;13.606;2023-03-20T03:31:43;100155.44;;;9.44;56.47
68656;BME280;55638;51.122;13.606;2023-03-20T03:33:28;100153.59;;;9.44;56.45
68656;BME280;55638;51.122;13.606;2023-03-20T03:35:04;100151.66;;;9.46;56.34
68656;BME280;55638;51.122;13.606;2023-03-20T03:38:25;100160.44;;;9.48;56.50
68656;BME280;55638;51.122;13.606;2023-03-20T03:40:18;100157.75;;;9.48;56.46
68656;BME280;55638;51.122;13.606;2023-03-20T03:42:04;100161.22;;;9.51;56.37
68656;BME280;55638;51.122;13.606;2023-03-20T03:43:43;100168.06;;;9.55;56.21
68656;BME280;55638;51.122;13.606;2023-03-20T03:45:22;100163.53;;;9.55;56.19
68656;BME280;55638;51.122;13.606;2023-03-20T03:47:08;100168.06;;;9.55;56.14
68656;BME280;55638;51.122;13.606;2023-03-20T03:48:47;100158.03;;;9.57;56.21
68656;BME280;55638;51.122;13.606;2023-03-20T03:50:30;100161.69;;;9.56;56.19
68656;BME280;55638;51.122;13.606;2023-03-20T03:52:14;100163.53;;;9.55;56.21
68656;BME280;55638;51.122;13.606;2023-03-20T03:53:53;100158.03;;;9.57;55.89
68656;BME280;55638;51.122;13.606;2023-03-20T03:55:29;100152.53;;;9.58;55.97
68656;BME280;55638;51.122;13.606;2023-03-20T03:57:09;100156.19;;;9.57;55.95
68656;BME280;55638;51.122;13.606;2023-03-20T03:58:46;100163.44;;;9.57;56.08
68656;BME280;55638;51.122;13.606;2023-03-20T04:00:22;100162.69;;;9.55;55.92
68656;BME280;55638;51.122;13.606;2023-03-20T04:01:56;100158.16;;;9.55;55.99
68656;BME280;55638;51.122;13.606;2023-03-20T04:03:35;100153.88;;;9.53;56.02
68656;BME280;55638;51.122;13.606;2023-03-20T04:05:08;100159.25;;;9.53;55.88
68656;BME280;55638;51.122;13.606;2023-03-20T04:06:41;100153.16;;;9.51;55.77
68656;BME280;55638;51.122;13.606;2023-03-20T04:08:14;100161.28;;;9.49;55.68
68656;BME280;55638;51.122;13.606;2023-03-20T04:09:46;100157.88;;;9.47;55.83
68656;BME280;55638;51.122;13.606;2023-03-20T04:11:21;100166.06;;;9.45;55.95
68656;BME280;55638;51.122;13.606;2023-03-20T04:12:53;100165.34;;;9.43;55.94
68656;BME280;55638;51.122;13.606;2023-03-20T04:14:25;100166.19;;;9.44;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T04:15:57;100160.22;;;9.40;55.79
68656;BME280;55638;51.122;13.606;2023-03-20T04:17:31;100166.53;;;9.39;55.74
68656;BME280;55638;51.122;13.606;2023-03-20T04:19:03;100165.94;;;9.36;55.86
68656;BME280;55638;51.122;13.606;2023-03-20T04:20:34;100171.44;;;9.34;55.65
68656;BME280;55638;51.122;13.606;2023-03-20T04:22:09;100171.69;;;9.31;55.66
68656;BME280;55638;51.122;13.606;2023-03-20T04:23:41;100177.31;;;9.28;55.60
68656;BME280;55638;51.122;13.606;2023-03-20T04:25:21;100169.63;;;9.23;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T04:26:56;100173.41;;;9.21;55.73
68656;BME280;55638;51.122;13.606;2023-03-20T04:28:28;100171.91;;;9.17;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T04:30:18;100169.47;;;9.14;55.80
68656;BME280;55638;51.122;13.606;2023-03-20T04:32:09;100172.41;;;9.11;55.82
68656;BME280;55638;51.122;13.606;2023-03-20T04:33:59;100165.53;;;9.07;55.77
68656;BME280;55638;51.122;13.606;2023-03-20T04:35:50;100162.22;;;9.03;55.74
68656;BME280;55638;51.122;13.606;2023-03-20T04:37:23;100168.81;;;8.99;55.82
68656;BME280;55638;51.122;13.606;2023-03-20T04:39:03;100173.69;;;8.94;55.86
68656;BME280;55638;51.122;13.606;2023-03-20T04:40:37;100167.69;;;8.90;55.84
68656;BME280;55638;51.122;13.606;2023-03-20T04:42:09;100173.28;;;8.87;55.79
68656;BME280;55638;51.122;13.606;2023-03-20T04:43:41;100175.50;;;8.82;55.87
68656;BME280;55638;51.122;13.606;2023-03-20T04:45:13;100174.03;;;8.78;55.91
68656;BME280;55638;51.122;13.606;2023-03-20T04:46:45;100169.84;;;8.74;55.77
68656;BME280;55638;51.122;13.606;2023-03-20T04:48:20;100182.66;;;8.70;55.78
68656;BME280;55638;51.122;13.606;2023-03-20T04:49:52;100179.56;;;8.64;55.88
68656;BME280;55638;51.122;13.606;2023-03-20T04:51:23;100176.25;;;8.60;56.14
68656;BME280;55638;51.122;13.606;2023-03-20T04:52:57;100184.69;;;8.55;56.22
68656;BME280;55638;51.122;13.606;2023-03-20T04:54:28;100180.63;;;8.50;56.11
68656;BME280;55638;51.122;13.606;2023-03-20T04:56:00;100194.28;;;8.47;56.24
68656;BME280;55638;51.122;13.606;2023-03-20T04:57:34;100183.75;;;8.44;56.32
68656;BME280;55638;51.122;13.606;2023-03-20T04:59:08;100186.81;;;8.39;56.55
68656;BME280;55638;51.122;13.606;2023-03-20T05:00:39;100187.97;;;8.35;56.65
68656;BME280;55638;51.122;13.606;2023-03-20T05:02:11;100190.78;;;8.33;56.90
68656;BME280;55638;51.122;13.606;2023-03-20T05:03:48;100196.25;;;8.32;56.82
68656;BME280;55638;51.122;13.606;2023-03-20T05:05:20;100194.56;;;8.31;57.06
68656;BME280;55638;51.122;13.606;2023-03-20T05:06:53;100197.38;;;8.29;57.09
68656;BME280;55638;51.122;13.606;2023-03-20T05:08:28;100204.56;;;8.29;57.37
68656;BME280;55638;51.122;13.606;2023-03-20T05:10:04;100199.19;;;8.29;57.38
68656;BME280;55638;51.122;13.606;2023-03-20T05:11:44;100200.91;;;8.30;57.20
68656;BME280;55638;51.122;13.606;2023-03-20T05:13:36;100203.38;;;8.33;57.40
68656;BME280;55638;51.122;13.606;2023-03-20T05:15:24;100214.00;;;8.35;57.54
68656;BME280;55638;51.122;13.606;2023-03-20T05:17:28;100208.53;;;8.36;57.44
68656;BME280;55638;51.122;13.606;2023-03-20T05:19:18;100208.38;;;8.38;57.43
68656;BME280;55638;51.122;13.606;2023-03-20T05:21:01;100223.44;;;8.40;57.48
68656;BME280;55638;51.122;13.606;2023-03-20T05:22:55;100226.00;;;8.42;57.39
68656;BME280;55638;51.122;13.606;2023-03-20T05:24:51;100225.75;;;8.45;57.38
68656;BME280;55638;51.122;13.606;2023-03-20T05:26:55;100223.84;;;8.47;57.46
68656;BME280;55638;51.122;13.606;2023-03-20T05:28:44;100223.59;;;8.50;57.42
68656;BME280;55638;51.122;13.606;2023-03-20T05:30:24;100229.72;;;8.52;57.55
68656;BME280;55638;51.122;13.606;2023-03-20T05:32:25;100224.09;;;8.55;57.44
68656;BME280;55638;51.122;13.606;2023-03-20T05:34:13;100218.50;;;8.58;57.58
68656;BME280;55638;51.122;13.606;2023-03-20T05:35:51;100230.84;;;8.61;57.52
68656;BME280;55638;51.122;13.606;2023-03-20T05:37:34;100227.94;;;8.64;57.67
68656;BME280;55638;51.122;13.606;2023-03-20T05:39:15;100234.06;;;8.66;57.72
68656;BME280;55638;51.122;13.606;2023-03-20T05:41:10;100230.94;;;8.72;57.27
68656;BME280;55638;51.122;13.606;2023-03-20T05:42:49;100228.09;;;8.73;57.50
68656;BME280;55638;51.122;13.606;2023-03-20T05:44:34;100233.25;;;8.76;57.46
68656;BME280;55638;51.122;13.606;2023-03-20T05:46:24;100239.38;;;8.78;57.53
68656;BME280;55638;51.122;13.606;2023-03-20T05:48:06;100237.31;;;8.82;57.35
68656;BME280;55638;51.122;13.606;2023-03-20T05:49:43;100241.47;;;8.86;57.46
68656;BME280;55638;51.122;13.606;2023-03-20T05:51:28;100240.41;;;8.89;57.38
68656;BME280;55638;51.122;13.606;2023-03-20T05:53:25;100242.72;;;8.93;57.47
68656;BME280;55638;51.122;13.606;2023-03-20T05:55:18;100250.56;;;8.96;57.37
68656;BME280;55638;51.122;13.606;2023-03-20T05:56:57;100247.63;;;8.99;57.51
68656;BME280;55638;51.122;13.606;2023-03-20T05:58:39;100251.94;;;9.02;57.48
68656;BME280;55638;51.122;13.606;2023-03-20T06:00:31;100248.16;;;9.05;57.51
68656;BME280;55638;51.122;13.606;2023-03-20T06:02:25;100249.63;;;9.09;57.41
68656;BME280;55638;51.122;13.606;2023-03-20T06:04:07;100242.09;;;9.14;57.36
68656;BME280;55638;51.122;13.606;2023-03-20T06:06:06;100241.81;;;9.17;57.49
68656;BME280;55638;51.122;13.606;2023-03-20T06:07:38;100248.69;;;9.21;57.49
68656;BME280;55638;51.122;13.606;2023-03-20T06:09:14;100248.47;;;9.24;57.44
68656;BME280;55638;51.122;13.606;2023-03-20T06:10:49;100252.63;;;9.28;57.67
68656;BME280;55638;51.122;13.606;2023-03-20T06:12:21;100248.72;;;9.32;57.58
68656;BME280;55638;51.122;13.606;2023-03-20T06:13:53;100247.63;;;9.35;57.51
68656;BME280;55638;51.122;13.606;2023-03-20T06:15:30;100250.84;;;9.40;57.57
68656;BME280;55638;51.122;13.606;2023-03-20T06:17:12;100247.75;;;9.44;57.54
68656;BME280;55638;51.122;13.606;2023-03-20T06:18:45;100252.72;;;9.51;57.40
68656;BME280;55638;51.122;13.606;2023-03-20T06:20:17;100254.16;;;9.55;57.46
68656;BME280;55638;51.122;13.606;2023-03-20T06:21:49;100258.22;;;9.60;57.41
68656;BME280;55638;51.122;13.606;2023-03-20T06:23:24;100261.41;;;9.65;57.39
68656;BME280;55638;51.122;13.606;2023-03-20T06:24:57;100258.34;;;9.70;57.36
68656;BME280;55638;51.122;13.606;2023-03-20T06:26:35;100261.53;;;9.75;57.40
68656;BME280;55638;51.122;13.606;2023-03-20T06:28:11;100264.72;;;9.80;57.36
68656;BME280;55638;51.122;13.606;2023-03-20T06:29:44;100264.25;;;9.86;57.24
68656;BME280;55638;51.122;13.606;2023-03-20T06:31:19;100274.53;;;9.92;57.15
68656;BME280;55638;51.122;13.606;2023-03-20T06:32:52;100267.78;;;9.98;57.18
68656;BME280;55638;51.122;13.606;2023-03-20T06:34:26;100262.88;;;10.03;57.16
68656;BME280;55638;51.122;13.606;2023-03-20T06:35:58;100271.34;;;10.10;57.15
68656;BME280;55638;51.122;13.606;2023-03-20T06:37:32;100271.69;;;10.16;57.20
68656;BME280;55638;51.122;13.606;2023-03-20T06:39:10;100266.66;;;10.23;57.35
68656;BME280;55638;51.122;13.606;2023-03-20T06:40:42;100276.84;;;10.31;57.21
68656;BME280;55638;51.122;13.606;2023-03-20T06:42:16;100269.97;;;10.38;57.21
68656;BME280;55638;51.122;13.606;2023-03-20T06:43:49;100272.03;;;10.46;57.09
68656;BME280;55638;51.122;13.606;2023-03-20T06:45:22;100273.22;;;10.53;57.02
68656;BME280;55638;51.122;13.606;2023-03-20T06:47:00;100275.06;;;10.63;57.06
68656;BME280;55638;51.122;13.606;2023-03-20T06:48:34;100270.75;;;10.72;56.79
68656;BME280;55638;51.122;13.606;2023-03-20T06:50:10;100270.00;;;10.81;56.82
68656;BME280;55638;51.122;13.606;2023-03-20T06:51:42;100266.78;;;10.87;56.79
68656;BME280;55638;51.122;13.606;2023-03-20T06:53:13;100274.13;;;10.97;56.75
68656;BME280;55638;51.122;13.606;2023-03-20T06:54:50;100267.97;;;11.06;56.56
68656;BME280;55638;51.122;13.606;2023-03-20T06:56:23;100264.44;;;11.15;56.40
68656;BME280;55638;51.122;13.606;2023-03-20T06:57:55;100262.81;;;11.24;56.45
68656;BME280;55638;51.122;13.606;2023-03-20T06:59:27;100264.59;;;11.34;56.44
68656;BME280;55638;51.122;13.606;2023-03-20T07:01:01;100260.53;;;11.40;56.06
68656;BME280;55638;51.122;13.606;2023-03-20T07:02:33;100258.72;;;11.50;56.02
68656;BME280;55638;51.122;13.606;2023-03-20T07:04:05;100258.78;;;11.60;56.17
68656;BME280;55638;51.122;13.606;2023-03-20T07:05:45;100259.69;;;11.70;56.08
68656;BME280;55638;51.122;13.606;2023-03-20T07:07:17;100253.53;;;11.79;56.02
68656;BME280;55638;51.122;13.606;2023-03-20T07:08:49;100257.84;;;11.92;56.01
68656;BME280;55638;51.122;13.606;2023-03-20T07:10:23;100257.06;;;12.01;55.96
68656;BME280;55638;51.122;13.606;2023-03-20T07:11:56;100259.53;;;12.14;55.86
68656;BME280;55638;51.122;13.606;2023-03-20T07:13:30;100253.16;;;12.24;55.95
68656;BME280;55638;51.122;13.606;2023-03-20T07:15:07;100258.03;;;12.40;55.90
68656;BME280;55638;51.122;13.606;2023-03-20T07:16:40;100254.91;;;12.55;55.71
68656;BME280;55638;51.122;13.606;2023-03-20T07:18:12;100261.94;;;12.67;55.56
68656;BME280;55638;51.122;13.606;2023-03-20T07:19:45;100256.84;;;12.83;55.30
68656;BME280;55638;51.122;13.606;2023-03-20T07:21:19;100262.84;;;12.96;54.58
68656;BME280;55638;51.122;13.606;2023-03-20T07:22:52;100259.84;;;13.09;55.05
68656;BME280;55638;51.122;13.606;2023-03-20T07:24:29;100264.97;;;13.22;54.61
68656;BME280;55638;51.122;13.606;2023-03-20T07:26:03;100262.13;;;13.33;54.39
68656;BME280;55638;51.122;13.606;2023-03-20T07:27:36;100259.25;;;13.44;53.81
68656;BME280;55638;51.122;13.606;2023-03-20T07:29:08;100266.63;;;13.52;53.74
68656;BME280;55638;51.122;13.606;2023-03-20T07:30:41;100264.91;;;13.61;53.50
68656;BME280;55638;51.122;13.606;2023-03-20T07:32:14;100274.31;;;13.66;53.01
68656;BME280;55638;51.122;13.606;2023-03-20T07:33:51;100273.00;;;13.71;52.57
68656;BME280;55638;51.122;13.606;2023-03-20T07:35:23;100273.88;;;13.71;52.23
68656;BME280;55638;51.122;13.606;2023-03-20T07:36:55;100283.75;;;13.72;52.00
68656;BME280;55638;51.122;13.606;2023-03-20T07:38:27;100278.59;;;13.69;51.90
68656;BME280;55638;51.122;13.606;2023-03-20T07:40:09;100276.00;;;13.67;51.54
68656;BME280;55638;51.122;13.606;2023-03-20T07:41:59;100281.88;;;13.63;51.40
68656;BME280;55638;51.122;13.606;2023-03-20T07:43:47;100286.19;;;13.56;51.30
68656;BME280;55638;51.122;13.606;2023-03-20T07:45:28;100283.19;;;13.49;51.45
68656;BME280;55638;51.122;13.606;2023-03-20T07:46:59;100284.75;;;13.42;51.15
68656;BME280;55638;51.122;13.606;2023-03-20T07:48:31;100287.19;;;13.35;51.33
68656;BME280;55638;51.122;13.606;2023-03-20T07:50:03;100288.63;;;13.30;51.31
68656;BME280;55638;51.122;13.606;2023-03-20T07:51:39;100284.94;;;13.21;51.40
68656;BME280;55638;51.122;13.606;2023-03-20T07:53:11;100296.16;;;13.16;51.50
68656;BME280;55638;51.122;13.606;2023-03-20T07:54:42;100289.63;;;13.09;51.25
68656;BME280;55638;51.122;13.606;2023-03-20T07:56:14;100291.19;;;13.02;51.45
68656;BME280;55638;51.122;13.606;2023-03-20T07:57:49;100286.34;;;12.96;51.30
68656;BME280;55638;51.122;13.606;2023-03-20T07:59:21;100294.31;;;12.88;51.56
68656;BME280;55638;51.122;13.606;2023-03-20T08:00:55;100303.69;;;12.84;51.40
68656;BME280;55638;51.122;13.606;2023-03-20T08:02:29;100298.09;;;12.75;51.57
68656;BME280;55638;51.122;13.606;2023-03-20T08:04:01;100297.81;;;12.69;51.51
68656;BME280;55638;51.122;13.606;2023-03-20T08:05:33;100304.63;;;12.63;51.80
68656;BME280;55638;51.122;13.606;2023-03-20T08:07:05;100295.38;;;12.56;51.80
68656;BME280;55638;51.122;13.606;2023-03-20T08:08:37;100297.88;;;12.48;51.90
68656;BME280;55638;51.122;13.606;2023-03-20T08:10:09;100295.88;;;12.40;51.88
68656;BME280;55638;51.122;13.606;2023-03-20T08:11:41;100294.44;;;12.36;52.02
68656;BME280;55638;51.122;13.606;2023-03-20T08:13:13;100298.56;;;12.31;52.11
68656;BME280;55638;51.122;13.606;2023-03-20T08:14:44;100299.81;;;12.26;52.29
68656;BME280;55638;51.122;13.606;2023-03-20T08:16:16;100298.09;;;12.25;52.52
68656;BME280;55638;51.122;13.606;2023-03-20T08:17:48;100300.09;;;12.23;52.80
68656;BME280;55638;51.122;13.606;2023-03-20T08:19:20;100293.84;;;12.23;52.91
68656;BME280;55638;51.122;13.606;2023-03-20T08:20:52;100299.94;;;12.25;53.01
68656;BME280;55638;51.122;13.606;2023-03-20T08:22:23;100297.13;;;12.26;52.96
68656;BME280;55638;51.122;13.606;2023-03-20T08:23:55;100288.75;;;12.29;53.33
68656;BME280;55638;51.122;13.606;2023-03-20T08:25:27;100293.16;;;12.31;53.10
68656;BME280;55638;51.122;13.606;2023-03-20T08:27:04;100286.19;;;12.38;53.67
68656;BME280;55638;51.122;13.606;2023-03-20T08:28:36;100276.81;;;12.42;53.80
68656;BME280;55638;51.122;13.606;2023-03-20T08:30:18;100289.38;;;12.52;53.62
68656;BME280;55638;51.122;13.606;2023-03-20T08:31:50;100284.97;;;12.61;53.53
68656;BME280;55638;51.122;13.606;2023-03-20T08:33:21;100280.56;;;12.70;53.56
68656;BME280;55638;51.122;13.606;2023-03-20T08:34:53;100285.91;;;12.81;53.84
68656;BME280;55638;51.122;13.606;2023-03-20T08:36:26;100281.34;;;12.91;53.67
68656;BME280;55638;51.122;13.606;2023-03-20T08:37:58;100281.22;;;13.03;53.49
68656;BME280;55638;51.122;13.606;2023-03-20T08:39:29;100278.38;;;13.14;53.68
68656;BME280;55638;51.122;13.606;2023-03-20T08:41:05;100285.19;;;13.28;53.75
68656;BME280;55638;51.122;13.606;2023-03-20T08:42:36;100276.78;;;13.40;53.47
68656;BME280;55638;51.122;13.606;2023-03-20T08:44:08;100280.03;;;13.54;53.23
68656;BME280;55638;51.122;13.606;2023-03-20T08:45:40;100284.31;;;13.66;52.86
68656;BME280;55638;51.122;13.606;2023-03-20T08:47:12;100284.88;;;13.79;52.45
68656;BME280;55638;51.122;13.606;2023-03-20T08:48:44;100285.81;;;13.88;52.25
68656;BME280;55638;51.122;13.606;2023-03-20T08:50:16;100295.09;;;13.95;52.20
68656;BME280;55638;51.122;13.606;2023-03-20T08:51:48;100287.91;;;14.04;52.02
68656;BME280;55638;51.122;13.606;2023-03-20T08:53:20;100296.28;;;14.10;51.73
68656;BME280;55638;51.122;13.606;2023-03-20T08:54:52;100295.69;;;14.17;51.66
68656;BME280;55638;51.122;13.606;2023-03-20T08:56:24;100303.25;;;14.23;51.31