sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6696;DHT22;3385;48.928;10.330;2022-12-07T00:01:29;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:03:57;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:06:26;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:08:52;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:11:20;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:13:50;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:16:18;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:18:45;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:21:13;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:23:40;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:26:13;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:28:40;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:31:08;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:33:35;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:36:03;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:38:31;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:41:00;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:43:26;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:45:53;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:48:19;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:50:45;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:53:10;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:55:36;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T00:58:03;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:00:29;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:02:55;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:05:21;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:07:46;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:10:13;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:12:40;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:15:06;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:17:32;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:19:58;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:22:24;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:24:49;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:27:15;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:29:41;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:32:07;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:34:33;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:36:59;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:39:24;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:41:50;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:46:52;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:49:44;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:52:20;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:54:51;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:57:18;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T01:59:46;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:02:19;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:04:46;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:07:12;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:09:38;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:12:04;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:14:30;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:17:18;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:31:38;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:34:20;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:36:54;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:39:44;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:42:19;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:44:48;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:47:16;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:49:43;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:52:09;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T02:54:34;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:02:54;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:11:10;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:19:05;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:21:43;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:24:14;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:26:55;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:29:31;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:32:14;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:34:47;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:37:37;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:40:21;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:42:48;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:45:16;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:47:44;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:52:55;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:55:31;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T03:58:04;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:00:32;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:02:58;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:05:24;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:07:49;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:10:15;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:12:41;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:15:07;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:17:33;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:19:59;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:22:24;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:24:50;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:27:16;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:29:41;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:32:07;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:34:34;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:37:00;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:39:28;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:41:55;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:44:21;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:46:47;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:49:14;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:51:41;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:54:07;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:56:33;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T04:59:00;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:01:27;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:03:53;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:06:19;0.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:08:45;0.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:11:12;0.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:13:56;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:16:22;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:18:48;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:21:14;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:23:40;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:26:05;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:28:31;0.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:30:57;0.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:33:22;0.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:35:48;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:38:14;0.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:40:40;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:43:05;0.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:45:31;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:47:57;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:50:23;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:52:48;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:55:14;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T05:57:40;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:00:26;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:02:51;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:05:17;0.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:07:43;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:10:09;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:12:35;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:15:01;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:17:26;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:19:52;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:22:18;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:24:44;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:27:10;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:29:36;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:32:03;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:34:29;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:36:55;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:39:23;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:41:50;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:44:17;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:46:44;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:49:09;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:51:35;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:54:03;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:56:29;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T06:58:55;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:01:21;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:03:47;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:06:14;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:08:40;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:11:07;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:13:33;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:15:59;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:18:26;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:20:52;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:23:18;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:25:44;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:28:10;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:30:36;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:33:03;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:35:30;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:37:56;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:40:22;1.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:42:49;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:45:15;1.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:47:41;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:50:07;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:52:36;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:55:02;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:57:28;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T07:59:53;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:02:20;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:04:46;1.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:07:13;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:09:39;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:12:05;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:14:31;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:16:57;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:19:22;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:21:48;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:24:14;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:26:40;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:29:06;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:31:32;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:33:58;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:36:24;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:38:50;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:41:16;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:43:42;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:46:18;1.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:49:04;1.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:51:31;2.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:53:58;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:56:25;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T08:58:51;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:01:17;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:03:42;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:06:08;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:08:42;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:11:08;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:13:34;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:16:00;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:18:26;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:20:52;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:23:18;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:25:44;2.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:28:09;2.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:30:35;2.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:33:01;2.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:35:28;2.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:37:54;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:40:21;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:42:49;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:45:26;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:47:52;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:50:21;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:52:49;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:55:25;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T09:57:53;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:00:21;2.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:02:59;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:05:39;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:08:10;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:10:36;3.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:13:11;3.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:15:52;3.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:21:00;3.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:23:26;3.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:25:52;3.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:28:21;3.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:30:59;3.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:33:28;3.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:35:54;3.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:38:20;3.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:40:47;3.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:48:22;3.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T10:51:06;3.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:01:51;3.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:09:44;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:15:31;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:23:53;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:35:16;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:37:47;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:40:28;3.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:45:42;3.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:48:19;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T11:50:55;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:03:45;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:06:11;3.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:08:53;3.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:19:33;3.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:22:14;3.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:24:42;3.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:27:17;3.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:29:53;3.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:32:20;3.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:40:38;3.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:43:39;3.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T12:59:30;3.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:15:42;3.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:20:46;3.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:23:13;3.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:25:58;3.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:28:32;3.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:33:41;3.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:36:22;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:38:59;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:41:29;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:44:05;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:49:30;3.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:52:29;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:54:59;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:57:27;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T13:59:53;2.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:02:30;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:05:15;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:08:00;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:12:52;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:15:23;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:17:53;2.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:20:36;2.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:23:03;2.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:25:46;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:28:32;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:30:59;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:33:25;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:35:51;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:38:25;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:40:52;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:43:19;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:45:45;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:48:13;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:50:43;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:53:13;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:55:39;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T14:58:05;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:00:31;2.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:02:58;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:05:25;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:07:50;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:10:26;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:12:57;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:15:47;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:18:13;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:20:39;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:23:05;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:25:31;2.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:27:56;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:30:22;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:32:51;2.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:35:18;2.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:37:44;2.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:40:11;2.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:42:37;2.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:45:04;2.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:47:39;2.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:50:08;2.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:52:35;2.30;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:55:01;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:57:29;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T15:59:55;2.20;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:02:21;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:04:48;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:07:14;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:09:41;2.10;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:12:07;2.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:14:33;1.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:16:59;1.90;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:19:25;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:21:51;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:24:17;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:26:44;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:29:12;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:31:38;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:34:04;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:36:29;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:38:55;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:41:23;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:43:49;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:46:14;1.40;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:48:41;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:51:09;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:53:36;1.00;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:56:02;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T16:58:29;1.50;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:00:55;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:03:21;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:05:47;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:08:14;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:10:43;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:13:10;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:15:59;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:18:31;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:21:03;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:23:29;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:25:55;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:28:21;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:30:56;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:33:22;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:35:47;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:38:13;1.80;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:40:39;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:43:05;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:45:30;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:47:56;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:50:22;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:53:10;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:55:37;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T17:58:02;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:00:28;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:02:54;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:05:20;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:07:46;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:10:12;1.70;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:12:38;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:15:07;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:17:33;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:19:58;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:22:24;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:24:50;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:27:16;1.60;99.90
6696;DHT22;3385;48.928;10.330;2022-12-07T18:29:41;1.60;99.90