sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37201;SDS011;37799;52.390;6.136;2023-05-07T00:00:34;8.75;;;2.75;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:03:00;6.30;;;2.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:05:26;7.43;;;2.42;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:07:51;8.48;;;2.85;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:10:18;8.30;;;2.85;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:12:44;8.10;;;3.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:15:09;6.55;;;2.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:17:35;7.30;;;2.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:20:02;7.53;;;3.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:22:28;9.32;;;3.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:24:55;8.02;;;3.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:27:21;7.10;;;2.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:29:47;7.95;;;2.85;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:32:12;8.68;;;3.25;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:34:37;7.30;;;2.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:37:04;8.13;;;2.92;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:39:32;8.77;;;3.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:41:57;9.77;;;3.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:44:23;9.48;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:46:48;8.85;;;3.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:49:14;9.07;;;3.33;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:51:40;9.75;;;3.33;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:54:06;8.20;;;3.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:56:32;10.70;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T00:58:58;9.18;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:01:23;7.82;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:03:49;9.23;;;3.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:06:14;9.63;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:08:41;8.27;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:11:07;8.07;;;3.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:13:34;9.32;;;3.33;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:16:01;7.72;;;2.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:18:27;8.15;;;3.42;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:20:54;8.60;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:23:23;9.60;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:25:52;8.48;;;3.63;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:28:18;8.73;;;2.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:30:44;11.25;;;4.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:33:13;9.88;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:35:45;8.93;;;3.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:38:13;8.90;;;3.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:40:39;8.55;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:43:05;7.78;;;3.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:45:31;8.63;;;3.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:47:58;10.35;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:50:24;8.55;;;3.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:52:50;10.20;;;4.03;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:55:16;11.43;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T01:57:41;8.60;;;3.85;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:00:07;10.45;;;4.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:02:34;10.93;;;4.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:04:59;11.43;;;3.83;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:07:26;10.20;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:09:51;11.25;;;4.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:12:17;12.90;;;4.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:14:42;9.20;;;3.63;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:17:07;12.40;;;3.75;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:19:33;11.43;;;4.43;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:21:58;12.38;;;4.82;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:24:23;10.23;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:26:49;11.00;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:29:14;10.15;;;4.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:31:39;11.80;;;4.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:34:05;12.98;;;5.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:36:30;10.48;;;4.68;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:38:55;12.98;;;4.93;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:41:21;13.82;;;4.82;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:43:46;12.73;;;5.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:46:11;10.00;;;4.43;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:48:37;13.55;;;6.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:51:03;14.38;;;5.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:53:28;12.63;;;5.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:55:57;15.10;;;5.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T02:58:24;12.38;;;4.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:00:50;11.10;;;4.57;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:03:15;12.20;;;4.32;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:05:40;11.27;;;4.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:08:06;11.48;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:10:33;10.50;;;3.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:12:58;12.48;;;4.25;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:15:24;13.40;;;5.07;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:17:49;10.85;;;4.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:20:15;10.98;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:22:40;11.02;;;4.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:25:06;13.18;;;5.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:27:32;11.35;;;4.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:29:57;12.48;;;4.43;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:32:23;11.10;;;4.03;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:34:48;10.95;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:37:13;10.35;;;3.58;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:39:39;10.15;;;3.42;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:42:04;10.10;;;3.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:44:30;11.68;;;4.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:46:55;10.95;;;4.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:49:21;10.13;;;4.27;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:51:46;13.50;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:54:11;11.80;;;4.18;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:56:37;11.75;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T03:59:02;12.93;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:01:27;11.75;;;3.55;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:03:53;12.18;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:06:18;12.23;;;3.97;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:08:44;10.52;;;4.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:11:09;9.32;;;3.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:13:34;12.25;;;4.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:16:01;12.10;;;4.25;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:18:27;11.88;;;3.92;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:20:52;9.98;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:23:18;10.93;;;4.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:25:43;10.48;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:28:09;13.13;;;4.18;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:30:34;13.43;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:32:59;10.95;;;4.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:35:25;10.75;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:37:50;11.20;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:40:15;11.20;;;4.18;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:42:41;12.18;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:45:06;13.27;;;4.82;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:47:33;13.60;;;4.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:49:59;13.75;;;4.57;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:52:24;11.77;;;4.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:54:49;11.68;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:57:15;15.57;;;4.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T04:59:41;13.30;;;4.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:02:07;13.40;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:04:32;11.70;;;5.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:06:58;13.43;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:09:23;12.93;;;4.57;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:11:48;12.65;;;4.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:14:13;13.25;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:16:39;11.23;;;4.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:19:04;13.18;;;4.82;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:21:30;13.65;;;4.75;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:23:56;15.32;;;4.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:26:21;12.32;;;4.75;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:28:47;13.35;;;4.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:31:12;13.10;;;4.32;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:33:37;13.93;;;4.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:36:03;13.20;;;4.82;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:38:28;13.45;;;5.63;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:40:54;13.07;;;4.68;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:43:19;11.27;;;4.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:45:45;13.30;;;4.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:48:10;14.70;;;5.03;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:50:35;15.63;;;5.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:53:01;11.90;;;4.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:55:27;13.80;;;5.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T05:57:52;13.15;;;4.57;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:00:17;14.35;;;4.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:02:43;13.73;;;4.68;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:05:09;14.07;;;4.32;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:07:34;10.98;;;4.63;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:10:00;12.15;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:12:25;13.52;;;4.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:14:51;14.63;;;5.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:17:17;14.70;;;4.75;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:19:42;11.73;;;4.68;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:22:07;13.60;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:24:33;13.35;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:26:58;14.43;;;5.18;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:29:24;11.18;;;4.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:31:51;12.88;;;4.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:34:19;13.27;;;4.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:36:45;11.77;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:39:10;10.82;;;4.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:41:35;11.65;;;4.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:44:04;11.77;;;4.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:46:29;13.85;;;4.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:48:55;13.93;;;4.82;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:51:21;14.70;;;4.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:53:48;13.38;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:56:13;14.13;;;4.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T06:58:38;15.63;;;5.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:01:04;13.82;;;4.57;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:03:29;13.70;;;4.43;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:05:55;14.77;;;4.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:08:21;14.80;;;5.18;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:10:47;11.80;;;3.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:13:12;13.75;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:15:38;12.57;;;4.55;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:18:03;11.80;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:20:29;14.55;;;5.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:22:54;12.95;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:25:20;13.68;;;4.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:27:45;12.90;;;4.35;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:30:10;12.45;;;4.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:32:36;13.23;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:35:02;12.73;;;4.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:37:27;12.45;;;4.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:39:52;12.10;;;4.43;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:42:18;12.05;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:44:43;12.85;;;4.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:47:09;11.18;;;4.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:49:34;13.85;;;4.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:52:00;13.63;;;4.93;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:54:25;11.75;;;4.43;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:56:51;11.35;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T07:59:17;13.23;;;4.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:01:44;11.63;;;4.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:04:09;13.23;;;4.57;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:06:35;11.70;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:09:00;12.73;;;5.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:11:26;12.25;;;4.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:13:51;11.77;;;3.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:16:17;12.13;;;4.75;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:18:42;11.95;;;4.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:21:08;11.77;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:23:33;9.80;;;3.85;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:25:59;11.48;;;4.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:28:25;11.55;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:30:50;10.57;;;3.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:33:15;13.60;;;5.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:35:41;12.50;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:38:06;8.77;;;3.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:40:33;15.38;;;4.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:43:07;12.80;;;4.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:45:33;11.98;;;4.63;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:48:00;11.32;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:50:28;10.98;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:52:54;12.20;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:55:22;13.82;;;4.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T08:57:48;11.82;;;4.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:00:15;10.23;;;3.55;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:02:40;10.88;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:05:06;11.07;;;4.32;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:07:32;13.13;;;3.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:09:57;11.20;;;4.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:12:22;11.32;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:14:48;11.70;;;3.97;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:17:17;10.00;;;3.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:19:46;11.05;;;3.92;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:22:11;11.80;;;4.18;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:24:37;12.20;;;3.83;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:27:03;12.45;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:29:29;11.95;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:32:00;11.35;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:34:30;10.30;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:36:55;10.68;;;4.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:39:23;10.65;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:41:48;9.82;;;3.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:44:14;12.73;;;3.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:46:42;8.80;;;3.50;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:49:12;10.65;;;4.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:51:49;10.15;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:54:16;10.30;;;3.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:56:43;11.00;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T09:59:10;11.50;;;4.25;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:01:38;9.02;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:04:05;9.18;;;3.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:06:33;11.45;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:08:59;9.73;;;3.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:11:25;10.88;;;3.97;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:13:52;9.63;;;3.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:16:17;10.23;;;3.92;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:18:43;9.35;;;3.55;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:23:45;11.15;;;3.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:26:13;8.90;;;3.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:28:41;10.05;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:33:42;9.88;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:36:11;8.23;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:38:37;10.77;;;3.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:41:03;9.75;;;4.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:43:43;10.27;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:51:31;11.43;;;4.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T10:56:38;9.77;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:01:58;11.40;;;4.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:04:24;10.98;;;4.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:15:47;11.60;;;3.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:18:04;9.63;;;3.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:20:44;10.93;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:26:04;10.45;;;3.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:28:30;10.48;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:31:01;9.82;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:33:27;10.80;;;3.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:35:54;10.38;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:38:20;11.52;;;4.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:40:56;10.27;;;4.03;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:43:23;11.38;;;4.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:45:49;10.02;;;3.92;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:48:15;12.52;;;3.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:50:50;8.70;;;3.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:53:17;9.82;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:55:43;10.65;;;3.97;;
37201;SDS011;37799;52.390;6.136;2023-05-07T11:58:10;10.13;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:00:37;10.20;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:03:03;8.35;;;3.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:05:29;9.35;;;3.22;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:07:58;9.02;;;3.63;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:10:23;9.88;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:12:50;8.82;;;3.08;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:15:18;10.35;;;3.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:17:47;9.05;;;3.35;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:20:13;9.70;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:22:39;14.15;;;4.07;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:25:06;9.85;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:27:31;9.20;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:29:57;8.27;;;3.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:32:26;9.52;;;3.25;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:34:52;9.30;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:37:22;10.32;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:39:48;9.95;;;4.20;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:42:15;8.27;;;3.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:44:41;11.57;;;4.43;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:47:10;11.02;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:49:37;8.15;;;3.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:52:03;8.40;;;3.35;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:54:33;10.52;;;3.58;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:57:03;7.93;;;3.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T12:59:34;8.73;;;3.55;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:04:26;8.00;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:06:52;9.95;;;3.65;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:09:17;8.35;;;3.40;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:11:42;8.10;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:14:07;9.57;;;3.27;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:16:33;9.48;;;3.15;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:18:58;10.35;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:21:23;9.50;;;3.33;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:23:49;11.60;;;4.45;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:26:14;10.20;;;3.03;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:28:40;8.20;;;3.13;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:31:05;8.05;;;3.05;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:33:31;9.67;;;3.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:35:57;10.10;;;3.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:38:22;8.75;;;2.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:40:48;8.13;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:43:13;7.80;;;2.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:45:39;10.45;;;3.25;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:48:04;9.95;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:50:30;8.68;;;3.17;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:52:55;11.13;;;3.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:55:21;9.85;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T13:57:51;9.18;;;3.03;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:00:20;8.20;;;3.42;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:02:45;9.00;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:05:11;9.60;;;3.67;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:07:38;8.43;;;3.35;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:10:03;9.05;;;3.28;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:12:29;9.98;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:14:55;8.57;;;2.67;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:17:21;9.13;;;3.55;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:19:48;9.40;;;3.42;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:22:13;8.10;;;2.88;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:24:40;9.13;;;2.92;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:27:05;11.82;;;3.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:29:31;13.80;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:31:56;8.05;;;2.78;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:34:22;8.65;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:36:47;10.45;;;3.97;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:39:12;9.07;;;3.25;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:41:38;10.77;;;3.95;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:44:03;9.43;;;3.47;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:46:29;8.60;;;3.58;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:48:54;10.65;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:51:21;11.05;;;3.60;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:53:47;9.70;;;3.53;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:56:12;9.45;;;3.38;;
37201;SDS011;37799;52.390;6.136;2023-05-07T14:58:37;9.43;;;3.80;;
37201;SDS011;37799;52.390;6.136;2023-05-07T15:01:03;10.45;;;3.50;;