sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75320;SDS011;63920;52.130;5.584;2023-01-09T00:00:09;2.03;;;1.27;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:02:36;3.38;;;1.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:05:04;1.70;;;1.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:07:35;3.47;;;1.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:10:00;2.53;;;1.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:12:26;3.97;;;1.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:14:51;2.85;;;1.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:17:17;3.03;;;1.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:19:42;1.70;;;1.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:22:08;3.45;;;1.23;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:24:36;1.90;;;1.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:27:02;3.25;;;1.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:29:28;2.97;;;1.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:31:53;3.42;;;1.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:34:19;3.28;;;1.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:36:45;3.75;;;1.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:39:10;2.90;;;1.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:41:45;2.63;;;1.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:46:45;5.05;;;1.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:49:13;5.50;;;1.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:51:40;2.38;;;1.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:54:06;6.57;;;1.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:56:34;2.70;;;1.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T00:59:01;3.63;;;1.83;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:01:28;1.92;;;1.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:03:54;2.53;;;1.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:06:19;2.50;;;1.48;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:09:04;1.35;;;1.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:11:30;3.10;;;1.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:13:56;1.77;;;1.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:16:22;3.67;;;1.65;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:18:47;1.70;;;1.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:21:14;2.53;;;1.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:23:40;1.50;;;1.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:26:07;5.57;;;1.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:28:34;4.53;;;1.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:31:00;1.55;;;1.42;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:33:26;5.13;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:36:06;2.45;;;1.73;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:38:32;4.40;;;1.90;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:40:59;3.58;;;1.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:43:26;7.22;;;1.83;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:45:53;2.55;;;1.77;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:48:22;3.63;;;1.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:50:53;4.07;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:56:13;5.03;;;2.65;;
75320;SDS011;63920;52.130;5.584;2023-01-09T01:58:49;5.18;;;2.83;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:01:22;3.63;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:03:49;3.17;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:06:18;6.10;;;3.47;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:08:43;7.28;;;3.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:11:10;4.15;;;3.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:13:38;5.60;;;3.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:16:21;3.42;;;3.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:20:00;6.75;;;3.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:27:40;6.30;;;4.18;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:30:39;4.97;;;4.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:33:23;6.40;;;4.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:38:38;5.13;;;4.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:43:43;7.90;;;4.45;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:46:18;4.88;;;4.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:48:45;5.43;;;3.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:51:20;5.22;;;3.97;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:54:08;4.82;;;3.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:56:47;7.00;;;4.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T02:59:31;6.57;;;4.22;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:04:56;7.00;;;3.90;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:10:00;7.43;;;3.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:12:34;5.70;;;3.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:15:02;7.63;;;3.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:17:35;7.32;;;3.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:20:03;4.57;;;3.65;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:22:31;4.35;;;3.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:24:57;5.65;;;3.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:27:22;6.57;;;3.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:29:48;5.07;;;3.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:32:15;6.00;;;3.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:34:40;4.22;;;3.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:37:06;9.05;;;3.83;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:39:31;7.75;;;3.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:41:57;9.10;;;4.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:44:23;5.25;;;3.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:46:48;3.90;;;3.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:49:14;5.30;;;4.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:51:41;6.55;;;3.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:54:07;7.18;;;3.63;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:56:33;4.03;;;3.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T03:58:58;8.88;;;4.43;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:01:24;4.88;;;3.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:03:49;6.72;;;3.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:06:15;9.60;;;3.78;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:08:40;10.43;;;4.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:11:06;8.13;;;3.97;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:13:32;5.40;;;3.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:15:57;7.10;;;3.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:18:23;6.47;;;3.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:20:48;8.45;;;3.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:23:14;7.05;;;3.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:25:40;6.47;;;3.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:28:06;4.53;;;2.22;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:30:31;4.80;;;2.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:32:57;6.25;;;2.90;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:35:22;7.75;;;2.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:37:48;3.63;;;2.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:40:13;5.68;;;2.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:42:39;7.07;;;2.83;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:45:06;2.53;;;2.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:47:33;5.28;;;2.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:49:59;10.27;;;2.42;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:52:25;8.23;;;2.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:54:50;4.78;;;2.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:57:16;6.03;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T04:59:42;9.50;;;2.78;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:02:07;6.72;;;2.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:04:33;8.50;;;2.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:07:00;5.40;;;2.63;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:09:26;4.70;;;2.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:11:51;5.05;;;2.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:14:17;10.23;;;3.03;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:16:43;9.23;;;2.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:19:08;8.23;;;3.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:21:34;5.85;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:23:59;8.30;;;2.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:26:25;3.67;;;2.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:28:51;3.60;;;2.17;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:31:17;8.23;;;2.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:33:44;4.38;;;2.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:36:09;5.85;;;2.03;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:38:35;8.57;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:41:01;8.57;;;2.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:43:26;5.18;;;2.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:45:52;9.63;;;2.65;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:48:17;4.65;;;2.08;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:50:43;3.35;;;2.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:53:08;7.60;;;2.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:55:34;5.07;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T05:57:59;4.93;;;2.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:00:25;4.80;;;2.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:02:51;5.53;;;2.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:05:16;5.10;;;2.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:07:42;4.43;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:10:09;8.05;;;2.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:12:36;6.70;;;2.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:15:02;5.22;;;2.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:17:28;7.53;;;2.17;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:19:53;12.55;;;2.90;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:22:19;3.35;;;2.05;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:24:45;5.15;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:27:10;4.88;;;2.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:29:37;13.57;;;2.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:32:03;7.15;;;2.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:34:29;7.93;;;2.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:36:54;7.50;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:39:20;7.85;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:41:45;4.43;;;2.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:44:11;5.60;;;2.45;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:46:36;6.05;;;2.45;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:49:02;9.30;;;2.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:51:28;9.30;;;3.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:53:53;17.73;;;2.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:56:19;6.28;;;2.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T06:58:45;11.13;;;2.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:01:10;6.65;;;2.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:03:36;6.93;;;2.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:06:01;7.80;;;2.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:08:28;7.60;;;2.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:10:53;8.13;;;2.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:13:19;6.50;;;2.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:15:44;6.07;;;2.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:18:10;7.97;;;2.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:20:37;8.65;;;2.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:23:05;9.77;;;3.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:25:31;10.15;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:27:57;10.18;;;2.97;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:30:22;15.05;;;2.97;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:32:48;9.68;;;3.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:35:13;6.63;;;2.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:37:39;12.13;;;3.05;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:40:05;12.18;;;3.17;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:42:31;11.43;;;2.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:44:57;7.28;;;3.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:47:22;9.80;;;2.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:49:48;6.10;;;2.92;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:52:13;9.23;;;2.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:54:42;14.43;;;4.22;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:57:07;8.50;;;3.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T07:59:33;10.77;;;3.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:01:59;7.57;;;3.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:04:26;9.65;;;4.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:06:51;5.57;;;4.07;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:09:17;10.02;;;3.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:11:43;4.90;;;3.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:14:08;7.40;;;4.65;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:16:34;8.40;;;4.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:18:59;5.32;;;3.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:21:25;7.53;;;3.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:23:50;4.40;;;2.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:26:16;2.38;;;2.17;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:28:43;6.50;;;1.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:31:09;3.42;;;2.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:33:34;3.28;;;1.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:36:00;2.97;;;2.22;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:38:25;2.38;;;2.17;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:40:51;9.50;;;2.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:43:16;3.22;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:46:00;2.70;;;2.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:48:46;4.40;;;2.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:51:12;4.32;;;2.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:53:41;4.75;;;3.08;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:56:07;5.10;;;3.05;;
75320;SDS011;63920;52.130;5.584;2023-01-09T08:58:34;3.97;;;2.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:00:59;5.13;;;3.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:03:29;5.40;;;3.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:05:55;4.65;;;3.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:08:20;5.90;;;4.05;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:10:46;4.68;;;3.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:13:11;5.63;;;3.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:15:37;11.95;;;4.43;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:18:03;6.68;;;4.68;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:20:31;9.45;;;4.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:23:01;7.00;;;4.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:25:27;7.07;;;3.88;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:27:53;6.30;;;4.43;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:30:21;7.40;;;3.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:32:48;5.70;;;3.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:35:14;5.10;;;2.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:37:41;7.10;;;3.17;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:40:16;6.75;;;3.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:42:51;5.40;;;3.42;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:46:05;4.68;;;2.88;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:48:37;6.65;;;2.97;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:51:30;7.38;;;3.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:54:17;6.82;;;2.92;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:56:58;8.48;;;2.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T09:59:30;5.35;;;2.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:02:22;6.45;;;2.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:04:59;11.88;;;2.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:07:33;10.45;;;2.88;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:10:09;9.50;;;1.98;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:12:49;8.63;;;1.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:15:28;8.98;;;1.77;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:18:19;6.60;;;1.88;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:23:26;4.28;;;1.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:31:33;15.15;;;3.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:34:18;7.00;;;2.03;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:37:25;8.07;;;2.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:42:51;14.43;;;2.47;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:48:05;11.73;;;3.22;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:50:40;9.10;;;2.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:53:18;12.50;;;2.38;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:55:47;11.02;;;2.05;;
75320;SDS011;63920;52.130;5.584;2023-01-09T10:58:19;12.23;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:00:45;7.78;;;2.05;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:03:17;10.82;;;2.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:05:47;5.88;;;1.77;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:10:51;5.38;;;1.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:13:19;6.63;;;2.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:16:13;3.78;;;1.73;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:23:55;11.98;;;1.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:26:22;6.43;;;1.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:29:06;4.15;;;1.77;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:31:38;6.80;;;1.90;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:34:11;7.57;;;2.13;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:36:42;6.18;;;1.98;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:39:17;8.43;;;1.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:41:54;12.65;;;2.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:44:24;12.60;;;2.08;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:46:51;9.50;;;2.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:49:24;8.05;;;2.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:54:35;10.15;;;3.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:57:06;7.65;;;1.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T11:59:35;7.68;;;1.92;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:04:57;10.00;;;2.92;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:13:28;13.73;;;2.22;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:16:20;13.82;;;3.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:19:06;10.00;;;2.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:25:05;14.10;;;3.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:30:24;12.55;;;2.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:36:21;12.88;;;2.33;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:38:39;8.60;;;2.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:44:19;15.73;;;2.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:49:45;6.10;;;1.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:52:31;3.92;;;1.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T12:57:41;4.85;;;2.47;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:00:23;5.22;;;2.03;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:05:23;6.72;;;1.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:07:55;5.13;;;1.83;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:10:31;7.20;;;2.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:13:04;5.97;;;2.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:15:35;6.93;;;2.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:18:06;5.90;;;2.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:20:49;8.82;;;3.28;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:23:21;6.00;;;2.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:26:20;10.77;;;3.10;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:28:54;13.57;;;3.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:34:04;8.68;;;3.58;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:36:44;16.80;;;4.40;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:39:21;13.68;;;3.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:41:57;11.02;;;3.28;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:44:43;21.77;;;3.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:47:18;12.00;;;3.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:55:03;10.10;;;2.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T13:57:41;15.73;;;2.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:07:37;15.10;;;2.83;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:10:25;20.75;;;3.17;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:12:54;14.48;;;2.35;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:15:23;14.68;;;2.97;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:18:00;11.68;;;2.90;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:20:38;10.25;;;2.65;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:23:20;17.35;;;3.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:25:48;10.85;;;2.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:28:19;12.05;;;3.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:38:59;14.73;;;4.03;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:44:48;14.60;;;3.90;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:52:52;9.82;;;2.67;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:55:53;15.82;;;3.55;;
75320;SDS011;63920;52.130;5.584;2023-01-09T14:58:27;11.50;;;2.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:06:17;13.25;;;4.30;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:08:44;15.05;;;3.88;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:11:10;10.20;;;3.08;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:13:40;15.85;;;4.93;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:16:16;18.63;;;5.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:18:43;16.63;;;5.18;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:21:19;21.27;;;4.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:23:49;19.48;;;3.70;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:26:23;15.57;;;4.78;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:28:51;23.45;;;6.63;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:31:18;28.30;;;11.23;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:33:47;12.02;;;4.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:36:15;15.85;;;3.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:38:41;14.05;;;5.20;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:41:08;26.02;;;11.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:43:40;19.17;;;5.80;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:46:09;15.77;;;6.43;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:48:36;13.52;;;4.78;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:51:09;10.25;;;2.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:53:41;15.25;;;4.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:56:17;12.50;;;3.72;;
75320;SDS011;63920;52.130;5.584;2023-01-09T15:58:51;16.92;;;2.95;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:03:54;20.27;;;5.00;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:06:31;15.00;;;4.03;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:08:59;18.10;;;5.05;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:11:26;11.68;;;3.25;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:13:55;16.45;;;5.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:16:29;11.50;;;3.75;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:18:57;11.65;;;5.53;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:24:01;17.75;;;6.43;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:26:46;14.60;;;5.60;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:32:03;18.60;;;7.50;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:34:31;80.85;;;26.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:36:58;41.28;;;14.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:39:26;88.72;;;38.15;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:41:54;25.60;;;8.27;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:44:40;20.42;;;6.18;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:47:07;20.85;;;8.73;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:49:36;17.00;;;5.85;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:52:05;28.40;;;5.88;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:54:42;22.88;;;8.27;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:57:11;19.77;;;5.43;;
75320;SDS011;63920;52.130;5.584;2023-01-09T16:59:41;19.98;;;7.22;;