sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2023-03-22T00:01:19;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:02:41;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:04:03;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:05:26;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:06:48;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:08:10;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:09:34;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:10:57;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:12:19;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:13:41;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:15:05;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:16:28;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:17:50;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:19:12;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:20:34;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:21:59;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:23:22;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:24:45;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:26:08;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:27:31;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:28:53;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:30:15;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:31:37;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:32:59;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:34:22;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:35:52;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:37:14;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:38:39;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:40:06;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:41:31;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:42:53;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:44:16;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:45:38;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:47:01;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:48:24;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:49:46;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:51:08;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:52:31;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:53:53;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:55:15;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:56:37;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:57:59;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T00:59:21;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:00:44;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:02:06;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:03:29;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:04:51;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:06:15;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:07:37;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:09:02;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:10:25;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:11:47;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:13:10;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:14:33;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:15:55;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:17:17;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:18:39;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:20:01;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:21:25;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:22:47;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:24:09;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:25:31;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:26:53;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:28:15;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:29:37;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:31:01;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:32:23;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:33:45;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:35:08;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:36:30;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:37:52;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:39:15;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:40:38;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:42:01;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:43:25;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:46:40;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:48:41;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:50:07;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:51:29;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:52:52;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:55:43;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:57:06;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:58:28;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T01:59:50;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:01:13;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:02:35;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:04:08;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:05:34;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:06:57;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:08:20;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:09:42;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:11:05;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:15:45;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:29:44;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:31:25;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:34:54;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:36:49;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:44:58;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:49:10;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:50:24;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:52:04;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:53:45;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:55:36;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:57:14;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T02:58:40;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:00:08;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:01:45;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:03:13;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:04:43;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:06:13;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:07:37;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:09:00;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:10:26;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:11:51;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:13:15;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:14:38;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:16:01;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:19:30;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:21:19;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:24:21;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:27:49;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:31:06;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:32:32;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:35:58;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:37:29;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:38:54;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:40:25;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:41:50;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:43:14;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:44:37;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:46:00;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:47:23;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:48:47;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:50:12;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:51:54;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:53:17;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:54:39;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:56:01;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:57:24;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T03:58:46;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:00:09;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:01:31;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:02:53;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:04:21;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:05:47;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:07:09;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:08:32;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:09:54;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:11:16;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:12:38;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:14:00;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:15:22;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:16:45;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:18:08;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:19:32;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:20:54;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:22:18;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:23:40;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:25:02;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:26:24;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:27:47;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:29:12;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:30:35;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:31:57;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:33:19;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:34:44;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:36:07;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:37:31;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:38:53;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:40:15;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:41:38;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:43:00;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:44:24;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:45:47;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:47:09;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:48:31;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:49:54;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:51:16;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:52:38;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:54:00;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:55:22;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:56:44;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:58:06;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T04:59:28;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:00:52;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:02:15;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:03:38;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:05:00;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:06:22;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:07:46;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:09:08;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:10:31;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:11:53;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:13:15;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:14:37;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:15:59;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:17:22;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:18:44;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:20:06;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:21:30;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:22:58;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:24:23;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:25:50;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:27:13;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:28:36;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:30:00;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:31:23;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:32:45;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:34:08;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:35:31;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:36:54;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:38:16;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:39:38;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:41:00;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:42:22;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:43:44;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:45:07;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:46:29;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:47:51;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:49:14;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:50:36;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:51:58;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:53:20;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:54:43;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:56:05;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:57:30;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T05:58:53;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:00:15;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:01:38;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:03:01;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:04:24;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:05:46;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:07:12;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:08:34;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:09:56;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:11:18;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:12:40;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:14:02;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:15:24;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:16:46;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:18:09;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:19:31;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:20:53;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:22:16;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:23:38;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:25:01;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:26:23;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:27:45;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:29:07;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:30:29;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:31:51;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:33:13;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:36:15;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:37:37;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:38:59;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:40:23;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:41:45;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:43:07;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:44:29;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:45:51;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:47:14;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:48:36;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:49:58;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:51:20;10.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:52:42;10.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:54:04;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:55:27;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:56:49;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:58:11;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T06:59:34;11.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:00:56;11.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:02:20;11.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:03:42;11.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:05:04;11.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:06:27;11.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:07:49;11.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:09:11;11.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:10:33;11.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:11:56;11.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:13:18;11.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:14:40;11.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:16:03;11.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:17:25;11.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:18:48;11.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:20:10;11.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:21:32;11.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:22:55;11.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:24:17;11.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:25:39;12.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:27:01;12.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:28:24;12.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:29:46;12.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:31:10;12.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:32:32;12.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:33:54;12.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:35:17;12.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:36:40;12.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:38:02;12.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:39:25;12.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:40:53;12.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:42:16;12.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:43:38;12.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:45:15;12.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:46:38;12.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:48:00;12.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:49:22;12.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:50:45;13.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:52:07;13.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:53:29;13.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:54:52;13.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:56:14;13.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:57:36;13.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T07:58:59;13.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:00:21;13.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:01:44;13.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:03:06;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:04:28;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:05:51;13.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:07:14;13.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:08:36;13.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:09:59;13.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:11:21;13.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:12:43;13.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:14:05;13.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:15:28;13.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:16:51;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:18:13;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:19:35;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:20:58;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:22:21;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:23:50;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:25:12;13.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:26:35;13.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:27:58;13.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:29:20;13.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:30:46;13.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:32:08;13.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:33:32;13.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:34:54;14.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:36:19;14.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:37:42;14.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:39:04;14.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:40:27;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:41:49;14.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:43:11;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:44:34;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:45:56;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:47:19;14.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:48:41;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:50:11;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:51:33;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:52:56;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:54:18;14.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:55:41;14.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:57:05;14.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:58:30;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T08:59:53;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:01:16;14.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:02:38;14.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:04:01;15.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:05:24;15.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:06:46;15.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:08:08;15.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:09:39;15.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:11:01;15.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:12:24;15.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:13:48;15.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:15:10;15.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:16:32;15.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:17:55;15.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:19:18;14.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:20:40;14.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:22:03;14.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:23:25;14.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:24:47;14.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:26:10;14.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-22T09:27:32;14.40;99.90