sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43320;DHT22;28914;48.722;9.332;2022-12-26T00:04:23;11.30;90.70
43320;DHT22;28914;48.722;9.332;2022-12-26T00:09:42;11.20;90.80
43320;DHT22;28914;48.722;9.332;2022-12-26T00:15:02;11.10;90.90
43320;DHT22;28914;48.722;9.332;2022-12-26T00:20:22;11.00;91.00
43320;DHT22;28914;48.722;9.332;2022-12-26T00:25:41;10.90;91.10
43320;DHT22;28914;48.722;9.332;2022-12-26T00:31:05;10.90;91.10
43320;DHT22;28914;48.722;9.332;2022-12-26T00:36:27;10.80;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T00:41:47;10.80;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T00:47:06;10.70;91.30
43320;DHT22;28914;48.722;9.332;2022-12-26T00:52:26;10.70;91.40
43320;DHT22;28914;48.722;9.332;2022-12-26T00:57:45;10.70;91.30
43320;DHT22;28914;48.722;9.332;2022-12-26T01:03:08;10.70;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T01:08:27;10.60;91.10
43320;DHT22;28914;48.722;9.332;2022-12-26T01:13:47;10.60;91.10
43320;DHT22;28914;48.722;9.332;2022-12-26T01:19:06;10.50;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T01:24:25;10.50;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T01:29:44;10.40;91.10
43320;DHT22;28914;48.722;9.332;2022-12-26T01:35:03;10.30;91.10
43320;DHT22;28914;48.722;9.332;2022-12-26T01:40:23;10.30;91.10
43320;DHT22;28914;48.722;9.332;2022-12-26T01:45:45;10.30;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T01:51:07;10.20;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T01:56:35;10.10;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T02:01:55;10.10;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T02:07:16;10.10;91.30
43320;DHT22;28914;48.722;9.332;2022-12-26T02:12:35;10.00;91.40
43320;DHT22;28914;48.722;9.332;2022-12-26T02:17:55;10.00;91.40
43320;DHT22;28914;48.722;9.332;2022-12-26T02:23:38;10.00;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T02:29:28;9.90;91.40
43320;DHT22;28914;48.722;9.332;2022-12-26T02:40:54;9.90;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T02:52:16;9.90;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T02:58:13;10.00;92.00
43320;DHT22;28914;48.722;9.332;2022-12-26T03:03:55;10.00;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T03:09:35;10.10;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T03:15:17;10.10;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T03:20:37;10.20;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T03:26:03;10.30;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T03:31:43;10.40;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T03:37:17;10.40;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T03:54:30;10.60;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T04:00:11;10.60;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T04:05:52;10.60;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T04:11:31;10.70;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T04:23:08;10.70;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T04:28:48;10.70;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T04:41:03;10.80;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T04:46:45;10.80;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T04:52:10;10.90;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T04:57:30;10.90;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T05:02:50;10.90;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T05:08:41;11.00;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T05:14:19;11.00;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T05:19:38;11.10;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T05:25:20;11.10;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T05:31:01;11.20;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T05:36:22;11.20;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T05:41:42;11.30;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T05:47:01;11.30;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T05:52:21;11.40;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T05:57:40;11.40;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T06:02:59;11.50;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T06:08:19;11.60;92.00
43320;DHT22;28914;48.722;9.332;2022-12-26T06:13:39;11.60;92.00
43320;DHT22;28914;48.722;9.332;2022-12-26T06:18:59;11.70;91.90
43320;DHT22;28914;48.722;9.332;2022-12-26T06:24:18;11.70;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T06:29:37;11.70;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T06:34:56;11.70;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T06:40:16;11.80;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T06:45:35;11.80;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T06:50:54;11.70;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T06:56:21;11.70;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T07:01:41;11.80;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T07:07:00;11.70;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T07:12:20;11.80;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T07:17:39;11.80;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T07:22:59;11.80;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T07:28:18;11.80;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T07:33:37;11.80;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T07:38:57;11.80;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T07:44:16;11.90;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T07:49:35;11.80;91.60
43320;DHT22;28914;48.722;9.332;2022-12-26T07:54:55;11.80;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T08:00:14;11.90;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:05:34;11.90;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:11:05;12.00;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:16:24;12.00;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:21:43;12.10;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:27:03;12.10;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T08:32:22;12.20;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:37:42;12.20;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:43:01;12.20;91.80
43320;DHT22;28914;48.722;9.332;2022-12-26T08:48:20;12.20;91.90
43320;DHT22;28914;48.722;9.332;2022-12-26T08:53:39;12.30;92.00
43320;DHT22;28914;48.722;9.332;2022-12-26T08:58:59;12.30;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T09:04:18;12.40;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T09:09:37;12.40;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T09:14:57;12.50;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T09:20:16;12.50;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T09:25:35;12.60;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T09:30:58;12.60;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T09:36:23;12.60;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T09:47:40;12.70;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T09:53:04;12.70;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T10:04:12;12.80;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T10:10:09;12.80;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T10:26:36;12.90;92.50
43320;DHT22;28914;48.722;9.332;2022-12-26T10:32:11;12.90;92.50
43320;DHT22;28914;48.722;9.332;2022-12-26T10:37:35;12.90;92.50
43320;DHT22;28914;48.722;9.332;2022-12-26T10:42:59;12.90;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T10:48:21;12.90;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T10:53:50;13.00;92.90
43320;DHT22;28914;48.722;9.332;2022-12-26T10:59:18;13.00;93.00
43320;DHT22;28914;48.722;9.332;2022-12-26T11:04:38;13.00;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T11:10:05;13.10;93.20
43320;DHT22;28914;48.722;9.332;2022-12-26T11:15:37;13.10;93.20
43320;DHT22;28914;48.722;9.332;2022-12-26T11:26:36;13.20;93.40
43320;DHT22;28914;48.722;9.332;2022-12-26T11:31:58;13.20;93.60
43320;DHT22;28914;48.722;9.332;2022-12-26T11:42:52;13.40;93.60
43320;DHT22;28914;48.722;9.332;2022-12-26T11:48:22;13.40;93.50
43320;DHT22;28914;48.722;9.332;2022-12-26T11:53:42;13.50;93.40
43320;DHT22;28914;48.722;9.332;2022-12-26T11:59:17;13.60;93.20
43320;DHT22;28914;48.722;9.332;2022-12-26T12:04:37;13.60;93.20
43320;DHT22;28914;48.722;9.332;2022-12-26T12:16:09;13.50;93.30
43320;DHT22;28914;48.722;9.332;2022-12-26T12:27:32;13.60;93.70
43320;DHT22;28914;48.722;9.332;2022-12-26T12:39:14;13.80;93.90
43320;DHT22;28914;48.722;9.332;2022-12-26T13:01:59;14.10;93.60
43320;DHT22;28914;48.722;9.332;2022-12-26T13:07:39;14.20;93.60
43320;DHT22;28914;48.722;9.332;2022-12-26T13:13:16;14.30;93.50
43320;DHT22;28914;48.722;9.332;2022-12-26T13:18:43;14.30;93.20
43320;DHT22;28914;48.722;9.332;2022-12-26T13:24:32;14.40;93.40
43320;DHT22;28914;48.722;9.332;2022-12-26T13:29:51;14.40;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T13:35:50;14.40;92.70
43320;DHT22;28914;48.722;9.332;2022-12-26T13:41:15;14.40;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T13:46:56;14.40;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T13:52:30;14.30;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T13:58:13;14.30;92.50
43320;DHT22;28914;48.722;9.332;2022-12-26T14:03:42;14.30;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T14:09:12;14.30;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T14:31:54;14.10;92.50
43320;DHT22;28914;48.722;9.332;2022-12-26T14:54:09;13.90;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T14:59:34;13.90;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T15:05:10;13.80;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T15:39:28;13.50;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T15:45:03;13.50;92.90
43320;DHT22;28914;48.722;9.332;2022-12-26T15:50:32;13.40;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T16:01:37;13.40;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T16:07:26;13.40;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T16:18:32;13.40;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T16:23:52;13.30;92.70
43320;DHT22;28914;48.722;9.332;2022-12-26T16:29:17;13.30;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T16:34:38;13.20;92.50
43320;DHT22;28914;48.722;9.332;2022-12-26T16:45:37;13.00;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T16:51:05;12.90;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T16:56:31;12.80;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T17:01:57;12.70;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T17:07:17;12.60;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T17:12:37;12.50;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T17:17:58;12.50;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T17:23:38;12.50;92.70
43320;DHT22;28914;48.722;9.332;2022-12-26T17:28:58;12.50;92.70
43320;DHT22;28914;48.722;9.332;2022-12-26T17:34:25;12.40;92.60
43320;DHT22;28914;48.722;9.332;2022-12-26T17:40:35;12.40;92.70
43320;DHT22;28914;48.722;9.332;2022-12-26T17:45:28;12.40;92.80
43320;DHT22;28914;48.722;9.332;2022-12-26T17:50:52;12.40;92.90
43320;DHT22;28914;48.722;9.332;2022-12-26T17:56:17;12.40;92.90
43320;DHT22;28914;48.722;9.332;2022-12-26T18:01:38;12.40;93.00
43320;DHT22;28914;48.722;9.332;2022-12-26T18:06:57;12.40;93.00
43320;DHT22;28914;48.722;9.332;2022-12-26T18:12:17;12.50;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T18:17:36;12.50;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T18:22:56;12.50;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T18:28:16;12.50;93.20
43320;DHT22;28914;48.722;9.332;2022-12-26T18:33:36;12.50;93.20
43320;DHT22;28914;48.722;9.332;2022-12-26T18:38:55;12.50;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T18:44:14;12.50;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T18:49:39;12.50;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T18:54:59;12.50;93.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:00:19;12.50;92.90
43320;DHT22;28914;48.722;9.332;2022-12-26T19:05:39;12.50;92.70
43320;DHT22;28914;48.722;9.332;2022-12-26T19:10:58;12.40;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T19:16:17;12.30;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:21:36;12.30;92.00
43320;DHT22;28914;48.722;9.332;2022-12-26T19:26:56;12.20;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:32:15;12.20;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:37:34;12.20;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:42:54;12.20;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:48:13;12.20;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:53:34;12.20;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T19:58:54;12.20;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T20:04:13;12.10;92.20
43320;DHT22;28914;48.722;9.332;2022-12-26T20:09:32;12.10;92.30
43320;DHT22;28914;48.722;9.332;2022-12-26T20:14:51;12.10;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T20:20:11;12.10;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T20:25:30;12.10;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T20:31:04;12.10;92.40
43320;DHT22;28914;48.722;9.332;2022-12-26T20:36:26;12.10;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T20:41:45;12.10;91.90
43320;DHT22;28914;48.722;9.332;2022-12-26T20:47:04;12.20;91.90
43320;DHT22;28914;48.722;9.332;2022-12-26T20:52:23;12.10;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T20:57:43;12.20;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T21:03:02;12.10;92.10
43320;DHT22;28914;48.722;9.332;2022-12-26T21:08:22;12.20;91.70
43320;DHT22;28914;48.722;9.332;2022-12-26T21:13:43;12.20;91.50
43320;DHT22;28914;48.722;9.332;2022-12-26T21:19:04;12.20;91.40
43320;DHT22;28914;48.722;9.332;2022-12-26T21:24:28;12.20;91.20
43320;DHT22;28914;48.722;9.332;2022-12-26T21:29:48;12.20;91.00
43320;DHT22;28914;48.722;9.332;2022-12-26T21:35:07;12.10;90.90
43320;DHT22;28914;48.722;9.332;2022-12-26T21:40:26;12.10;90.70
43320;DHT22;28914;48.722;9.332;2022-12-26T21:45:45;12.00;90.60
43320;DHT22;28914;48.722;9.332;2022-12-26T21:51:08;12.00;90.40
43320;DHT22;28914;48.722;9.332;2022-12-26T21:56:27;11.90;90.30
43320;DHT22;28914;48.722;9.332;2022-12-26T22:01:46;11.80;90.20
43320;DHT22;28914;48.722;9.332;2022-12-26T22:07:06;11.70;90.10
43320;DHT22;28914;48.722;9.332;2022-12-26T22:12:25;11.60;89.70
43320;DHT22;28914;48.722;9.332;2022-12-26T22:18:03;11.40;89.00
43320;DHT22;28914;48.722;9.332;2022-12-26T22:23:22;11.20;88.70
43320;DHT22;28914;48.722;9.332;2022-12-26T22:28:42;11.10;88.70
43320;DHT22;28914;48.722;9.332;2022-12-26T22:34:12;11.00;88.60
43320;DHT22;28914;48.722;9.332;2022-12-26T22:39:31;10.80;88.20
43320;DHT22;28914;48.722;9.332;2022-12-26T22:44:50;10.70;88.20
43320;DHT22;28914;48.722;9.332;2022-12-26T22:50:13;10.60;88.10
43320;DHT22;28914;48.722;9.332;2022-12-26T22:55:34;10.40;88.10
43320;DHT22;28914;48.722;9.332;2022-12-26T23:00:53;10.30;88.20
43320;DHT22;28914;48.722;9.332;2022-12-26T23:11:40;10.30;88.80
43320;DHT22;28914;48.722;9.332;2022-12-26T23:17:03;10.20;88.80
43320;DHT22;28914;48.722;9.332;2022-12-26T23:22:24;10.20;88.50
43320;DHT22;28914;48.722;9.332;2022-12-26T23:27:43;10.20;87.80
43320;DHT22;28914;48.722;9.332;2022-12-26T23:33:21;10.10;87.40
43320;DHT22;28914;48.722;9.332;2022-12-26T23:38:40;10.00;87.40
43320;DHT22;28914;48.722;9.332;2022-12-26T23:44:00;10.00;87.20
43320;DHT22;28914;48.722;9.332;2022-12-26T23:49:19;9.90;87.20
43320;DHT22;28914;48.722;9.332;2022-12-26T23:54:38;9.90;87.20
43320;DHT22;28914;48.722;9.332;2022-12-26T23:59:57;9.90;87.70
