sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-02-28T05:28:07;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:30:34;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:35:38;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:38:04;2.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:40:30;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:42:55;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:45:21;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:47:46;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:50:12;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:52:38;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:55:04;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:57:30;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T05:59:58;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:02:23;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:04:49;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:07:15;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:09:41;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:12:07;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:14:35;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:17:02;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:19:28;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:21:56;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:24:23;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:26:50;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:29:16;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:31:45;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:34:11;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:36:39;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:39:05;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:41:31;2.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:43:57;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:46:23;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:48:49;2.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:51:17;2.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:53:43;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:56:11;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T06:58:37;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:01:03;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:03:30;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:05:57;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:08:24;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:10:54;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:13:20;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:16:09;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:18:36;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:21:04;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:23:30;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:25:55;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:28:21;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:30:47;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:33:14;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:35:40;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:38:05;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:40:33;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:43:00;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:45:26;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:47:54;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:50:20;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:52:46;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:55:12;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T07:57:39;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:00:07;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:02:35;2.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:05:00;2.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:07:26;2.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:09:52;2.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:12:18;2.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:14:43;2.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:17:10;3.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:19:36;3.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:22:01;3.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:24:27;3.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:26:53;3.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:29:18;3.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:31:44;3.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:34:13;3.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:36:39;3.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:39:06;3.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:41:32;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:43:58;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:46:24;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:48:56;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:51:27;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:53:57;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:56:23;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T08:58:50;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:01:35;3.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:04:02;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:06:28;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:08:56;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:11:23;4.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:13:49;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:16:16;4.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:18:42;4.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:21:10;5.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:23:38;5.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:26:04;5.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:28:30;5.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:30:56;5.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:33:24;5.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:35:57;5.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:38:23;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:40:51;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:43:20;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:46:05;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:48:41;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:51:33;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:54:02;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T09:56:33;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:04:58;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:10:42;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:13:20;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:15:51;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:18:24;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:20:51;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:23:44;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:26:14;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:28:44;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:31:17;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:33:44;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:36:14;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:38:43;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:41:17;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:43:52;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:46:19;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:49:04;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:51:38;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:54:04;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:56:31;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T10:59:22;10.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:01:51;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:07:20;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:09:53;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:12:36;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:20:26;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:22:53;11.00;99.70
33460;DHT22;19795;53.160;6.612;2023-02-28T11:25:32;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:28:04;10.90;97.00
33460;DHT22;19795;53.160;6.612;2023-02-28T11:33:37;10.70;99.50
33460;DHT22;19795;53.160;6.612;2023-02-28T11:36:15;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:38:41;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:43:59;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:46:40;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:54:44;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T11:57:22;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:00:14;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:06:18;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:11:31;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:20:08;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:28:12;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:30:53;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:33:24;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:35:54;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:38:29;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:41:11;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:43:42;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:46:19;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:48:50;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:51:18;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:54:00;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:56:37;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T12:59:25;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:10:05;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:12:33;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:15:18;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:17:51;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:20:24;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:22:56;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:28:11;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:33:34;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:38:49;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:49:33;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:55:13;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T13:58:03;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:05:35;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:08:13;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:10:45;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:16:12;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:18:42;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:21:32;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:37:42;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:40:15;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:42:47;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:45:21;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:47:49;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:50:21;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:52:50;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:55:18;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T14:57:54;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:00:28;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:02:55;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:05:31;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:08:24;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:10:59;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:13:37;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:16:08;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:18:49;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:21:43;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:24:31;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:27:02;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:29:33;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:32:15;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:34:44;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:37:45;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:40:23;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:46:01;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:48:31;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:53:35;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:56:05;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T15:58:38;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:01:23;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:09:23;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:11:51;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:14:22;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:16:51;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:19:18;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:21:44;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:24:10;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:26:36;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:29:05;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:31:34;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:34:04;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:36:30;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:38:56;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:41:25;5.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:43:53;5.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:46:20;5.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:48:47;5.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:51:17;5.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:53:43;4.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:56:19;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T16:58:46;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:01:12;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:03:38;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:06:08;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:08:38;4.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:11:04;4.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:13:29;3.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:15:55;3.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:18:21;3.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:20:49;3.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:23:14;3.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:25:41;3.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:28:19;2.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:30:44;2.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:33:12;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:35:38;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:38:04;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:40:29;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:42:55;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:45:22;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:47:49;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:50:21;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:52:47;2.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:55:13;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T17:57:40;2.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:00:07;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:02:33;1.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:04:59;2.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:07:25;1.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:09:51;1.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:12:16;1.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:14:42;1.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:17:10;1.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:19:37;1.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:22:04;1.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:24:32;1.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:26:58;1.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:29:26;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:31:54;2.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:34:20;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:36:46;1.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:39:13;1.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:41:39;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:44:05;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:46:31;1.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:48:57;1.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:51:25;1.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:53:51;1.60;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:56:19;1.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T18:58:45;1.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:03:43;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:06:10;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:08:36;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:11:09;1.10;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:13:35;1.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:16:03;1.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:18:30;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:20:56;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:23:21;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:25:47;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:28:12;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:30:38;1.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:33:05;1.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:35:30;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:37:56;1.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:40:22;1.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:42:48;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:45:14;1.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:47:40;1.00;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:50:07;0.80;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:52:33;0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:54:59;0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:57:25;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T19:59:50;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T20:02:18;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T20:04:49;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T20:07:15;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T20:09:43;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-02-28T20:12:10;0.20;99.90
