sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15889;SDS011;8043;49.388;12.128;2023-04-06T00:03:31;2.90;;;2.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:08:34;4.30;;;2.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:13:37;2.20;;;1.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:18:39;2.37;;;1.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:23:42;2.20;;;1.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:28:44;2.33;;;1.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:33:47;2.83;;;1.93;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:38:50;1.57;;;1.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:43:53;2.30;;;1.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:48:56;2.70;;;1.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:53:58;2.67;;;1.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T00:59:00;4.83;;;1.93;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:04:03;4.10;;;2.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:09:05;5.73;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:14:07;2.83;;;2.03;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:19:10;2.17;;;1.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:24:13;2.80;;;2.13;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:29:16;3.37;;;1.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:34:18;1.90;;;1.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:39:20;2.03;;;1.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:44:22;2.07;;;1.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:49:25;1.80;;;1.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:54:27;2.50;;;2.03;;
15889;SDS011;8043;49.388;12.128;2023-04-06T01:59:30;2.53;;;1.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:04:32;3.60;;;2.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:09:34;3.13;;;2.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:14:36;3.07;;;2.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:19:39;3.67;;;2.77;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:24:41;4.80;;;2.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:29:43;3.90;;;2.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:34:46;5.93;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:39:48;3.97;;;1.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:44:51;2.00;;;1.53;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:49:53;3.67;;;2.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:54:55;3.00;;;2.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T02:59:58;2.50;;;2.23;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:05:00;3.20;;;2.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:10:03;3.10;;;2.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:15:06;1.93;;;1.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:20:09;3.93;;;2.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:25:12;3.17;;;1.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:30:14;2.00;;;1.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:35:19;2.17;;;1.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:40:22;3.83;;;2.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:45:24;2.40;;;2.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:50:26;3.83;;;1.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T03:55:28;4.43;;;2.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:00:30;3.37;;;2.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:05:33;4.17;;;2.77;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:10:35;4.23;;;2.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:15:38;2.93;;;2.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:20:40;2.67;;;2.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:25:43;2.13;;;2.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:30:45;2.20;;;1.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:35:48;7.67;;;3.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:40:53;5.93;;;3.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:46:01;3.97;;;3.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:51:05;3.63;;;1.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T04:56:10;2.83;;;2.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:01:17;2.47;;;2.27;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:06:22;4.00;;;2.77;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:11:29;4.27;;;2.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:16:37;4.20;;;2.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:21:40;5.77;;;3.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:26:42;2.87;;;2.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:31:45;5.57;;;2.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:36:47;2.00;;;1.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:41:49;4.83;;;3.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:46:52;4.80;;;2.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:51:55;7.40;;;2.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T05:56:57;3.53;;;2.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:01:59;4.53;;;2.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:07:02;4.17;;;3.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:12:04;3.37;;;2.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:17:06;6.43;;;2.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:22:09;4.57;;;2.27;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:27:11;3.80;;;3.23;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:32:14;6.30;;;2.10;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:37:16;5.23;;;2.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:42:18;3.77;;;2.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:47:21;2.37;;;1.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:52:23;4.00;;;2.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T06:57:25;2.80;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:02:28;6.13;;;3.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:07:34;5.00;;;2.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:12:36;2.97;;;2.53;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:17:38;4.33;;;2.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:22:45;4.60;;;2.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:27:48;6.10;;;2.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:32:51;4.93;;;2.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:37:54;4.23;;;2.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:42:57;2.10;;;1.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:47:59;5.80;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:53:01;3.90;;;2.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T07:58:04;5.60;;;2.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:03:07;2.60;;;2.07;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:08:09;3.67;;;2.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:13:11;4.63;;;2.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:18:13;4.13;;;2.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:23:16;2.93;;;2.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:28:18;6.53;;;3.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:33:21;5.23;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:38:24;6.63;;;3.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:43:26;6.70;;;3.10;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:48:29;6.13;;;3.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:53:32;4.80;;;2.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T08:58:39;5.57;;;2.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:03:39;5.83;;;3.53;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:08:42;5.83;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:13:50;7.63;;;3.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:18:53;10.73;;;3.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:23:59;4.20;;;3.23;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:29:01;6.23;;;3.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:34:04;5.87;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:39:06;5.63;;;2.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:44:11;5.60;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:49:13;5.13;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T09:54:18;7.57;;;3.43;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:04:46;6.90;;;3.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:10:05;4.83;;;3.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:15:16;8.33;;;3.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:20:21;11.70;;;4.10;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:25:30;7.50;;;3.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:30:34;6.63;;;3.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:35:38;8.30;;;4.10;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:40:41;6.57;;;3.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:45:44;7.97;;;3.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:50:50;6.03;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T10:55:54;4.83;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:00:57;7.73;;;4.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:06:00;9.23;;;3.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:16:17;5.93;;;3.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:26:50;6.93;;;3.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:32:01;6.87;;;3.93;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:37:07;6.17;;;3.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:42:10;5.73;;;3.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:47:13;7.97;;;4.07;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:52:19;6.97;;;4.03;;
15889;SDS011;8043;49.388;12.128;2023-04-06T11:57:23;6.77;;;3.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:02:25;8.90;;;4.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:07:28;7.70;;;4.07;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:12:31;6.80;;;3.77;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:17:33;7.60;;;3.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:22:36;5.97;;;3.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:27:38;5.07;;;3.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:32:40;7.50;;;3.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:37:43;6.13;;;3.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:42:45;8.07;;;3.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:47:47;6.83;;;3.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:52:50;6.17;;;3.53;;
15889;SDS011;8043;49.388;12.128;2023-04-06T12:57:52;7.83;;;4.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:02:55;7.20;;;3.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:07:58;6.93;;;3.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:13:00;8.97;;;4.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:18:02;5.77;;;4.13;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:23:05;6.50;;;3.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:28:07;5.43;;;3.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:33:11;7.50;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:38:13;6.03;;;3.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:43:16;8.53;;;3.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:48:21;5.30;;;3.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:53:24;5.87;;;3.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T13:58:26;5.23;;;3.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:03:28;5.87;;;3.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:08:31;6.33;;;4.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:13:33;7.30;;;3.53;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:18:36;6.40;;;3.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:23:39;6.57;;;3.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:28:41;5.03;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:33:44;7.83;;;3.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:38:46;7.17;;;3.77;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:43:48;8.20;;;4.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:48:56;8.13;;;3.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:53:59;5.30;;;3.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T14:59:04;5.50;;;3.13;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:04:06;6.10;;;3.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:09:09;7.00;;;3.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:14:11;5.63;;;3.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:19:13;7.13;;;3.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:24:16;5.60;;;3.07;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:29:18;4.53;;;3.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:34:21;5.40;;;2.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:39:24;4.80;;;2.93;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:44:26;4.57;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:49:28;4.80;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:54:31;7.20;;;3.23;;
15889;SDS011;8043;49.388;12.128;2023-04-06T15:59:33;4.77;;;2.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:04:35;5.07;;;3.53;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:09:38;4.83;;;2.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:14:40;4.63;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:19:42;4.67;;;2.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:24:45;10.00;;;3.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:29:47;6.37;;;3.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:34:49;5.47;;;3.03;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:39:52;5.63;;;3.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:44:54;7.10;;;3.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:49:56;4.27;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T16:54:59;6.07;;;3.13;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:00:01;6.47;;;3.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:05:05;5.33;;;2.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:10:08;4.45;;;3.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:15:15;6.63;;;2.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:20:15;5.47;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:25:17;10.73;;;3.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:30:19;10.07;;;3.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:35:21;5.27;;;3.23;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:40:24;6.63;;;2.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:45:26;5.90;;;3.03;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:50:28;6.40;;;3.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T17:55:31;9.28;;;3.65;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:00:33;7.17;;;3.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:05:36;5.37;;;3.27;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:10:39;5.50;;;3.10;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:15:45;8.03;;;4.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:20:48;8.00;;;4.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:25:50;7.70;;;4.10;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:30:52;5.17;;;2.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:35:55;5.03;;;2.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:40:57;3.30;;;2.33;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:46:00;4.27;;;3.10;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:51:02;3.97;;;2.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T18:56:11;6.33;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:01:22;4.00;;;2.77;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:06:27;4.23;;;2.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:11:29;5.53;;;3.07;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:16:32;3.73;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:21:36;4.30;;;2.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:26:38;4.73;;;2.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:31:41;5.20;;;2.93;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:36:44;4.40;;;2.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:41:47;4.07;;;3.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:46:49;5.40;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:51:53;7.37;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T19:56:55;4.47;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:01:57;3.80;;;2.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:07:00;4.80;;;2.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:12:02;4.50;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:17:05;5.23;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:22:07;4.63;;;2.77;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:27:09;5.53;;;3.37;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:32:12;5.83;;;3.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:37:16;6.60;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:42:19;7.47;;;3.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:47:22;5.97;;;2.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:52:25;4.77;;;3.20;;
15889;SDS011;8043;49.388;12.128;2023-04-06T20:57:27;5.93;;;3.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:02:29;5.30;;;3.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:07:32;5.60;;;3.53;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:12:34;5.30;;;2.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:17:37;4.57;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:22:39;4.13;;;2.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:27:41;2.60;;;2.40;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:32:43;5.87;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:37:45;3.13;;;2.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:42:48;6.33;;;2.87;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:47:50;6.00;;;2.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:52:52;3.67;;;2.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T21:57:55;5.63;;;2.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:02:57;6.80;;;3.27;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:07:59;6.67;;;3.60;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:13:01;6.30;;;3.13;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:18:04;3.70;;;2.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:23:06;3.63;;;2.67;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:28:08;4.17;;;2.97;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:33:10;8.90;;;3.00;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:38:12;6.70;;;2.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:43:15;3.97;;;2.73;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:48:17;3.60;;;2.57;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:53:19;4.53;;;3.30;;
15889;SDS011;8043;49.388;12.128;2023-04-06T22:58:21;7.63;;;2.47;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:03:24;4.67;;;2.83;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:08:26;6.30;;;3.27;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:13:29;5.43;;;3.13;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:18:31;3.90;;;2.63;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:23:33;4.57;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:28:36;5.00;;;2.70;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:33:38;3.83;;;2.50;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:38:40;9.57;;;3.03;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:43:42;4.17;;;3.17;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:48:45;2.10;;;1.90;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:53:47;4.50;;;2.80;;
15889;SDS011;8043;49.388;12.128;2023-04-06T23:58:50;7.13;;;2.57;;
