sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-08-06T00:01:44;100513.25;;;23.21;52.89
39275;BME280;24980;48.874;2.332;2023-08-06T00:04:14;100527.42;;;23.12;53.03
39275;BME280;24980;48.874;2.332;2023-08-06T00:06:46;100533.62;;;23.08;53.08
39275;BME280;24980;48.874;2.332;2023-08-06T00:09:14;100532.56;;;23.09;53.05
39275;BME280;24980;48.874;2.332;2023-08-06T00:11:44;100532.11;;;23.07;53.07
39275;BME280;24980;48.874;2.332;2023-08-06T00:14:14;100526.95;;;23.03;53.07
39275;BME280;24980;48.874;2.332;2023-08-06T00:16:45;100530.93;;;22.99;53.11
39275;BME280;24980;48.874;2.332;2023-08-06T00:19:15;100547.38;;;22.98;53.08
39275;BME280;24980;48.874;2.332;2023-08-06T00:21:45;100540.03;;;22.97;53.04
39275;BME280;24980;48.874;2.332;2023-08-06T00:24:15;100546.44;;;22.99;53.01
39275;BME280;24980;48.874;2.332;2023-08-06T00:26:45;100546.05;;;23.03;52.96
39275;BME280;24980;48.874;2.332;2023-08-06T00:29:15;100546.22;;;23.00;52.97
39275;BME280;24980;48.874;2.332;2023-08-06T00:32:00;100546.17;;;22.90;53.05
39275;BME280;24980;48.874;2.332;2023-08-06T00:34:27;100562.70;;;22.85;53.05
39275;BME280;24980;48.874;2.332;2023-08-06T00:36:47;100561.83;;;22.78;53.07
39275;BME280;24980;48.874;2.332;2023-08-06T00:39:17;100553.90;;;22.77;53.02
39275;BME280;24980;48.874;2.332;2023-08-06T00:41:47;100564.78;;;22.74;53.02
39275;BME280;24980;48.874;2.332;2023-08-06T00:44:20;100566.88;;;22.76;52.96
39275;BME280;24980;48.874;2.332;2023-08-06T00:46:48;100584.62;;;22.75;52.93
39275;BME280;24980;48.874;2.332;2023-08-06T00:49:18;100571.62;;;22.73;52.92
39275;BME280;24980;48.874;2.332;2023-08-06T00:51:49;100582.42;;;22.71;52.91
39275;BME280;24980;48.874;2.332;2023-08-06T00:54:20;100588.35;;;22.74;52.89
39275;BME280;24980;48.874;2.332;2023-08-06T00:56:51;100586.19;;;22.69;52.91
39275;BME280;24980;48.874;2.332;2023-08-06T00:59:20;100591.27;;;22.69;52.91
39275;BME280;24980;48.874;2.332;2023-08-06T01:01:51;100597.14;;;22.66;52.90
39275;BME280;24980;48.874;2.332;2023-08-06T01:04:22;100591.39;;;22.64;52.88
39275;BME280;24980;48.874;2.332;2023-08-06T01:09:55;100602.49;;;22.69;52.81
39275;BME280;24980;48.874;2.332;2023-08-06T01:12:15;100605.47;;;22.72;52.75
39275;BME280;24980;48.874;2.332;2023-08-06T01:14:37;100609.65;;;22.66;52.81
39275;BME280;24980;48.874;2.332;2023-08-06T01:16:54;100608.90;;;22.60;52.83
39275;BME280;24980;48.874;2.332;2023-08-06T01:19:24;100601.25;;;22.54;52.85
39275;BME280;24980;48.874;2.332;2023-08-06T01:21:54;100621.84;;;22.50;52.83
39275;BME280;24980;48.874;2.332;2023-08-06T01:24:24;100633.30;;;22.47;52.84
39275;BME280;24980;48.874;2.332;2023-08-06T01:27:00;100629.69;;;22.46;52.83
39275;BME280;24980;48.874;2.332;2023-08-06T01:29:30;100636.66;;;22.44;52.80
39275;BME280;24980;48.874;2.332;2023-08-06T01:31:56;100636.27;;;22.47;52.82
39275;BME280;24980;48.874;2.332;2023-08-06T01:34:30;100638.33;;;22.48;52.83
39275;BME280;24980;48.874;2.332;2023-08-06T01:36:56;100638.00;;;22.53;52.81
39275;BME280;24980;48.874;2.332;2023-08-06T01:39:33;100654.61;;;22.58;52.81
39275;BME280;24980;48.874;2.332;2023-08-06T01:41:57;100651.84;;;22.62;52.79
39275;BME280;24980;48.874;2.332;2023-08-06T01:44:27;100647.42;;;22.59;52.81
39275;BME280;24980;48.874;2.332;2023-08-06T01:46:58;100658.12;;;22.56;52.83
39275;BME280;24980;48.874;2.332;2023-08-06T01:49:28;100659.59;;;22.50;52.85
39275;BME280;24980;48.874;2.332;2023-08-06T01:51:59;100662.05;;;22.49;52.85
39275;BME280;24980;48.874;2.332;2023-08-06T01:54:28;100662.63;;;22.51;52.79
39275;BME280;24980;48.874;2.332;2023-08-06T01:56:59;100679.77;;;22.46;52.83
39275;BME280;24980;48.874;2.332;2023-08-06T01:59:29;100679.49;;;22.42;52.80
39275;BME280;24980;48.874;2.332;2023-08-06T02:01:59;100678.97;;;22.34;52.80
39275;BME280;24980;48.874;2.332;2023-08-06T02:04:29;100683.79;;;22.23;52.86
39275;BME280;24980;48.874;2.332;2023-08-06T02:06:59;100697.94;;;22.20;52.81
39275;BME280;24980;48.874;2.332;2023-08-06T02:09:32;100698.19;;;22.21;52.76
39275;BME280;24980;48.874;2.332;2023-08-06T02:14:32;100701.95;;;22.22;52.65
39275;BME280;24980;48.874;2.332;2023-08-06T02:17:00;100701.47;;;22.26;52.57
39275;BME280;24980;48.874;2.332;2023-08-06T02:19:30;100708.36;;;22.23;52.59
39275;BME280;24980;48.874;2.332;2023-08-06T02:22:02;100708.09;;;22.28;52.53
39275;BME280;24980;48.874;2.332;2023-08-06T02:24:31;100713.14;;;22.30;52.47
39275;BME280;24980;48.874;2.332;2023-08-06T02:27:01;100718.60;;;22.26;52.52
39275;BME280;24980;48.874;2.332;2023-08-06T02:29:31;100720.66;;;22.29;52.52
39275;BME280;24980;48.874;2.332;2023-08-06T02:32:01;100727.76;;;22.29;52.53
39275;BME280;24980;48.874;2.332;2023-08-06T02:34:33;100729.75;;;22.25;52.58
39275;BME280;24980;48.874;2.332;2023-08-06T02:37:02;100737.05;;;22.29;52.57
39275;BME280;24980;48.874;2.332;2023-08-06T02:39:32;100739.94;;;22.33;52.56
39275;BME280;24980;48.874;2.332;2023-08-06T02:42:02;100748.20;;;22.38;52.50
39275;BME280;24980;48.874;2.332;2023-08-06T02:44:37;100741.11;;;22.35;52.52
39275;BME280;24980;48.874;2.332;2023-08-06T02:47:03;100745.56;;;22.31;52.55
39275;BME280;24980;48.874;2.332;2023-08-06T02:49:33;100741.80;;;22.32;52.51
39275;BME280;24980;48.874;2.332;2023-08-06T02:52:04;100752.80;;;22.36;52.46
39275;BME280;24980;48.874;2.332;2023-08-06T02:54:33;100746.33;;;22.30;52.46
39275;BME280;24980;48.874;2.332;2023-08-06T02:57:05;100754.38;;;22.22;52.54
39275;BME280;24980;48.874;2.332;2023-08-06T02:59:34;100761.15;;;22.27;52.47
39275;BME280;24980;48.874;2.332;2023-08-06T03:02:04;100762.08;;;22.27;52.44
39275;BME280;24980;48.874;2.332;2023-08-06T03:04:35;100760.60;;;22.28;52.43
39275;BME280;24980;48.874;2.332;2023-08-06T03:07:05;100766.17;;;22.29;52.40
39275;BME280;24980;48.874;2.332;2023-08-06T03:09:35;100766.09;;;22.29;52.42
39275;BME280;24980;48.874;2.332;2023-08-06T03:12:06;100768.67;;;22.26;52.42
39275;BME280;24980;48.874;2.332;2023-08-06T03:14:37;100781.77;;;22.20;52.45
39275;BME280;24980;48.874;2.332;2023-08-06T03:17:07;100776.13;;;22.13;52.47
39275;BME280;24980;48.874;2.332;2023-08-06T03:19:40;100773.77;;;22.13;52.44
39275;BME280;24980;48.874;2.332;2023-08-06T03:22:13;100777.19;;;22.11;52.42
39275;BME280;24980;48.874;2.332;2023-08-06T03:24:49;100773.22;;;22.10;52.37
39275;BME280;24980;48.874;2.332;2023-08-06T03:27:08;100773.89;;;22.16;52.31
39275;BME280;24980;48.874;2.332;2023-08-06T03:29:40;100773.92;;;22.19;52.27
39275;BME280;24980;48.874;2.332;2023-08-06T03:32:09;100768.81;;;22.22;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T03:34:42;100778.17;;;22.23;52.24
39275;BME280;24980;48.874;2.332;2023-08-06T03:37:10;100778.27;;;22.23;52.25
39275;BME280;24980;48.874;2.332;2023-08-06T03:39:40;100779.58;;;22.19;52.26
39275;BME280;24980;48.874;2.332;2023-08-06T03:42:10;100778.28;;;22.17;52.29
39275;BME280;24980;48.874;2.332;2023-08-06T03:44:43;100783.37;;;22.21;52.25
39275;BME280;24980;48.874;2.332;2023-08-06T03:47:10;100782.44;;;22.21;52.24
39275;BME280;24980;48.874;2.332;2023-08-06T03:49:40;100781.30;;;22.22;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T03:52:10;100799.95;;;22.24;52.22
39275;BME280;24980;48.874;2.332;2023-08-06T03:54:40;100795.55;;;22.29;52.18
39275;BME280;24980;48.874;2.332;2023-08-06T03:57:11;100795.55;;;22.30;52.19
39275;BME280;24980;48.874;2.332;2023-08-06T03:59:41;100801.12;;;22.29;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T04:02:11;100794.59;;;22.26;52.26
39275;BME280;24980;48.874;2.332;2023-08-06T04:04:42;100799.22;;;22.28;52.24
39275;BME280;24980;48.874;2.332;2023-08-06T04:07:12;100810.75;;;22.30;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T04:09:51;100811.38;;;22.32;52.22
39275;BME280;24980;48.874;2.332;2023-08-06T04:12:13;100814.76;;;22.32;52.22
39275;BME280;24980;48.874;2.332;2023-08-06T04:14:45;100827.59;;;22.27;52.25
39275;BME280;24980;48.874;2.332;2023-08-06T04:17:13;100828.83;;;22.25;52.25
39275;BME280;24980;48.874;2.332;2023-08-06T04:19:44;100836.00;;;22.24;52.24
39275;BME280;24980;48.874;2.332;2023-08-06T04:22:14;100845.08;;;22.26;52.19
39275;BME280;24980;48.874;2.332;2023-08-06T04:24:44;100849.05;;;22.21;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T04:27:16;100852.77;;;22.20;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T04:29:45;100855.12;;;22.25;52.19
39275;BME280;24980;48.874;2.332;2023-08-06T04:32:17;100859.42;;;22.27;52.16
39275;BME280;24980;48.874;2.332;2023-08-06T04:34:45;100866.09;;;22.31;52.16
39275;BME280;24980;48.874;2.332;2023-08-06T04:37:18;100869.68;;;22.35;52.15
39275;BME280;24980;48.874;2.332;2023-08-06T04:39:46;100863.48;;;22.32;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T04:42:16;100875.25;;;22.30;52.29
39275;BME280;24980;48.874;2.332;2023-08-06T04:44:46;100877.16;;;22.28;52.34
39275;BME280;24980;48.874;2.332;2023-08-06T04:47:16;100875.56;;;22.26;52.32
39275;BME280;24980;48.874;2.332;2023-08-06T04:49:47;100879.15;;;22.23;52.34
39275;BME280;24980;48.874;2.332;2023-08-06T04:52:17;100883.36;;;22.25;52.33
39275;BME280;24980;48.874;2.332;2023-08-06T04:54:47;100885.01;;;22.28;52.33
39275;BME280;24980;48.874;2.332;2023-08-06T04:57:17;100900.12;;;22.32;52.32
39275;BME280;24980;48.874;2.332;2023-08-06T04:59:50;100899.23;;;22.30;52.41
39275;BME280;24980;48.874;2.332;2023-08-06T05:02:18;100902.36;;;22.30;52.39
39275;BME280;24980;48.874;2.332;2023-08-06T05:04:48;100902.23;;;22.26;52.41
39275;BME280;24980;48.874;2.332;2023-08-06T05:07:20;100897.88;;;22.30;52.34
39275;BME280;24980;48.874;2.332;2023-08-06T05:12:21;100910.51;;;22.28;52.30
39275;BME280;24980;48.874;2.332;2023-08-06T05:14:49;100909.92;;;22.26;52.29
39275;BME280;24980;48.874;2.332;2023-08-06T05:17:19;100916.72;;;22.22;52.28
39275;BME280;24980;48.874;2.332;2023-08-06T05:19:49;100924.82;;;22.23;52.23
39275;BME280;24980;48.874;2.332;2023-08-06T05:22:19;100929.42;;;22.21;52.22
39275;BME280;24980;48.874;2.332;2023-08-06T05:24:54;100940.48;;;22.20;52.19
39275;BME280;24980;48.874;2.332;2023-08-06T05:27:20;100935.76;;;22.19;52.19
39275;BME280;24980;48.874;2.332;2023-08-06T05:29:54;100941.37;;;22.17;52.17
39275;BME280;24980;48.874;2.332;2023-08-06T05:32:21;100944.95;;;22.15;52.18
39275;BME280;24980;48.874;2.332;2023-08-06T05:34:51;100944.08;;;22.16;52.10
39275;BME280;24980;48.874;2.332;2023-08-06T05:37:21;100961.72;;;22.16;52.08
39275;BME280;24980;48.874;2.332;2023-08-06T05:39:51;100965.52;;;22.16;52.06
39275;BME280;24980;48.874;2.332;2023-08-06T05:42:21;100977.41;;;22.12;52.08
39275;BME280;24980;48.874;2.332;2023-08-06T05:44:53;100967.48;;;22.08;52.11
39275;BME280;24980;48.874;2.332;2023-08-06T05:47:23;100978.00;;;22.10;52.07
39275;BME280;24980;48.874;2.332;2023-08-06T05:49:52;100976.65;;;22.11;52.05
39275;BME280;24980;48.874;2.332;2023-08-06T05:52:22;100982.61;;;22.13;52.03
39275;BME280;24980;48.874;2.332;2023-08-06T05:54:53;100988.48;;;22.16;52.00
39275;BME280;24980;48.874;2.332;2023-08-06T05:57:23;100986.91;;;22.15;52.02
39275;BME280;24980;48.874;2.332;2023-08-06T05:59:53;100986.15;;;22.14;52.03
39275;BME280;24980;48.874;2.332;2023-08-06T06:02:23;100992.27;;;22.12;52.04
39275;BME280;24980;48.874;2.332;2023-08-06T06:04:54;100999.22;;;22.09;52.06
39275;BME280;24980;48.874;2.332;2023-08-06T06:07:24;100998.27;;;22.09;52.02
39275;BME280;24980;48.874;2.332;2023-08-06T06:09:57;101002.64;;;22.03;52.07
39275;BME280;24980;48.874;2.332;2023-08-06T06:12:25;101004.95;;;22.02;52.06
39275;BME280;24980;48.874;2.332;2023-08-06T06:14:58;101008.66;;;22.01;52.04
39275;BME280;24980;48.874;2.332;2023-08-06T06:17:25;101011.06;;;21.98;52.06
39275;BME280;24980;48.874;2.332;2023-08-06T06:20:13;101016.52;;;21.99;52.05
39275;BME280;24980;48.874;2.332;2023-08-06T06:22:26;101021.41;;;22.00;51.99
39275;BME280;24980;48.874;2.332;2023-08-06T06:24:56;101021.84;;;21.92;52.05
39275;BME280;24980;48.874;2.332;2023-08-06T06:27:26;101030.28;;;21.93;52.02
39275;BME280;24980;48.874;2.332;2023-08-06T06:29:56;101031.35;;;21.95;51.99
39275;BME280;24980;48.874;2.332;2023-08-06T06:32:26;101035.59;;;22.00;51.93
39275;BME280;24980;48.874;2.332;2023-08-06T06:34:56;101043.92;;;21.94;51.95
39275;BME280;24980;48.874;2.332;2023-08-06T06:37:26;101047.55;;;21.94;51.96
39275;BME280;24980;48.874;2.332;2023-08-06T06:39:59;101052.67;;;21.98;51.92
39275;BME280;24980;48.874;2.332;2023-08-06T06:42:27;101053.00;;;21.96;51.93
39275;BME280;24980;48.874;2.332;2023-08-06T06:44:57;101057.02;;;22.00;51.92
39275;BME280;24980;48.874;2.332;2023-08-06T06:47:29;101055.98;;;22.03;51.88
39275;BME280;24980;48.874;2.332;2023-08-06T06:49:57;101055.03;;;21.97;51.95
39275;BME280;24980;48.874;2.332;2023-08-06T06:52:29;101060.69;;;21.98;51.96
39275;BME280;24980;48.874;2.332;2023-08-06T06:54:58;101066.65;;;22.00;51.95
39275;BME280;24980;48.874;2.332;2023-08-06T06:57:28;101062.26;;;22.02;51.93
39275;BME280;24980;48.874;2.332;2023-08-06T06:59:58;101067.32;;;22.01;51.96
39275;BME280;24980;48.874;2.332;2023-08-06T07:02:28;101065.58;;;21.97;52.01
39275;BME280;24980;48.874;2.332;2023-08-06T07:04:58;101064.59;;;21.96;52.02
39275;BME280;24980;48.874;2.332;2023-08-06T07:07:28;101060.46;;;21.94;52.02
39275;BME280;24980;48.874;2.332;2023-08-06T07:09:58;101061.08;;;21.87;52.06
39275;BME280;24980;48.874;2.332;2023-08-06T07:12:29;101070.06;;;21.84;52.05
39275;BME280;24980;48.874;2.332;2023-08-06T07:14:59;101076.59;;;21.80;52.06
39275;BME280;24980;48.874;2.332;2023-08-06T07:17:29;101076.42;;;21.81;52.05
39275;BME280;24980;48.874;2.332;2023-08-06T07:19:59;101078.58;;;21.83;52.05
39275;BME280;24980;48.874;2.332;2023-08-06T07:22:30;101082.91;;;21.82;52.12
39275;BME280;24980;48.874;2.332;2023-08-06T07:25:00;101083.76;;;21.81;52.14
39275;BME280;24980;48.874;2.332;2023-08-06T07:27:33;101083.92;;;21.80;52.12
39275;BME280;24980;48.874;2.332;2023-08-06T07:30:06;101087.02;;;21.86;52.06
39275;BME280;24980;48.874;2.332;2023-08-06T07:32:35;101081.00;;;21.91;51.99
39275;BME280;24980;48.874;2.332;2023-08-06T07:35:02;101087.86;;;21.86;52.01
39275;BME280;24980;48.874;2.332;2023-08-06T07:37:32;101089.35;;;21.88;51.99
39275;BME280;24980;48.874;2.332;2023-08-06T07:40:07;101086.94;;;21.85;51.97
39275;BME280;24980;48.874;2.332;2023-08-06T07:42:33;101091.58;;;21.83;51.93
39275;BME280;24980;48.874;2.332;2023-08-06T07:45:04;101094.30;;;21.80;51.90
39275;BME280;24980;48.874;2.332;2023-08-06T07:47:34;101099.42;;;21.74;51.89
39275;BME280;24980;48.874;2.332;2023-08-06T07:50:04;101108.87;;;21.74;51.83
39275;BME280;24980;48.874;2.332;2023-08-06T07:52:34;101111.45;;;21.77;51.74
39275;BME280;24980;48.874;2.332;2023-08-06T07:55:05;101107.58;;;21.79;51.68
39275;BME280;24980;48.874;2.332;2023-08-06T07:57:35;101121.59;;;21.78;51.65
39275;BME280;24980;48.874;2.332;2023-08-06T08:00:06;101122.53;;;21.74;51.65
39275;BME280;24980;48.874;2.332;2023-08-06T08:02:36;101114.27;;;21.74;51.60
39275;BME280;24980;48.874;2.332;2023-08-06T08:05:05;101120.91;;;21.77;51.56
39275;BME280;24980;48.874;2.332;2023-08-06T08:07:35;101132.50;;;21.86;51.48
39275;BME280;24980;48.874;2.332;2023-08-06T08:10:09;101130.70;;;21.88;51.44
39275;BME280;24980;48.874;2.332;2023-08-06T08:12:39;101131.55;;;21.88;51.45
39275;BME280;24980;48.874;2.332;2023-08-06T08:15:07;101121.93;;;21.93;51.41
39275;BME280;24980;48.874;2.332;2023-08-06T08:17:36;101129.22;;;21.97;51.41
39275;BME280;24980;48.874;2.332;2023-08-06T08:20:07;101137.09;;;21.96;51.43
39275;BME280;24980;48.874;2.332;2023-08-06T08:22:37;101139.73;;;21.93;51.46
39275;BME280;24980;48.874;2.332;2023-08-06T08:25:07;101149.94;;;21.87;51.48
39275;BME280;24980;48.874;2.332;2023-08-06T08:27:37;101144.81;;;21.84;51.47
39275;BME280;24980;48.874;2.332;2023-08-06T08:30:07;101143.75;;;21.81;51.46
39275;BME280;24980;48.874;2.332;2023-08-06T08:32:37;101148.13;;;21.80;51.41
39275;BME280;24980;48.874;2.332;2023-08-06T08:35:08;101153.54;;;21.82;51.38
39275;BME280;24980;48.874;2.332;2023-08-06T08:37:39;101154.34;;;21.92;51.25
39275;BME280;24980;48.874;2.332;2023-08-06T08:40:13;101167.00;;;22.01;51.19
39275;BME280;24980;48.874;2.332;2023-08-06T08:42:39;101157.99;;;22.06;51.17
39275;BME280;24980;48.874;2.332;2023-08-06T08:45:14;101164.63;;;22.10;51.17
39275;BME280;24980;48.874;2.332;2023-08-06T08:47:40;101163.96;;;22.10;51.20
39275;BME280;24980;48.874;2.332;2023-08-06T08:50:10;101174.69;;;22.11;51.21
39275;BME280;24980;48.874;2.332;2023-08-06T08:52:43;101174.77;;;22.12;51.23
39275;BME280;24980;48.874;2.332;2023-08-06T08:55:17;101184.84;;;22.09;51.25
39275;BME280;24980;48.874;2.332;2023-08-06T08:57:41;101180.11;;;21.96;51.34
39275;BME280;24980;48.874;2.332;2023-08-06T09:00:11;101175.16;;;21.94;51.30
39275;BME280;24980;48.874;2.332;2023-08-06T09:02:44;101188.23;;;21.95;51.21
39275;BME280;24980;48.874;2.332;2023-08-06T09:05:18;101186.23;;;21.91;51.20
39275;BME280;24980;48.874;2.332;2023-08-06T09:07:49;101189.78;;;21.90;51.12
39275;BME280;24980;48.874;2.332;2023-08-06T09:10:21;101185.00;;;21.90;51.07
39275;BME280;24980;48.874;2.332;2023-08-06T09:12:43;101188.22;;;21.82;51.03
39275;BME280;24980;48.874;2.332;2023-08-06T09:15:14;101183.47;;;21.83;50.96
39275;BME280;24980;48.874;2.332;2023-08-06T09:17:44;101193.92;;;21.92;50.80
39275;BME280;24980;48.874;2.332;2023-08-06T09:20:14;101195.89;;;21.98;50.71
39275;BME280;24980;48.874;2.332;2023-08-06T09:22:44;101203.72;;;22.01;50.67
39275;BME280;24980;48.874;2.332;2023-08-06T09:25:22;101206.70;;;22.06;50.64
39275;BME280;24980;48.874;2.332;2023-08-06T09:27:46;101197.70;;;22.13;50.62
39275;BME280;24980;48.874;2.332;2023-08-06T09:30:31;101195.36;;;22.20;50.60
39275;BME280;24980;48.874;2.332;2023-08-06T09:32:48;101205.66;;;22.29;50.63
39275;BME280;24980;48.874;2.332;2023-08-06T09:35:18;101204.76;;;22.35;50.69
39275;BME280;24980;48.874;2.332;2023-08-06T09:37:50;101202.70;;;22.38;50.79
39275;BME280;24980;48.874;2.332;2023-08-06T09:40:25;101218.55;;;22.42;50.92
39275;BME280;24980;48.874;2.332;2023-08-06T09:42:51;101215.94;;;22.44;51.05
39275;BME280;24980;48.874;2.332;2023-08-06T09:45:23;101215.23;;;22.47;51.15
39275;BME280;24980;48.874;2.332;2023-08-06T09:47:50;101217.31;;;22.49;51.23
39275;BME280;24980;48.874;2.332;2023-08-06T09:50:34;101215.50;;;22.52;51.27
39275;BME280;24980;48.874;2.332;2023-08-06T09:52:51;101212.52;;;22.55;51.31
39275;BME280;24980;48.874;2.332;2023-08-06T09:55:23;101214.84;;;22.58;51.31
39275;BME280;24980;48.874;2.332;2023-08-06T09:57:54;101207.84;;;22.59;51.33
39275;BME280;24980;48.874;2.332;2023-08-06T10:00:23;101211.44;;;22.62;51.31
39275;BME280;24980;48.874;2.332;2023-08-06T10:02:54;101216.92;;;22.63;51.30
39275;BME280;24980;48.874;2.332;2023-08-06T10:05:23;101211.06;;;22.64;51.33
39275;BME280;24980;48.874;2.332;2023-08-06T10:07:56;101217.86;;;22.67;51.35
39275;BME280;24980;48.874;2.332;2023-08-06T10:10:28;101215.29;;;22.68;51.37
39275;BME280;24980;48.874;2.332;2023-08-06T10:12:57;101227.12;;;22.70;51.38
39275;BME280;24980;48.874;2.332;2023-08-06T10:15:26;101229.11;;;22.72;51.39
39275;BME280;24980;48.874;2.332;2023-08-06T10:18:05;101233.67;;;22.72;51.36
39275;BME280;24980;48.874;2.332;2023-08-06T10:20:27;101241.41;;;22.74;51.31
39275;BME280;24980;48.874;2.332;2023-08-06T10:23:05;101238.62;;;22.75;51.27
39275;BME280;24980;48.874;2.332;2023-08-06T10:25:30;101232.67;;;22.78;51.21
39275;BME280;24980;48.874;2.332;2023-08-06T10:28:00;101233.27;;;22.79;51.16
39275;BME280;24980;48.874;2.332;2023-08-06T10:30:31;101228.92;;;22.80;51.11
39275;BME280;24980;48.874;2.332;2023-08-06T10:32:59;101232.55;;;22.83;51.06
39275;BME280;24980;48.874;2.332;2023-08-06T10:35:30;101230.16;;;22.84;51.00
39275;BME280;24980;48.874;2.332;2023-08-06T10:38:07;101224.46;;;22.87;50.98
39275;BME280;24980;48.874;2.332;2023-08-06T10:40:33;101233.30;;;22.90;50.95
39275;BME280;24980;48.874;2.332;2023-08-06T10:43:01;101238.45;;;22.92;50.91
39275;BME280;24980;48.874;2.332;2023-08-06T10:45:37;101235.51;;;22.96;50.88
39275;BME280;24980;48.874;2.332;2023-08-06T10:48:15;101246.24;;;22.98;50.83
39275;BME280;24980;48.874;2.332;2023-08-06T10:50:38;101251.45;;;22.99;50.76
39275;BME280;24980;48.874;2.332;2023-08-06T10:53:05;101244.47;;;22.98;50.69
39275;BME280;24980;48.874;2.332;2023-08-06T10:55:33;101246.33;;;22.98;50.63
39275;BME280;24980;48.874;2.332;2023-08-06T10:58:03;101236.69;;;22.99;50.54
39275;BME280;24980;48.874;2.332;2023-08-06T11:00:33;101240.45;;;23.00;50.46
39275;BME280;24980;48.874;2.332;2023-08-06T11:03:03;101245.27;;;23.02;50.41
39275;BME280;24980;48.874;2.332;2023-08-06T11:05:33;101240.59;;;23.02;50.34
39275;BME280;24980;48.874;2.332;2023-08-06T11:08:04;101248.79;;;23.03;50.28
39275;BME280;24980;48.874;2.332;2023-08-06T11:10:33;101247.73;;;23.01;50.24
39275;BME280;24980;48.874;2.332;2023-08-06T11:13:03;101246.72;;;23.01;50.19
39275;BME280;24980;48.874;2.332;2023-08-06T11:15:33;101241.13;;;23.01;50.14
39275;BME280;24980;48.874;2.332;2023-08-06T11:18:04;101252.59;;;23.04;50.06
39275;BME280;24980;48.874;2.332;2023-08-06T11:20:38;101244.86;;;23.07;50.00
39275;BME280;24980;48.874;2.332;2023-08-06T11:23:05;101246.52;;;23.09;49.94
39275;BME280;24980;48.874;2.332;2023-08-06T11:25:45;101253.41;;;23.07;49.91
39275;BME280;24980;48.874;2.332;2023-08-06T11:28:05;101249.27;;;23.06;49.88
39275;BME280;24980;48.874;2.332;2023-08-06T11:30:37;101256.48;;;23.04;49.86
39275;BME280;24980;48.874;2.332;2023-08-06T11:33:07;101250.48;;;23.03;49.81
39275;BME280;24980;48.874;2.332;2023-08-06T11:35:37;101258.09;;;23.02;49.78
39275;BME280;24980;48.874;2.332;2023-08-06T11:38:13;101254.62;;;23.02;49.76
39275;BME280;24980;48.874;2.332;2023-08-06T11:40:38;101250.14;;;23.04;49.72
39275;BME280;24980;48.874;2.332;2023-08-06T11:43:08;101248.28;;;23.05;49.70
39275;BME280;24980;48.874;2.332;2023-08-06T11:45:39;101249.30;;;23.05;49.68
39275;BME280;24980;48.874;2.332;2023-08-06T11:48:09;101252.93;;;23.04;49.66
39275;BME280;24980;48.874;2.332;2023-08-06T11:55:47;101257.50;;;23.02;49.68
39275;BME280;24980;48.874;2.332;2023-08-06T11:58:17;101257.67;;;23.03;49.71
39275;BME280;24980;48.874;2.332;2023-08-06T12:00:43;101262.95;;;23.07;49.74
39275;BME280;24980;48.874;2.332;2023-08-06T12:03:24;101264.56;;;23.08;49.76
39275;BME280;24980;48.874;2.332;2023-08-06T12:05:44;101266.13;;;23.09;49.77
39275;BME280;24980;48.874;2.332;2023-08-06T12:08:14;101272.30;;;23.10;49.75
39275;BME280;24980;48.874;2.332;2023-08-06T12:10:45;101277.63;;;23.09;49.71
39275;BME280;24980;48.874;2.332;2023-08-06T12:13:15;101281.05;;;23.08;49.66
39275;BME280;24980;48.874;2.332;2023-08-06T12:15:45;101279.87;;;23.07;49.60
39275;BME280;24980;48.874;2.332;2023-08-06T12:18:15;101288.49;;;23.06;49.58
39275;BME280;24980;48.874;2.332;2023-08-06T12:20:45;101297.96;;;23.06;49.58
39275;BME280;24980;48.874;2.332;2023-08-06T12:23:15;101285.53;;;23.06;49.60
39275;BME280;24980;48.874;2.332;2023-08-06T12:25:54;101285.45;;;23.06;49.60
39275;BME280;24980;48.874;2.332;2023-08-06T12:28:16;101284.86;;;23.05;49.60
39275;BME280;24980;48.874;2.332;2023-08-06T12:30:46;101291.79;;;23.06;49.59
39275;BME280;24980;48.874;2.332;2023-08-06T12:33:16;101288.66;;;23.06;49.57
39275;BME280;24980;48.874;2.332;2023-08-06T12:35:47;101282.58;;;23.06;49.55
39275;BME280;24980;48.874;2.332;2023-08-06T12:38:17;101284.44;;;23.06;49.50
39275;BME280;24980;48.874;2.332;2023-08-06T12:40:49;101278.94;;;23.07;49.46
39275;BME280;24980;48.874;2.332;2023-08-06T12:43:18;101274.76;;;23.10;49.40
39275;BME280;24980;48.874;2.332;2023-08-06T12:45:48;101273.96;;;23.14;49.33
39275;BME280;24980;48.874;2.332;2023-08-06T12:48:18;101274.34;;;23.15;49.29
39275;BME280;24980;48.874;2.332;2023-08-06T12:50:48;101278.44;;;23.15;49.25
39275;BME280;24980;48.874;2.332;2023-08-06T12:53:18;101272.06;;;23.15;49.22
39275;BME280;24980;48.874;2.332;2023-08-06T12:55:48;101265.98;;;23.15;49.18
39275;BME280;24980;48.874;2.332;2023-08-06T12:58:24;101276.20;;;23.17;49.12
39275;BME280;24980;48.874;2.332;2023-08-06T13:00:49;101272.73;;;23.18;49.08
39275;BME280;24980;48.874;2.332;2023-08-06T13:03:19;101278.48;;;23.17;49.08
39275;BME280;24980;48.874;2.332;2023-08-06T13:05:50;101276.29;;;23.17;49.04
39275;BME280;24980;48.874;2.332;2023-08-06T13:08:20;101275.44;;;23.17;49.00
39275;BME280;24980;48.874;2.332;2023-08-06T13:10:50;101285.25;;;23.17;48.95
39275;BME280;24980;48.874;2.332;2023-08-06T13:13:20;101281.03;;;23.17;48.92
39275;BME280;24980;48.874;2.332;2023-08-06T13:15:50;101285.93;;;23.17;48.89
39275;BME280;24980;48.874;2.332;2023-08-06T13:18:20;101291.52;;;23.17;48.86