sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19224;DHT22;9746;47.180;9.776;2022-08-16T05:05:29;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:07:56;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:10:24;14.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:12:51;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:15:19;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:17:47;14.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:20:14;14.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:22:43;14.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:25:11;14.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:27:40;14.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:30:10;14.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:32:39;14.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:35:08;14.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:37:37;14.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:40:10;14.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:42:38;14.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:45:07;14.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:47:34;14.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:50:03;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:52:31;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:54:58;14.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:57:27;14.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T05:59:55;14.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:02:22;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:04:52;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:07:19;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:09:47;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:12:15;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:14:44;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:17:12;14.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:19:41;14.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:22:09;14.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:24:37;15.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:27:05;15.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:29:32;15.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:32:01;15.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:34:29;15.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:36:56;15.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:39:23;15.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:41:51;15.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:44:19;15.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:46:46;15.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:49:15;15.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:51:44;15.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:54:11;16.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:56:39;16.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T06:59:07;16.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:01:35;17.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:04:03;17.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:06:31;17.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:08:59;17.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:11:26;17.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:13:54;18.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:16:21;18.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:18:49;18.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:21:21;18.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:23:51;18.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:26:21;19.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:28:49;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:31:18;19.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:33:46;19.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:36:14;19.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:38:42;19.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:41:11;19.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:43:39;19.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:46:06;20.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:48:35;20.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:51:03;20.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:53:32;20.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:56:00;20.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T07:58:29;20.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:00:57;20.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:03:26;20.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:05:54;21.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:08:21;21.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:10:49;21.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:13:16;21.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:15:45;21.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:18:13;21.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:20:40;21.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:23:11;21.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:25:40;21.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:28:08;22.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:30:35;22.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:33:04;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:35:33;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:38:01;22.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:40:29;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:42:57;22.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:45:25;22.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:47:52;22.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:50:24;23.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:52:52;23.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:55:21;23.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T08:57:49;23.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:00:19;23.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:02:48;23.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:05:17;23.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:07:46;23.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:10:13;23.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:12:41;23.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:15:11;24.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:17:38;24.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:20:08;24.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:22:38;24.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:25:09;24.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:27:37;24.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:30:06;25.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:32:35;25.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:35:04;25.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:37:32;25.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:40:00;26.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:42:30;26.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:44:57;26.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:47:25;26.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:49:53;26.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:52:20;26.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:54:47;26.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:57:15;27.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T09:59:44;27.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:02:11;27.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:04:39;28.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:07:06;28.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:09:33;28.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:12:01;28.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:14:48;28.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:17:15;28.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:19:43;28.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:22:12;28.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:24:40;29.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:27:07;29.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:29:36;29.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:32:06;29.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:34:34;29.80;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:37:01;30.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:39:29;30.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:41:57;30.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:44:24;30.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:46:52;31.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:49:21;31.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:51:48;31.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:54:16;31.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:56:43;32.00;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T10:59:11;32.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:01:38;32.40;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:04:05;32.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:06:35;32.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:09:02;32.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:11:30;33.30;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:13:57;33.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:16:25;33.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:18:53;33.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:21:21;34.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:23:52;34.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:26:20;34.80;97.70
19224;DHT22;9746;47.180;9.776;2022-08-16T11:28:48;34.80;98.40
19224;DHT22;9746;47.180;9.776;2022-08-16T11:31:18;34.90;98.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:33:45;35.10;98.50
19224;DHT22;9746;47.180;9.776;2022-08-16T11:36:13;35.50;99.00
19224;DHT22;9746;47.180;9.776;2022-08-16T11:38:41;35.60;96.80
19224;DHT22;9746;47.180;9.776;2022-08-16T11:41:13;35.70;97.40
19224;DHT22;9746;47.180;9.776;2022-08-16T11:43:41;36.00;96.50
19224;DHT22;9746;47.180;9.776;2022-08-16T11:46:11;36.20;95.70
19224;DHT22;9746;47.180;9.776;2022-08-16T11:48:40;36.30;95.70
19224;DHT22;9746;47.180;9.776;2022-08-16T11:51:10;36.30;95.40
19224;DHT22;9746;47.180;9.776;2022-08-16T11:53:39;36.40;94.80
19224;DHT22;9746;47.180;9.776;2022-08-16T11:56:06;35.90;95.90
19224;DHT22;9746;47.180;9.776;2022-08-16T11:58:35;35.50;95.40
19224;DHT22;9746;47.180;9.776;2022-08-16T12:01:05;35.40;94.70
19224;DHT22;9746;47.180;9.776;2022-08-16T12:03:33;35.10;94.70
19224;DHT22;9746;47.180;9.776;2022-08-16T12:06:06;35.00;95.30
19224;DHT22;9746;47.180;9.776;2022-08-16T12:08:34;35.30;94.40
19224;DHT22;9746;47.180;9.776;2022-08-16T12:11:02;35.90;94.80
19224;DHT22;9746;47.180;9.776;2022-08-16T12:13:31;36.50;92.80
19224;DHT22;9746;47.180;9.776;2022-08-16T12:15:59;36.80;92.70
19224;DHT22;9746;47.180;9.776;2022-08-16T12:18:28;37.50;92.80
19224;DHT22;9746;47.180;9.776;2022-08-16T12:20:55;37.70;91.80
19224;DHT22;9746;47.180;9.776;2022-08-16T12:23:23;37.70;90.90
19224;DHT22;9746;47.180;9.776;2022-08-16T12:25:51;37.70;89.70
19224;DHT22;9746;47.180;9.776;2022-08-16T12:28:19;37.60;90.00
19224;DHT22;9746;47.180;9.776;2022-08-16T12:30:46;37.50;90.00
19224;DHT22;9746;47.180;9.776;2022-08-16T12:33:16;37.30;89.90
19224;DHT22;9746;47.180;9.776;2022-08-16T12:35:47;37.10;90.50
19224;DHT22;9746;47.180;9.776;2022-08-16T12:38:16;37.90;90.00
19224;DHT22;9746;47.180;9.776;2022-08-16T12:40:45;38.50;87.80
19224;DHT22;9746;47.180;9.776;2022-08-16T12:43:15;39.20;86.00
19224;DHT22;9746;47.180;9.776;2022-08-16T12:45:44;39.80;84.70
19224;DHT22;9746;47.180;9.776;2022-08-16T12:48:17;40.30;83.20
19224;DHT22;9746;47.180;9.776;2022-08-16T12:51:04;41.30;82.30
19224;DHT22;9746;47.180;9.776;2022-08-16T12:53:32;41.50;80.80
19224;DHT22;9746;47.180;9.776;2022-08-16T12:56:01;41.50;81.30
19224;DHT22;9746;47.180;9.776;2022-08-16T12:58:29;42.30;80.70
19224;DHT22;9746;47.180;9.776;2022-08-16T13:00:57;43.10;76.20
19224;DHT22;9746;47.180;9.776;2022-08-16T13:03:27;43.50;79.80
19224;DHT22;9746;47.180;9.776;2022-08-16T13:05:55;44.20;74.10
19224;DHT22;9746;47.180;9.776;2022-08-16T13:08:23;43.30;74.10
19224;DHT22;9746;47.180;9.776;2022-08-16T13:10:50;42.20;74.90
19224;DHT22;9746;47.180;9.776;2022-08-16T13:13:23;41.80;73.20
19224;DHT22;9746;47.180;9.776;2022-08-16T13:15:52;41.70;74.60
19224;DHT22;9746;47.180;9.776;2022-08-16T13:18:20;41.80;73.50
19224;DHT22;9746;47.180;9.776;2022-08-16T13:20:49;42.30;73.90
19224;DHT22;9746;47.180;9.776;2022-08-16T13:23:18;42.10;71.70
19224;DHT22;9746;47.180;9.776;2022-08-16T13:25:47;41.80;74.60
19224;DHT22;9746;47.180;9.776;2022-08-16T13:28:16;41.00;72.80
19224;DHT22;9746;47.180;9.776;2022-08-16T13:30:45;40.90;73.10
19224;DHT22;9746;47.180;9.776;2022-08-16T13:33:16;40.70;75.20
19224;DHT22;9746;47.180;9.776;2022-08-16T13:35:47;41.70;71.20
19224;DHT22;9746;47.180;9.776;2022-08-16T13:38:16;42.60;68.50
19224;DHT22;9746;47.180;9.776;2022-08-16T13:40:44;43.20;67.30
19224;DHT22;9746;47.180;9.776;2022-08-16T13:43:12;43.80;66.70
19224;DHT22;9746;47.180;9.776;2022-08-16T13:45:40;43.60;63.40
19224;DHT22;9746;47.180;9.776;2022-08-16T13:48:07;44.10;63.90
19224;DHT22;9746;47.180;9.776;2022-08-16T13:50:35;44.30;61.90
19224;DHT22;9746;47.180;9.776;2022-08-16T13:53:03;44.20;63.20
19224;DHT22;9746;47.180;9.776;2022-08-16T13:55:32;45.00;61.50
19224;DHT22;9746;47.180;9.776;2022-08-16T13:57:59;45.30;61.00
19224;DHT22;9746;47.180;9.776;2022-08-16T14:00:27;45.80;62.00
19224;DHT22;9746;47.180;9.776;2022-08-16T14:02:55;45.90;59.10
19224;DHT22;9746;47.180;9.776;2022-08-16T14:05:22;45.80;58.80
19224;DHT22;9746;47.180;9.776;2022-08-16T14:07:50;46.10;59.20
19224;DHT22;9746;47.180;9.776;2022-08-16T14:10:18;46.70;56.60
19224;DHT22;9746;47.180;9.776;2022-08-16T14:12:47;46.60;56.80
19224;DHT22;9746;47.180;9.776;2022-08-16T14:15:16;46.30;56.10
19224;DHT22;9746;47.180;9.776;2022-08-16T14:17:43;46.10;56.70
19224;DHT22;9746;47.180;9.776;2022-08-16T14:20:11;46.30;56.20
19224;DHT22;9746;47.180;9.776;2022-08-16T14:22:41;46.10;56.40
19224;DHT22;9746;47.180;9.776;2022-08-16T14:25:12;46.50;55.70
19224;DHT22;9746;47.180;9.776;2022-08-16T14:27:40;46.20;56.10
19224;DHT22;9746;47.180;9.776;2022-08-16T14:30:12;45.90;56.20
19224;DHT22;9746;47.180;9.776;2022-08-16T14:32:41;45.50;56.30
19224;DHT22;9746;47.180;9.776;2022-08-16T14:35:12;45.60;55.40
19224;DHT22;9746;47.180;9.776;2022-08-16T14:37:40;45.60;54.80
19224;DHT22;9746;47.180;9.776;2022-08-16T14:40:11;45.00;54.50
19224;DHT22;9746;47.180;9.776;2022-08-16T14:42:38;44.70;54.70
19224;DHT22;9746;47.180;9.776;2022-08-16T14:45:09;44.20;56.00
19224;DHT22;9746;47.180;9.776;2022-08-16T14:47:38;44.80;55.80
19224;DHT22;9746;47.180;9.776;2022-08-16T14:50:10;45.10;55.20
19224;DHT22;9746;47.180;9.776;2022-08-16T14:52:39;45.00;55.50
19224;DHT22;9746;47.180;9.776;2022-08-16T14:55:08;45.90;54.70
19224;DHT22;9746;47.180;9.776;2022-08-16T14:57:36;46.30;54.00
19224;DHT22;9746;47.180;9.776;2022-08-16T15:00:07;46.80;53.40
19224;DHT22;9746;47.180;9.776;2022-08-16T15:02:38;46.60;54.00
19224;DHT22;9746;47.180;9.776;2022-08-16T15:05:07;47.50;53.20
19224;DHT22;9746;47.180;9.776;2022-08-16T15:07:35;47.50;52.20
19224;DHT22;9746;47.180;9.776;2022-08-16T15:10:04;47.90;51.90
19224;DHT22;9746;47.180;9.776;2022-08-16T15:12:32;47.70;51.80
19224;DHT22;9746;47.180;9.776;2022-08-16T15:15:00;47.60;51.80
19224;DHT22;9746;47.180;9.776;2022-08-16T15:17:28;47.40;51.20
19224;DHT22;9746;47.180;9.776;2022-08-16T15:19:57;46.50;51.70
19224;DHT22;9746;47.180;9.776;2022-08-16T15:22:28;46.40;52.10
19224;DHT22;9746;47.180;9.776;2022-08-16T15:24:57;46.40;51.70
19224;DHT22;9746;47.180;9.776;2022-08-16T15:27:27;46.30;52.10
19224;DHT22;9746;47.180;9.776;2022-08-16T15:29:55;45.70;52.10
19224;DHT22;9746;47.180;9.776;2022-08-16T15:32:24;45.80;52.50
19224;DHT22;9746;47.180;9.776;2022-08-16T15:34:54;45.70;52.00
19224;DHT22;9746;47.180;9.776;2022-08-16T15:37:23;45.90;51.90
19224;DHT22;9746;47.180;9.776;2022-08-16T15:39:51;46.40;51.00
19224;DHT22;9746;47.180;9.776;2022-08-16T15:42:18;46.80;50.80
19224;DHT22;9746;47.180;9.776;2022-08-16T15:44:46;46.10;51.60
19224;DHT22;9746;47.180;9.776;2022-08-16T15:47:14;46.00;50.90
19224;DHT22;9746;47.180;9.776;2022-08-16T15:49:42;45.90;50.60
19224;DHT22;9746;47.180;9.776;2022-08-16T15:52:13;45.70;50.90
19224;DHT22;9746;47.180;9.776;2022-08-16T15:54:43;45.80;50.90
19224;DHT22;9746;47.180;9.776;2022-08-16T15:57:11;46.00;51.10
19224;DHT22;9746;47.180;9.776;2022-08-16T15:59:40;46.30;51.10
19224;DHT22;9746;47.180;9.776;2022-08-16T16:02:07;45.40;49.90
19224;DHT22;9746;47.180;9.776;2022-08-16T16:04:35;44.00;50.50
19224;DHT22;9746;47.180;9.776;2022-08-16T16:07:03;43.40;51.30
19224;DHT22;9746;47.180;9.776;2022-08-16T16:09:31;43.50;50.50
19224;DHT22;9746;47.180;9.776;2022-08-16T16:12:00;43.10;50.80
19224;DHT22;9746;47.180;9.776;2022-08-16T16:14:27;42.30;51.20
19224;DHT22;9746;47.180;9.776;2022-08-16T16:16:54;41.80;51.90
19224;DHT22;9746;47.180;9.776;2022-08-16T16:19:28;41.50;52.00
19224;DHT22;9746;47.180;9.776;2022-08-16T16:21:55;41.10;52.10
19224;DHT22;9746;47.180;9.776;2022-08-16T16:24:23;39.60;53.40
19224;DHT22;9746;47.180;9.776;2022-08-16T16:26:51;38.40;54.30
19224;DHT22;9746;47.180;9.776;2022-08-16T16:29:21;37.20;55.80
19224;DHT22;9746;47.180;9.776;2022-08-16T16:31:48;36.20;57.10
19224;DHT22;9746;47.180;9.776;2022-08-16T16:34:16;35.60;57.70
19224;DHT22;9746;47.180;9.776;2022-08-16T16:36:47;34.30;58.90
19224;DHT22;9746;47.180;9.776;2022-08-16T16:39:14;33.50;59.70
19224;DHT22;9746;47.180;9.776;2022-08-16T16:41:42;32.90;60.90
19224;DHT22;9746;47.180;9.776;2022-08-16T16:44:09;32.60;62.00
19224;DHT22;9746;47.180;9.776;2022-08-16T16:46:39;32.10;62.60
19224;DHT22;9746;47.180;9.776;2022-08-16T16:49:07;32.00;62.50
19224;DHT22;9746;47.180;9.776;2022-08-16T16:51:37;31.80;63.70
19224;DHT22;9746;47.180;9.776;2022-08-16T16:54:06;31.60;63.90
19224;DHT22;9746;47.180;9.776;2022-08-16T16:56:34;31.40;64.90
19224;DHT22;9746;47.180;9.776;2022-08-16T16:59:04;31.30;65.00
19224;DHT22;9746;47.180;9.776;2022-08-16T17:01:35;31.20;65.90
19224;DHT22;9746;47.180;9.776;2022-08-16T17:04:07;31.20;66.00
19224;DHT22;9746;47.180;9.776;2022-08-16T17:06:36;31.10;66.40
19224;DHT22;9746;47.180;9.776;2022-08-16T17:09:05;30.90;66.40
19224;DHT22;9746;47.180;9.776;2022-08-16T17:11:35;30.80;67.30
19224;DHT22;9746;47.180;9.776;2022-08-16T17:14:03;30.60;66.40
19224;DHT22;9746;47.180;9.776;2022-08-16T17:16:31;30.50;67.40
19224;DHT22;9746;47.180;9.776;2022-08-16T17:18:58;30.30;67.10
19224;DHT22;9746;47.180;9.776;2022-08-16T17:21:29;30.20;67.80
19224;DHT22;9746;47.180;9.776;2022-08-16T17:24:00;30.00;68.80
19224;DHT22;9746;47.180;9.776;2022-08-16T17:26:28;29.90;69.30
19224;DHT22;9746;47.180;9.776;2022-08-16T17:28:56;29.70;69.50
19224;DHT22;9746;47.180;9.776;2022-08-16T17:31:23;29.50;70.60
19224;DHT22;9746;47.180;9.776;2022-08-16T17:33:51;29.40;70.70
19224;DHT22;9746;47.180;9.776;2022-08-16T17:36:19;29.10;72.00
19224;DHT22;9746;47.180;9.776;2022-08-16T17:38:48;29.00;71.70
19224;DHT22;9746;47.180;9.776;2022-08-16T17:41:15;28.90;72.10
19224;DHT22;9746;47.180;9.776;2022-08-16T17:43:43;28.80;72.70
19224;DHT22;9746;47.180;9.776;2022-08-16T17:46:12;28.70;72.90
19224;DHT22;9746;47.180;9.776;2022-08-16T17:48:39;28.50;73.40
19224;DHT22;9746;47.180;9.776;2022-08-16T17:51:07;28.50;74.60
19224;DHT22;9746;47.180;9.776;2022-08-16T17:53:36;28.30;75.30
19224;DHT22;9746;47.180;9.776;2022-08-16T17:56:05;28.20;76.40
19224;DHT22;9746;47.180;9.776;2022-08-16T17:58:34;28.10;76.20
19224;DHT22;9746;47.180;9.776;2022-08-16T18:01:01;28.00;77.00
19224;DHT22;9746;47.180;9.776;2022-08-16T18:03:31;27.90;77.80
19224;DHT22;9746;47.180;9.776;2022-08-16T18:06:01;27.80;78.50
19224;DHT22;9746;47.180;9.776;2022-08-16T18:08:29;27.60;79.30
19224;DHT22;9746;47.180;9.776;2022-08-16T18:10:56;27.40;81.00
19224;DHT22;9746;47.180;9.776;2022-08-16T18:13:25;27.20;80.60
19224;DHT22;9746;47.180;9.776;2022-08-16T18:15:53;27.10;80.90
19224;DHT22;9746;47.180;9.776;2022-08-16T18:18:22;27.00;81.00
19224;DHT22;9746;47.180;9.776;2022-08-16T18:20:50;26.90;81.50
19224;DHT22;9746;47.180;9.776;2022-08-16T18:23:36;26.60;85.00
19224;DHT22;9746;47.180;9.776;2022-08-16T18:26:05;26.40;88.70
19224;DHT22;9746;47.180;9.776;2022-08-16T18:28:35;26.20;90.10
19224;DHT22;9746;47.180;9.776;2022-08-16T18:31:04;26.00;90.90
19224;DHT22;9746;47.180;9.776;2022-08-16T18:33:33;25.80;92.40
19224;DHT22;9746;47.180;9.776;2022-08-16T18:36:02;25.50;93.40
19224;DHT22;9746;47.180;9.776;2022-08-16T18:38:31;25.30;94.50
19224;DHT22;9746;47.180;9.776;2022-08-16T18:40:59;25.10;94.20
19224;DHT22;9746;47.180;9.776;2022-08-16T18:43:28;24.90;94.80
19224;DHT22;9746;47.180;9.776;2022-08-16T18:45:57;24.60;95.00
19224;DHT22;9746;47.180;9.776;2022-08-16T18:48:25;24.30;94.40
19224;DHT22;9746;47.180;9.776;2022-08-16T18:50:54;24.10;94.90
19224;DHT22;9746;47.180;9.776;2022-08-16T18:53:23;23.90;94.90
19224;DHT22;9746;47.180;9.776;2022-08-16T18:55:53;23.90;96.60
19224;DHT22;9746;47.180;9.776;2022-08-16T18:58:22;23.80;97.40
19224;DHT22;9746;47.180;9.776;2022-08-16T19:00:49;23.70;97.20
19224;DHT22;9746;47.180;9.776;2022-08-16T19:03:21;23.60;96.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:05:50;23.50;96.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:08:20;23.40;97.50
19224;DHT22;9746;47.180;9.776;2022-08-16T19:10:49;23.40;98.10
19224;DHT22;9746;47.180;9.776;2022-08-16T19:13:19;23.30;98.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:15:47;23.20;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:18:15;22.90;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:20:45;22.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:23:14;22.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:25:44;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:28:12;22.60;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:30:40;22.70;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:33:08;22.80;99.80
19224;DHT22;9746;47.180;9.776;2022-08-16T19:35:36;22.90;99.70
19224;DHT22;9746;47.180;9.776;2022-08-16T19:38:06;23.00;99.80
19224;DHT22;9746;47.180;9.776;2022-08-16T19:40:33;23.00;99.80
19224;DHT22;9746;47.180;9.776;2022-08-16T19:43:01;23.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:45:29;23.10;99.90
19224;DHT22;9746;47.180;9.776;2022-08-16T19:47:56;23.10;99.80
19224;DHT22;9746;47.180;9.776;2022-08-16T19:50:30;23.10;99.40
