sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59418;SDS011;45224;50.904;6.038;2023-05-13T00:00:03;11.43;;;8.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:01:35;10.48;;;7.88;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:03:07;13.90;;;8.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:04:38;11.83;;;8.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:06:08;11.77;;;8.57;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:07:39;12.93;;;8.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:09:10;10.75;;;8.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:10:41;11.43;;;8.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:12:11;11.80;;;8.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:13:42;10.37;;;8.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:15:12;10.33;;;7.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:16:43;13.85;;;7.68;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:18:13;11.13;;;8.02;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:19:44;11.57;;;7.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:21:14;9.83;;;7.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:22:45;10.10;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:24:16;14.63;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:25:46;9.97;;;7.53;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:27:17;11.27;;;7.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:28:47;12.17;;;7.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:30:18;9.10;;;7.75;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:33:20;10.07;;;8.05;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:34:51;9.33;;;7.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:36:21;10.13;;;7.53;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:37:52;11.53;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:39:22;16.13;;;8.67;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:40:53;10.15;;;8.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:42:24;12.23;;;8.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:43:54;13.43;;;8.52;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:45:28;11.23;;;8.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:46:58;14.27;;;8.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:48:29;10.65;;;8.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:50:00;11.50;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:51:30;11.05;;;8.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:53:02;15.23;;;9.13;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:54:33;9.00;;;7.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:56:04;10.43;;;8.67;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:57:36;11.95;;;9.35;;
59418;SDS011;45224;50.904;6.038;2023-05-13T00:59:07;10.40;;;8.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:00:51;12.82;;;8.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:09:06;11.27;;;8.75;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:10:49;14.15;;;9.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:12:45;10.93;;;9.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:14:18;11.45;;;9.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:17:39;11.27;;;8.82;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:21:00;12.43;;;9.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:22:30;12.52;;;9.68;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:24:01;11.57;;;9.02;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:25:32;12.25;;;9.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:27:03;12.07;;;9.75;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:28:35;14.75;;;11.05;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:30:07;15.30;;;10.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:31:38;20.80;;;10.35;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:33:10;12.63;;;10.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:34:41;12.50;;;10.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:36:13;14.95;;;10.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:37:44;12.80;;;10.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:39:16;11.70;;;9.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:40:49;12.70;;;9.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:42:21;15.52;;;10.15;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:43:53;15.25;;;10.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:45:23;21.33;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:46:54;15.73;;;11.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:48:25;13.13;;;10.95;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:49:56;15.05;;;10.45;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:51:26;16.13;;;10.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:52:57;15.77;;;10.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:54:28;13.32;;;10.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:56:07;14.85;;;10.52;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:57:39;13.85;;;10.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T01:59:09;13.53;;;10.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:00:40;16.05;;;10.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:02:11;14.80;;;11.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:03:41;15.97;;;12.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:05:12;14.13;;;10.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:06:42;13.67;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:08:13;15.85;;;11.95;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:09:44;15.53;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:11:14;13.83;;;11.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:12:45;14.30;;;11.68;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:14:16;16.20;;;10.88;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:15:47;16.17;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:17:17;13.13;;;11.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:18:48;15.33;;;11.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:20:18;14.65;;;11.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:21:49;15.00;;;11.67;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:23:20;17.73;;;11.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:24:50;15.60;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:26:21;14.40;;;11.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:27:51;14.37;;;10.83;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:29:22;16.27;;;11.67;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:30:52;15.90;;;12.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:32:22;15.43;;;11.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:33:53;15.55;;;11.85;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:35:24;14.95;;;12.05;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:36:58;13.32;;;11.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:38:29;15.33;;;11.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:39:59;17.10;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:41:30;17.30;;;12.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:44:44;16.40;;;12.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:46:17;13.93;;;11.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:47:48;15.60;;;11.57;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:52:22;14.03;;;10.87;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:53:53;16.80;;;11.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:55:24;13.80;;;11.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:56:54;17.90;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T02:58:25;16.20;;;12.00;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:01:26;14.47;;;12.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:02:57;15.50;;;11.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:04:28;18.27;;;13.37;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:05:58;17.37;;;12.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:07:29;18.33;;;13.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:09:01;17.25;;;12.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:10:32;18.03;;;13.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:12:04;18.73;;;12.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:13:35;18.42;;;13.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:15:06;19.77;;;14.53;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:16:37;17.25;;;13.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:18:08;19.93;;;15.03;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:19:38;20.30;;;14.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:21:09;21.60;;;15.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:22:39;22.03;;;15.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:24:11;29.73;;;14.55;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:25:41;19.30;;;14.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:27:12;15.67;;;12.97;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:28:42;20.58;;;14.75;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:30:13;19.85;;;14.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:31:53;20.80;;;15.18;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:33:24;19.52;;;14.52;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:34:55;19.70;;;14.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:36:26;19.90;;;13.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:37:57;18.63;;;13.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:39:28;19.20;;;13.95;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:40:59;19.77;;;14.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:42:30;19.90;;;14.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:44:02;19.77;;;14.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:45:32;20.37;;;13.67;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:47:08;16.85;;;13.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:48:38;19.53;;;14.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:50:09;19.83;;;15.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:51:44;20.40;;;14.82;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:53:16;20.63;;;14.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:54:47;18.58;;;15.45;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:56:17;25.30;;;15.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T03:59:21;20.17;;;13.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:00:51;20.30;;;14.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:02:22;19.33;;;14.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:03:53;19.90;;;14.52;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:05:23;21.80;;;14.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:06:56;21.55;;;14.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:09:57;17.07;;;13.33;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:11:28;17.63;;;13.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:12:58;19.50;;;14.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:14:31;22.40;;;14.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:16:01;20.63;;;14.37;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:17:32;16.63;;;13.82;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:19:02;21.53;;;13.83;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:20:33;19.37;;;14.57;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:22:05;20.42;;;14.85;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:23:35;20.20;;;15.67;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:25:06;19.73;;;14.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:26:37;21.35;;;15.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:28:08;21.00;;;14.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:29:43;19.73;;;15.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:31:14;21.10;;;15.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:32:44;19.27;;;14.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:35:47;19.13;;;13.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:37:17;19.67;;;14.03;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:38:48;18.33;;;13.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:40:20;22.38;;;14.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:41:52;19.33;;;13.57;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:43:22;20.93;;;15.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:44:59;20.35;;;14.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:46:30;19.17;;;14.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:48:00;17.37;;;13.33;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:49:31;22.30;;;14.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:51:02;20.90;;;14.13;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:52:33;17.35;;;13.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:54:06;18.60;;;14.35;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:55:37;20.42;;;14.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:57:08;21.08;;;15.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T04:58:39;24.88;;;16.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:00:11;22.98;;;15.52;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:01:44;25.15;;;16.45;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:03:14;20.27;;;14.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:04:45;19.10;;;15.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:06:18;19.88;;;15.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:07:49;19.92;;;15.40;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:09:20;23.02;;;15.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:10:53;25.20;;;16.42;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:12:23;21.80;;;15.45;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:13:55;25.83;;;15.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:15:25;22.92;;;16.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:16:59;18.65;;;15.68;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:18:29;22.20;;;15.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:20:00;20.30;;;15.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:21:30;24.77;;;17.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:23:01;22.40;;;15.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:24:33;22.55;;;16.13;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:26:04;23.63;;;16.40;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:27:36;20.23;;;15.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:29:07;30.42;;;15.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:30:37;19.90;;;15.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:32:11;20.38;;;16.08;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:33:42;29.97;;;15.67;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:35:13;23.02;;;15.40;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:36:45;26.85;;;14.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:38:18;22.90;;;15.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:39:50;19.02;;;15.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:41:20;18.67;;;13.97;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:42:51;18.30;;;14.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:44:22;17.53;;;12.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:45:52;17.17;;;13.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:47:23;16.63;;;13.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:48:54;18.25;;;13.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:50:26;19.83;;;13.82;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:51:57;19.13;;;14.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:53:28;18.38;;;14.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:54:59;17.55;;;13.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:56:30;18.10;;;14.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:58:03;17.30;;;12.97;;
59418;SDS011;45224;50.904;6.038;2023-05-13T05:59:37;16.90;;;13.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:01:07;18.50;;;13.77;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:02:38;20.42;;;13.35;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:04:09;20.92;;;12.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:05:39;18.37;;;12.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:07:10;17.97;;;12.53;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:08:42;15.80;;;12.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:10:13;16.10;;;13.00;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:13:15;17.13;;;12.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:14:45;16.50;;;12.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:16:16;18.87;;;13.37;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:17:46;20.00;;;12.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:19:17;15.90;;;12.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:20:47;19.30;;;12.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:22:18;18.57;;;13.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:23:48;20.17;;;13.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:25:19;14.80;;;12.37;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:26:49;19.30;;;12.47;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:28:20;15.13;;;12.03;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:29:53;18.45;;;12.75;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:31:24;17.77;;;12.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:32:55;18.20;;;12.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:34:26;19.23;;;12.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:35:57;16.88;;;11.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:37:29;20.48;;;12.98;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:38:59;17.58;;;12.48;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:40:30;17.42;;;12.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:42:01;17.95;;;12.65;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:43:35;21.23;;;13.18;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:45:16;19.33;;;12.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:46:49;19.63;;;12.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:48:19;17.13;;;11.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:49:50;15.50;;;11.97;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:51:20;17.27;;;11.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:52:51;18.98;;;12.88;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:54:21;18.03;;;12.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:55:52;14.70;;;11.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:57:22;14.23;;;11.53;;
59418;SDS011;45224;50.904;6.038;2023-05-13T06:58:53;16.00;;;12.13;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:00:23;16.37;;;12.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:01:54;20.90;;;11.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:03:24;16.73;;;12.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:04:55;17.83;;;12.02;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:06:25;16.27;;;12.33;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:07:56;16.47;;;12.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:09:26;17.47;;;11.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:10:56;18.83;;;11.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:12:27;15.00;;;11.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:13:57;18.38;;;11.82;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:15:28;14.03;;;11.17;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:16:59;18.85;;;12.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:18:29;13.97;;;11.27;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:19:59;16.63;;;11.45;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:21:30;13.73;;;10.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:23:00;16.38;;;11.52;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:24:31;15.70;;;11.55;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:26:01;16.30;;;10.37;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:27:32;15.98;;;9.40;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:29:05;17.27;;;10.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:30:35;15.13;;;12.02;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:32:09;14.60;;;10.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:33:39;19.15;;;11.63;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:35:10;13.35;;;10.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:36:41;14.75;;;10.68;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:38:11;17.70;;;10.82;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:39:42;21.60;;;11.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:41:12;17.35;;;10.95;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:42:43;12.27;;;9.68;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:44:13;13.65;;;10.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:45:44;15.13;;;9.88;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:47:14;17.80;;;10.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:48:45;11.73;;;9.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:50:15;13.88;;;8.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:51:46;14.35;;;10.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:53:16;16.80;;;10.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:54:47;16.95;;;9.65;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:56:17;12.23;;;9.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:57:48;13.77;;;8.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T07:59:18;13.38;;;10.15;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:00:49;16.55;;;10.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:02:19;12.57;;;9.65;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:03:50;11.95;;;9.73;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:05:21;13.07;;;9.25;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:06:51;15.02;;;9.85;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:08:22;14.90;;;9.70;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:09:52;10.43;;;8.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:11:22;12.43;;;7.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:12:53;12.02;;;8.95;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:14:26;12.77;;;8.48;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:17:35;11.05;;;9.25;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:20:36;10.52;;;7.88;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:22:07;13.15;;;8.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:25:08;10.57;;;8.30;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:26:40;13.10;;;8.35;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:29:41;11.47;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:32:42;9.13;;;7.40;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:35:43;15.90;;;7.75;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:38:44;9.93;;;7.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:41:45;13.80;;;7.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:43:17;9.75;;;8.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:44:48;9.55;;;7.22;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:46:21;11.50;;;7.78;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:47:58;14.02;;;8.20;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:49:30;10.95;;;8.40;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:51:02;10.73;;;7.32;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:52:33;12.30;;;7.60;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:54:03;12.00;;;7.55;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:55:39;9.25;;;7.90;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:57:09;12.50;;;6.72;;
59418;SDS011;45224;50.904;6.038;2023-05-13T08:58:40;7.50;;;6.43;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:01:41;12.17;;;7.50;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:03:13;7.78;;;6.22;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:04:44;12.32;;;7.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:06:17;9.35;;;7.18;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:07:48;8.85;;;6.35;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:09:18;12.30;;;7.57;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:10:49;11.48;;;7.55;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:14:12;10.32;;;6.03;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:15:47;9.35;;;6.85;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:17:19;10.82;;;6.40;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:18:54;10.25;;;6.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:20:35;13.45;;;6.97;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:22:14;11.18;;;6.80;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:23:46;8.87;;;6.23;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:25:17;8.88;;;6.07;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:26:49;9.25;;;6.38;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:28:20;12.00;;;6.10;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:29:58;10.50;;;5.68;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:31:32;13.35;;;5.95;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:34:35;8.73;;;6.55;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:36:05;9.30;;;5.93;;
59418;SDS011;45224;50.904;6.038;2023-05-13T09:37:36;9.63;;;5.57;;