sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80230;DHT22;69540;42.136;24.742;2023-06-10T00:02:03;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:04:29;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:06:55;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:09:21;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:11:47;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:14:13;27.80;37.90
80230;DHT22;69540;42.136;24.742;2023-06-10T00:16:39;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:19:06;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:21:32;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:24:04;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:26:31;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:28:57;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:31:22;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:33:48;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:36:14;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:38:40;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:41:08;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:43:33;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:45:59;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T00:48:26;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:50:52;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:53:18;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:55:44;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T00:58:10;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:00:36;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:03:02;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T01:05:33;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:08:19;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:10:51;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:13:18;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:15:49;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T01:18:15;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:20:43;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T01:23:10;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:25:47;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:33:37;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:36:03;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T01:38:33;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T01:41:03;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:43:33;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:45:59;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:48:25;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:50:50;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T01:53:16;27.70;38.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:55:41;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T01:58:07;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:00:33;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:02:58;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:05:24;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:07:50;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:10:16;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:12:42;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:15:07;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:17:33;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:19:59;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:22:25;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:24:51;27.70;38.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:27:18;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:29:44;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:32:10;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:34:36;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:37:02;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:39:28;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:41:54;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:44:20;27.80;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:46:46;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:49:12;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:51:38;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T02:54:04;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T02:56:30;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T02:58:57;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:01:23;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:03:49;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:06:16;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:08:42;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:11:08;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:13:34;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:15:59;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T03:18:26;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:20:52;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:23:18;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:25:44;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:28:11;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:30:36;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:33:02;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T03:35:29;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T03:37:54;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T03:40:20;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:42:46;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T03:45:11;27.70;37.80
80230;DHT22;69540;42.136;24.742;2023-06-10T03:47:38;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:50:06;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:52:33;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:54:59;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T03:57:25;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T03:59:51;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:02:16;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:04:43;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:07:08;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:09:34;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:12:01;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:14:27;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:16:53;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:19:18;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:21:44;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:24:10;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:26:35;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:29:02;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:31:27;27.70;38.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:33:53;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:36:20;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:38:46;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:41:12;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:43:38;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T04:46:04;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:48:30;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:50:55;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:53:22;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:55:48;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T04:58:14;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:00:40;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:03:06;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:05:31;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:07:57;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:10:22;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:12:48;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:15:14;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:17:40;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:20:06;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:22:31;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:24:57;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:27:23;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:29:49;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:32:17;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:34:43;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:37:08;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:39:35;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:42:04;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:44:29;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:46:55;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:49:21;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:51:46;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T05:54:12;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:56:37;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T05:59:03;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:01:29;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:03:54;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:06:20;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:08:46;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T06:11:12;27.70;38.70
80230;DHT22;69540;42.136;24.742;2023-06-10T06:13:37;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:16:03;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:18:29;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:20:54;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:23:20;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:25:46;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:28:11;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:30:37;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:33:02;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:35:32;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:37:59;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:40:25;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:42:51;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:45:16;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:47:42;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:50:09;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:52:35;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:55:00;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:57:26;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T06:59:51;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:02:17;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T07:04:44;27.70;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T07:07:11;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:09:38;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T07:12:04;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:14:31;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:16:56;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:19:22;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:21:47;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T07:24:13;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T07:26:39;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:29:04;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T07:31:30;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T07:33:55;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:36:21;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:38:47;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:41:12;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:43:39;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T07:46:05;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:48:31;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:50:56;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:53:22;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:55:48;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T07:58:14;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:00:39;27.70;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:03:05;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:05:31;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:07:56;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:10:22;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:12:48;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:15:13;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:17:39;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:20:06;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:22:31;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:24:57;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:27:23;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:29:48;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:32:14;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:34:40;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:37:06;27.80;37.70
80230;DHT22;69540;42.136;24.742;2023-06-10T08:39:32;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:44:30;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:46:59;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:49:27;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:52:04;27.70;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T08:54:33;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:57:02;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T08:59:29;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:01:55;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:04:20;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T09:06:47;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:09:14;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T09:11:42;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:14:08;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:16:34;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:18:59;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:21:25;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:23:51;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:26:18;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:28:49;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T09:31:16;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:33:44;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:36:10;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:38:37;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T09:41:03;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:43:39;27.80;37.60
80230;DHT22;69540;42.136;24.742;2023-06-10T09:46:05;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:48:37;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:51:09;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:53:35;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:56:01;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T09:58:39;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:01:10;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:03:51;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:06:19;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:08:49;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:11:20;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:13:49;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:16:17;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:18:47;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:21:15;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:23:58;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:26:26;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T10:29:10;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:31:38;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:34:09;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:36:38;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:39:04;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:41:31;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T10:43:58;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T10:46:25;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T10:48:52;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T10:51:19;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T10:54:12;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T10:59:52;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:02:18;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:04:47;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:07:14;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:09:58;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:12:25;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:14:55;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:17:21;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:19:47;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:22:18;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:24:50;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:27:21;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:32:33;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:35:00;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:37:28;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:39:54;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:42:20;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:44:53;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:47:20;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:49:46;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T11:52:27;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:54:57;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:57:22;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T11:59:48;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T12:02:17;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:04:44;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T12:07:17;27.80;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T12:09:43;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:12:09;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:20:02;27.90;38.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:22:42;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:25:09;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:27:35;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:30:03;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T12:32:46;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:35:13;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T12:37:40;27.80;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T12:40:06;27.80;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:42:35;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:45:02;27.80;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T12:47:32;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:49:59;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:52:25;27.90;37.50
80230;DHT22;69540;42.136;24.742;2023-06-10T12:54:50;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T12:57:17;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T12:59:43;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T13:02:15;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T13:04:43;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T13:07:09;27.90;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T13:09:36;27.90;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:12:02;27.90;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:14:27;27.90;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:16:54;27.90;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:19:20;27.90;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:21:47;28.00;37.40
80230;DHT22;69540;42.136;24.742;2023-06-10T13:24:13;28.00;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:26:39;27.90;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:29:04;28.00;38.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:31:30;28.00;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:33:57;28.00;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:36:23;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:38:49;28.00;37.30
80230;DHT22;69540;42.136;24.742;2023-06-10T13:41:15;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:43:40;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:46:06;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:48:32;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:50:57;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:53:24;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:55:50;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T13:58:16;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:00:41;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:03:07;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:05:33;28.00;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:07:59;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:10:24;28.00;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:12:50;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:15:16;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:17:42;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:20:08;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:22:34;28.00;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:24:59;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:27:25;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:29:51;28.00;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:32:16;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:34:42;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:37:10;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:39:35;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:42:01;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:44:28;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:46:53;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:49:19;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:51:44;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T14:54:10;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:56:36;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T14:59:02;28.10;37.20
80230;DHT22;69540;42.136;24.742;2023-06-10T15:01:27;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T15:03:53;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T15:06:18;28.10;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T15:08:46;28.20;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T15:11:17;28.10;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:13:43;28.20;37.10
80230;DHT22;69540;42.136;24.742;2023-06-10T15:16:08;28.20;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:18:34;28.20;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:21:00;28.20;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:23:25;28.20;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:25:51;28.20;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:28:17;28.20;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:30:42;28.20;37.00
80230;DHT22;69540;42.136;24.742;2023-06-10T15:33:08;28.30;37.10