sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43088;SDS011;28709;52.030;5.652;2023-03-01T00:02:02;6.60;;;3.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:04:27;5.28;;;3.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:06:53;6.22;;;3.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:09:19;6.90;;;3.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:11:45;4.93;;;3.13;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:14:11;5.22;;;3.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:16:37;9.80;;;4.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:19:05;5.17;;;2.97;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:21:41;4.72;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:24:08;4.43;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:26:34;4.18;;;2.42;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:28:59;5.45;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:31:27;6.88;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:33:55;6.25;;;2.88;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:36:22;6.75;;;3.78;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:38:49;6.43;;;3.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:41:16;7.10;;;3.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:43:43;7.50;;;3.13;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:46:13;4.75;;;2.75;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:48:44;4.97;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:51:11;6.43;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:53:41;4.30;;;2.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:56:07;6.57;;;3.33;;
43088;SDS011;28709;52.030;5.652;2023-03-01T00:58:35;5.53;;;3.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:01:01;4.77;;;2.67;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:03:43;4.45;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:06:19;4.72;;;3.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:08:50;6.13;;;3.43;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:11:17;5.93;;;3.27;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:13:43;5.80;;;2.73;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:16:10;5.38;;;2.88;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:18:36;6.05;;;2.83;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:21:03;5.15;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:23:33;4.57;;;2.33;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:26:09;5.83;;;2.93;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:28:40;4.70;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:31:06;5.68;;;2.92;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:33:32;6.60;;;3.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:35:59;4.23;;;2.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:38:24;5.67;;;2.97;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:40:50;5.30;;;2.97;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:43:30;4.63;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:46:04;5.57;;;3.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:48:42;4.00;;;2.57;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:51:13;5.97;;;2.93;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:53:42;8.93;;;3.22;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:56:11;7.20;;;3.23;;
43088;SDS011;28709;52.030;5.652;2023-03-01T01:58:41;7.10;;;3.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:01:08;12.80;;;3.47;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:03:34;3.97;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:06:10;6.43;;;3.47;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:08:42;6.57;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:11:09;6.37;;;2.93;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:13:39;5.93;;;2.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:16:09;4.93;;;2.37;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:18:38;5.70;;;2.43;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:21:20;5.90;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:23:55;5.83;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:26:36;6.40;;;3.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:29:10;4.60;;;2.33;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:31:35;5.22;;;2.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:34:17;6.53;;;2.97;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:36:47;4.30;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:39:20;4.63;;;2.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:41:52;4.67;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:44:21;3.95;;;2.35;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:46:48;4.37;;;2.23;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:49:20;4.70;;;2.57;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:54:43;5.57;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:57:10;4.20;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T02:59:36;6.10;;;3.23;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:02:08;4.00;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:04:45;3.23;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:07:11;2.90;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:09:37;3.10;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:12:03;3.63;;;2.13;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:14:29;2.67;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:16:55;4.60;;;2.83;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:19:20;3.87;;;2.43;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:21:46;4.20;;;2.43;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:24:12;4.97;;;1.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:26:38;7.18;;;2.92;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:29:03;4.50;;;2.37;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:31:29;3.63;;;2.05;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:33:55;5.13;;;2.35;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:36:23;3.90;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:38:49;5.05;;;2.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:41:15;3.37;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:43:42;3.43;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:46:09;3.83;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:48:37;4.53;;;2.28;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:51:12;3.37;;;2.23;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:53:39;3.97;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:56:05;3.78;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T03:58:31;6.78;;;3.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:00:57;4.37;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:03:24;4.40;;;2.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:05:51;9.77;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:08:18;4.10;;;2.55;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:10:46;4.20;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:13:17;3.53;;;2.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:15:45;2.40;;;1.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:18:12;3.97;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:20:39;4.53;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:23:06;5.53;;;2.57;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:25:50;3.40;;;2.05;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:28:21;4.00;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:31:15;3.30;;;2.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:33:51;4.10;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:36:19;5.07;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:38:46;5.60;;;3.35;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:41:12;6.22;;;3.42;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:43:38;5.28;;;3.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:46:05;4.18;;;2.75;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:48:36;5.77;;;3.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:51:03;6.25;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:53:29;4.05;;;2.58;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:55:55;4.90;;;3.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T04:58:30;8.45;;;3.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:00:56;4.97;;;3.25;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:03:22;3.85;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:05:49;5.70;;;3.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:08:16;4.70;;;2.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:10:43;4.37;;;2.43;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:13:11;2.87;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:15:38;4.50;;;2.25;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:18:04;4.38;;;2.58;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:20:36;3.53;;;1.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:23:03;3.67;;;2.03;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:25:30;4.10;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:27:58;4.67;;;2.57;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:30:29;4.72;;;2.35;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:32:59;5.53;;;3.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:35:25;5.70;;;2.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:37:51;6.93;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:40:18;3.63;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:42:45;4.67;;;2.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:45:21;4.27;;;2.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:47:49;5.13;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:50:19;3.90;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:52:47;3.70;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:55:22;3.13;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T05:57:48;4.23;;;2.27;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:00:16;4.10;;;2.43;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:02:43;4.83;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:05:09;4.27;;;2.33;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:07:36;3.20;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:10:03;4.73;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:12:33;4.63;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:15:00;5.10;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:17:26;4.53;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:19:55;4.93;;;3.03;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:22:20;5.97;;;3.03;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:24:46;6.37;;;3.03;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:27:12;5.67;;;3.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:29:38;6.33;;;3.07;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:32:03;5.37;;;3.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:34:30;4.67;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:36:57;5.45;;;2.47;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:39:22;5.77;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:41:48;3.70;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:44:14;4.63;;;2.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:46:40;4.90;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:49:06;4.87;;;2.57;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:51:34;6.33;;;3.03;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:54:01;5.23;;;2.93;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:56:28;5.90;;;2.93;;
43088;SDS011;28709;52.030;5.652;2023-03-01T06:58:54;5.73;;;2.83;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:01:20;5.47;;;3.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:03:45;8.00;;;3.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:06:11;4.33;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:08:36;5.10;;;2.87;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:11:02;6.27;;;3.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:13:29;6.00;;;3.78;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:15:55;9.20;;;4.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:18:21;6.57;;;4.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:20:47;9.48;;;4.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:23:12;8.02;;;4.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:25:38;7.03;;;4.47;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:28:04;9.18;;;3.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:30:29;7.82;;;4.22;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:32:55;9.18;;;4.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:35:22;7.32;;;3.78;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:37:49;6.43;;;3.75;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:40:15;5.70;;;3.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:42:41;8.10;;;4.18;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:45:07;6.22;;;3.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:47:33;6.38;;;3.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:49:59;8.15;;;3.95;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:52:26;6.35;;;3.95;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:54:52;6.13;;;3.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:57:17;6.10;;;3.55;;
43088;SDS011;28709;52.030;5.652;2023-03-01T07:59:43;5.90;;;3.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:02:10;5.57;;;3.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:04:36;6.03;;;3.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:07:03;6.80;;;3.83;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:09:30;6.57;;;4.13;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:11:56;6.47;;;3.47;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:14:26;7.30;;;3.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:16:51;7.05;;;3.42;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:19:17;5.75;;;3.58;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:21:43;5.63;;;3.78;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:24:08;8.20;;;3.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:26:37;4.82;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:29:03;6.22;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:31:32;6.18;;;3.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:34:04;5.88;;;3.15;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:36:32;5.78;;;3.28;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:39:01;7.97;;;3.38;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:41:27;8.57;;;3.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:43:53;4.85;;;3.35;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:46:24;11.82;;;3.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:48:50;5.35;;;3.25;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:51:17;6.13;;;3.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:53:43;11.75;;;3.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:56:09;6.13;;;3.58;;
43088;SDS011;28709;52.030;5.652;2023-03-01T08:58:35;5.75;;;3.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:01:08;5.28;;;3.25;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:03:35;5.63;;;3.28;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:06:01;5.72;;;3.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:08:28;4.28;;;3.08;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:10:54;5.07;;;3.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:13:20;6.45;;;4.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:15:46;6.20;;;3.78;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:18:11;3.58;;;2.38;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:20:37;4.15;;;2.97;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:23:02;4.80;;;2.92;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:25:28;4.78;;;3.25;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:27:54;3.60;;;2.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:30:20;4.68;;;3.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:32:46;4.88;;;3.13;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:35:12;6.60;;;3.85;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:37:38;5.72;;;2.88;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:40:12;5.30;;;3.13;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:42:50;3.55;;;2.58;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:47:57;5.05;;;3.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:50:24;4.28;;;3.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T09:55:30;5.32;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:00:57;3.72;;;2.55;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:03:28;5.43;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:06:20;3.85;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:08:56;5.10;;;2.38;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:11:28;4.30;;;2.47;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:14:09;4.22;;;2.58;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:16:58;5.22;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:19:48;4.30;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:22:18;4.70;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:24:49;4.82;;;3.08;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:27:23;5.97;;;3.22;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:32:38;4.15;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:35:21;4.22;;;2.42;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:40:28;4.15;;;2.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:42:54;4.65;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:45:27;7.47;;;2.95;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:50:38;3.70;;;2.55;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:53:28;4.50;;;2.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T10:58:28;4.40;;;2.03;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:03:29;3.67;;;2.33;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:06:01;4.72;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:08:45;4.55;;;2.25;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:16:28;5.28;;;2.75;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:21:50;4.68;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:24:31;4.82;;;2.78;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:27:03;5.03;;;3.08;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:29:38;5.38;;;2.42;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:32:08;4.97;;;3.22;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:38:09;3.10;;;2.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:40:17;4.15;;;2.22;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:43:33;3.65;;;1.98;;
43088;SDS011;28709;52.030;5.652;2023-03-01T11:46:12;4.30;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:00:48;4.18;;;2.55;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:06:33;5.15;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:09:44;3.83;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:12:17;6.35;;;2.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:26:08;5.97;;;2.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:37:12;4.20;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:40:28;4.75;;;3.15;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:45:32;5.75;;;2.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:48:30;3.35;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:51:01;5.05;;;2.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:53:32;3.10;;;2.33;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:56:02;3.63;;;2.00;;
43088;SDS011;28709;52.030;5.652;2023-03-01T12:58:32;5.47;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:03:39;3.97;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:09:25;3.28;;;2.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:17:47;6.43;;;2.88;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:20:21;3.70;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:23:03;5.60;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:25:32;3.00;;;2.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:28:37;3.70;;;2.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:31:03;3.50;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:35:59;8.05;;;2.50;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:41:12;4.38;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:49:48;3.97;;;2.42;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:54:54;5.57;;;2.67;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:57:22;6.63;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T13:59:53;5.60;;;2.67;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:02:19;5.47;;;3.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:04:46;4.68;;;2.83;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:07:22;5.55;;;3.35;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:09:53;4.78;;;2.85;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:12:24;4.57;;;2.67;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:20:45;4.68;;;2.72;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:23:24;6.15;;;2.38;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:25:55;4.75;;;2.67;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:28:26;5.80;;;3.15;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:30:54;3.35;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:33:26;5.25;;;2.55;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:35:58;5.90;;;3.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:38:35;5.65;;;3.28;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:43:49;4.38;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:46:43;4.70;;;2.78;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:49:11;5.75;;;1.92;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:51:41;3.60;;;1.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:54:18;3.53;;;1.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:56:48;5.05;;;2.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T14:59:15;5.38;;;2.55;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:01:43;3.53;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:04:13;5.55;;;2.70;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:06:39;4.88;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:09:06;4.63;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:11:37;3.28;;;1.98;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:14:25;6.75;;;2.92;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:17:39;6.53;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:20:03;5.95;;;2.92;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:22:31;4.60;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:24:57;3.00;;;1.80;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:27:24;3.25;;;2.15;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:29:55;3.60;;;1.88;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:34:55;7.80;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:40:27;4.63;;;2.47;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:42:57;3.58;;;2.20;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:45:28;4.57;;;2.08;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:47:56;2.55;;;1.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:50:40;5.15;;;2.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:53:11;4.50;;;1.83;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:55:39;5.95;;;2.25;;
43088;SDS011;28709;52.030;5.652;2023-03-01T15:58:06;5.22;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:00:37;3.85;;;2.13;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:03:04;6.63;;;2.42;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:05:31;5.13;;;2.33;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:07:59;4.57;;;2.53;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:10:25;5.90;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:12:52;4.55;;;2.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:15:26;4.30;;;2.65;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:17:53;4.30;;;2.58;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:20:19;5.15;;;2.28;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:22:45;5.40;;;2.63;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:25:15;4.53;;;2.45;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:27:43;5.28;;;2.30;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:30:14;5.35;;;2.35;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:32:42;3.50;;;2.17;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:35:09;3.28;;;2.15;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:37:36;3.42;;;2.10;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:40:05;2.08;;;1.40;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:42:40;3.90;;;1.67;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:45:07;3.30;;;1.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:47:33;4.47;;;1.95;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:49:59;2.55;;;1.73;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:52:25;4.43;;;1.90;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:54:50;6.57;;;2.60;;
43088;SDS011;28709;52.030;5.652;2023-03-01T16:57:16;5.65;;;2.90;;