sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61488;BME280;47351;53.326;-6.298;2023-05-25T00:02:49;102823.73;;;14.76;70.04
61488;BME280;47351;53.326;-6.298;2023-05-25T00:05:42;102821.44;;;14.74;70.02
61488;BME280;47351;53.326;-6.298;2023-05-25T00:08:54;102817.20;;;14.71;70.09
61488;BME280;47351;53.326;-6.298;2023-05-25T00:11:47;102816.36;;;14.68;70.15
61488;BME280;47351;53.326;-6.298;2023-05-25T00:14:40;102815.61;;;14.67;70.43
61488;BME280;47351;53.326;-6.298;2023-05-25T00:17:31;102815.45;;;14.69;70.64
61488;BME280;47351;53.326;-6.298;2023-05-25T00:20:33;102812.34;;;14.69;70.56
61488;BME280;47351;53.326;-6.298;2023-05-25T00:23:24;102809.89;;;14.68;70.69
61488;BME280;47351;53.326;-6.298;2023-05-25T00:26:17;102806.98;;;14.67;70.68
61488;BME280;47351;53.326;-6.298;2023-05-25T00:29:28;102811.88;;;14.64;70.56
61488;BME280;47351;53.326;-6.298;2023-05-25T00:32:24;102811.30;;;14.63;70.68
61488;BME280;47351;53.326;-6.298;2023-05-25T00:35:35;102808.92;;;14.63;70.71
61488;BME280;47351;53.326;-6.298;2023-05-25T00:38:26;102816.91;;;14.64;70.93
61488;BME280;47351;53.326;-6.298;2023-05-25T00:41:19;102817.31;;;14.66;70.76
61488;BME280;47351;53.326;-6.298;2023-05-25T00:44:10;102814.02;;;14.66;70.81
61488;BME280;47351;53.326;-6.298;2023-05-25T00:47:12;102813.40;;;14.65;70.75
61488;BME280;47351;53.326;-6.298;2023-05-25T00:50:22;102813.14;;;14.66;70.85
61488;BME280;47351;53.326;-6.298;2023-05-25T00:53:31;102818.45;;;14.67;70.85
61488;BME280;47351;53.326;-6.298;2023-05-25T00:56:43;102818.94;;;14.64;70.66
61488;BME280;47351;53.326;-6.298;2023-05-25T01:00:12;102817.73;;;14.61;70.60
61488;BME280;47351;53.326;-6.298;2023-05-25T01:03:18;102820.14;;;14.56;70.51
61488;BME280;47351;53.326;-6.298;2023-05-25T01:06:20;102819.96;;;14.52;70.44
61488;BME280;47351;53.326;-6.298;2023-05-25T01:09:22;102817.30;;;14.47;70.25
61488;BME280;47351;53.326;-6.298;2023-05-25T01:12:27;102820.98;;;14.44;70.24
61488;BME280;47351;53.326;-6.298;2023-05-25T01:15:35;102818.13;;;14.42;70.29
61488;BME280;47351;53.326;-6.298;2023-05-25T01:18:29;102820.69;;;14.41;70.30
61488;BME280;47351;53.326;-6.298;2023-05-25T01:21:41;102817.67;;;14.40;70.57
61488;BME280;47351;53.326;-6.298;2023-05-25T01:24:46;102818.48;;;14.39;70.47
61488;BME280;47351;53.326;-6.298;2023-05-25T01:27:59;102819.32;;;14.38;70.46
61488;BME280;47351;53.326;-6.298;2023-05-25T01:31:10;102817.60;;;14.35;70.27
61488;BME280;47351;53.326;-6.298;2023-05-25T01:34:04;102819.96;;;14.32;70.34
61488;BME280;47351;53.326;-6.298;2023-05-25T01:37:04;102825.66;;;14.31;70.50
61488;BME280;47351;53.326;-6.298;2023-05-25T01:39:58;102828.83;;;14.27;70.40
61488;BME280;47351;53.326;-6.298;2023-05-25T01:42:59;102836.61;;;14.21;70.44
61488;BME280;47351;53.326;-6.298;2023-05-25T01:49:26;102838.18;;;14.08;70.83
61488;BME280;47351;53.326;-6.298;2023-05-25T01:52:21;102838.09;;;14.05;71.04
61488;BME280;47351;53.326;-6.298;2023-05-25T01:55:15;102836.81;;;14.05;71.42
61488;BME280;47351;53.326;-6.298;2023-05-25T01:58:13;102838.60;;;14.08;71.64
61488;BME280;47351;53.326;-6.298;2023-05-25T02:01:07;102838.48;;;14.09;71.68
61488;BME280;47351;53.326;-6.298;2023-05-25T02:04:12;102838.27;;;14.07;71.61
61488;BME280;47351;53.326;-6.298;2023-05-25T02:07:06;102844.72;;;14.03;71.70
61488;BME280;47351;53.326;-6.298;2023-05-25T02:10:07;102844.06;;;14.00;71.74
61488;BME280;47351;53.326;-6.298;2023-05-25T02:13:07;102838.91;;;13.95;71.79
61488;BME280;47351;53.326;-6.298;2023-05-25T02:16:09;102843.41;;;13.91;71.98
61488;BME280;47351;53.326;-6.298;2023-05-25T02:19:14;102844.88;;;13.86;71.93
61488;BME280;47351;53.326;-6.298;2023-05-25T02:22:14;102849.31;;;13.78;71.86
61488;BME280;47351;53.326;-6.298;2023-05-25T02:25:15;102853.44;;;13.69;72.02
61488;BME280;47351;53.326;-6.298;2023-05-25T02:28:09;102854.70;;;13.63;72.29
61488;BME280;47351;53.326;-6.298;2023-05-25T02:31:20;102860.98;;;13.54;72.30
61488;BME280;47351;53.326;-6.298;2023-05-25T02:34:24;102865.65;;;13.43;72.28
61488;BME280;47351;53.326;-6.298;2023-05-25T02:37:29;102866.45;;;13.33;72.58
61488;BME280;47351;53.326;-6.298;2023-05-25T02:40:40;102862.47;;;13.24;72.91
61488;BME280;47351;53.326;-6.298;2023-05-25T02:43:50;102864.52;;;13.14;72.97
61488;BME280;47351;53.326;-6.298;2023-05-25T02:46:53;102865.27;;;13.05;73.31
61488;BME280;47351;53.326;-6.298;2023-05-25T02:49:47;102867.58;;;12.96;73.48
61488;BME280;47351;53.326;-6.298;2023-05-25T02:52:58;102867.54;;;12.87;73.63
61488;BME280;47351;53.326;-6.298;2023-05-25T02:55:51;102870.48;;;12.79;73.83
61488;BME280;47351;53.326;-6.298;2023-05-25T02:58:57;102869.16;;;12.73;74.28
61488;BME280;47351;53.326;-6.298;2023-05-25T03:02:07;102869.73;;;12.68;74.43
61488;BME280;47351;53.326;-6.298;2023-05-25T03:05:18;102876.48;;;12.67;74.93
61488;BME280;47351;53.326;-6.298;2023-05-25T03:08:09;102879.33;;;12.69;75.27
61488;BME280;47351;53.326;-6.298;2023-05-25T03:11:12;102881.95;;;12.72;75.21
61488;BME280;47351;53.326;-6.298;2023-05-25T03:14:23;102884.02;;;12.71;74.97
61488;BME280;47351;53.326;-6.298;2023-05-25T03:17:34;102884.73;;;12.69;74.91
61488;BME280;47351;53.326;-6.298;2023-05-25T03:20:38;102883.21;;;12.65;74.80
61488;BME280;47351;53.326;-6.298;2023-05-25T03:23:50;102890.97;;;12.60;74.67
61488;BME280;47351;53.326;-6.298;2023-05-25T03:27:01;102895.17;;;12.54;74.67
61488;BME280;47351;53.326;-6.298;2023-05-25T03:30:07;102900.59;;;12.49;74.72
61488;BME280;47351;53.326;-6.298;2023-05-25T03:33:12;102902.87;;;12.43;74.66
61488;BME280;47351;53.326;-6.298;2023-05-25T03:36:23;102899.07;;;12.36;74.47
61488;BME280;47351;53.326;-6.298;2023-05-25T03:39:35;102900.23;;;12.30;74.62
61488;BME280;47351;53.326;-6.298;2023-05-25T03:42:40;102907.12;;;12.22;74.40
61488;BME280;47351;53.326;-6.298;2023-05-25T03:45:51;102909.64;;;12.12;74.36
61488;BME280;47351;53.326;-6.298;2023-05-25T03:49:02;102912.71;;;12.02;74.53
61488;BME280;47351;53.326;-6.298;2023-05-25T03:52:13;102911.29;;;11.95;74.71
61488;BME280;47351;53.326;-6.298;2023-05-25T03:55:07;102912.03;;;11.90;74.89
61488;BME280;47351;53.326;-6.298;2023-05-25T03:58:08;102914.52;;;11.85;75.11
61488;BME280;47351;53.326;-6.298;2023-05-25T04:01:19;102917.64;;;11.81;75.15
61488;BME280;47351;53.326;-6.298;2023-05-25T04:04:28;102916.61;;;11.78;75.43
61488;BME280;47351;53.326;-6.298;2023-05-25T04:07:39;102917.38;;;11.75;75.51
61488;BME280;47351;53.326;-6.298;2023-05-25T04:10:50;102916.73;;;11.71;75.59
61488;BME280;47351;53.326;-6.298;2023-05-25T04:14:03;102920.52;;;11.69;75.72
61488;BME280;47351;53.326;-6.298;2023-05-25T04:17:06;102920.67;;;11.65;75.68
61488;BME280;47351;53.326;-6.298;2023-05-25T04:20:04;102920.60;;;11.63;76.10
61488;BME280;47351;53.326;-6.298;2023-05-25T04:23:20;102917.77;;;11.65;76.65
61488;BME280;47351;53.326;-6.298;2023-05-25T04:26:17;102919.06;;;11.69;77.19
61488;BME280;47351;53.326;-6.298;2023-05-25T04:29:17;102924.15;;;11.75;77.26
61488;BME280;47351;53.326;-6.298;2023-05-25T04:32:28;102928.88;;;11.82;77.25
61488;BME280;47351;53.326;-6.298;2023-05-25T04:35:39;102935.45;;;11.87;77.34
61488;BME280;47351;53.326;-6.298;2023-05-25T04:38:41;102938.25;;;11.91;77.05
61488;BME280;47351;53.326;-6.298;2023-05-25T04:41:56;102943.65;;;11.93;76.97
61488;BME280;47351;53.326;-6.298;2023-05-25T04:45:07;102945.56;;;11.96;76.91
61488;BME280;47351;53.326;-6.298;2023-05-25T04:48:19;102943.88;;;11.94;76.49
61488;BME280;47351;53.326;-6.298;2023-05-25T04:51:25;102943.55;;;11.92;76.35
61488;BME280;47351;53.326;-6.298;2023-05-25T04:54:35;102944.92;;;11.88;76.13
61488;BME280;47351;53.326;-6.298;2023-05-25T04:57:42;102942.11;;;11.84;76.02
61488;BME280;47351;53.326;-6.298;2023-05-25T05:00:53;102943.57;;;11.81;76.15
61488;BME280;47351;53.326;-6.298;2023-05-25T05:04:07;102946.64;;;11.76;75.87
61488;BME280;47351;53.326;-6.298;2023-05-25T05:07:18;102951.20;;;11.72;75.76
61488;BME280;47351;53.326;-6.298;2023-05-25T05:10:24;102951.81;;;11.69;75.70
61488;BME280;47351;53.326;-6.298;2023-05-25T05:13:33;102955.89;;;11.65;75.57
61488;BME280;47351;53.326;-6.298;2023-05-25T05:16:43;102958.59;;;11.59;75.56
61488;BME280;47351;53.326;-6.298;2023-05-25T05:19:52;102959.52;;;11.56;75.63
61488;BME280;47351;53.326;-6.298;2023-05-25T05:23:03;102959.59;;;11.55;75.78
61488;BME280;47351;53.326;-6.298;2023-05-25T05:26:14;102960.94;;;11.53;75.80
61488;BME280;47351;53.326;-6.298;2023-05-25T05:29:22;102960.63;;;11.56;76.01
61488;BME280;47351;53.326;-6.298;2023-05-25T05:32:25;102961.23;;;11.57;75.84
61488;BME280;47351;53.326;-6.298;2023-05-25T05:35:30;102963.67;;;11.58;75.72
61488;BME280;47351;53.326;-6.298;2023-05-25T05:38:34;102971.11;;;11.59;75.41
61488;BME280;47351;53.326;-6.298;2023-05-25T05:41:48;102969.55;;;11.63;75.44
61488;BME280;47351;53.326;-6.298;2023-05-25T05:45:01;102961.90;;;11.68;75.38
61488;BME280;47351;53.326;-6.298;2023-05-25T05:48:08;102959.53;;;11.73;75.29
61488;BME280;47351;53.326;-6.298;2023-05-25T05:51:12;102966.46;;;11.76;75.08
61488;BME280;47351;53.326;-6.298;2023-05-25T05:54:17;102971.23;;;11.82;75.20
61488;BME280;47351;53.326;-6.298;2023-05-25T05:57:28;102974.30;;;11.92;75.12
61488;BME280;47351;53.326;-6.298;2023-05-25T06:00:39;102972.83;;;12.00;74.84
61488;BME280;47351;53.326;-6.298;2023-05-25T06:03:36;102974.21;;;12.08;74.62
61488;BME280;47351;53.326;-6.298;2023-05-25T06:06:41;102968.80;;;12.14;74.33
61488;BME280;47351;53.326;-6.298;2023-05-25T06:09:52;102969.04;;;12.20;74.08
61488;BME280;47351;53.326;-6.298;2023-05-25T06:13:03;102966.85;;;12.23;73.72
61488;BME280;47351;53.326;-6.298;2023-05-25T06:16:09;102967.55;;;12.26;73.66
61488;BME280;47351;53.326;-6.298;2023-05-25T06:19:20;102972.34;;;12.29;73.46
61488;BME280;47351;53.326;-6.298;2023-05-25T06:22:20;102973.39;;;12.29;73.22
61488;BME280;47351;53.326;-6.298;2023-05-25T06:25:38;102978.73;;;12.32;73.36
61488;BME280;47351;53.326;-6.298;2023-05-25T06:28:40;102982.77;;;12.35;73.19
61488;BME280;47351;53.326;-6.298;2023-05-25T06:31:55;102986.66;;;12.36;72.86
61488;BME280;47351;53.326;-6.298;2023-05-25T06:35:07;102990.70;;;12.39;72.94
61488;BME280;47351;53.326;-6.298;2023-05-25T06:38:01;102990.93;;;12.48;72.94
61488;BME280;47351;53.326;-6.298;2023-05-25T06:40:55;102988.89;;;12.57;72.59
61488;BME280;47351;53.326;-6.298;2023-05-25T06:43:51;102986.89;;;12.64;72.69
61488;BME280;47351;53.326;-6.298;2023-05-25T06:47:10;102988.98;;;12.74;72.40
61488;BME280;47351;53.326;-6.298;2023-05-25T06:50:23;102993.16;;;12.85;72.26
61488;BME280;47351;53.326;-6.298;2023-05-25T06:53:35;102994.13;;;12.98;71.92
61488;BME280;47351;53.326;-6.298;2023-05-25T06:56:27;102997.02;;;13.12;71.54
61488;BME280;47351;53.326;-6.298;2023-05-25T06:59:28;102997.69;;;13.22;71.02
61488;BME280;47351;53.326;-6.298;2023-05-25T07:02:23;102997.48;;;13.27;70.70
61488;BME280;47351;53.326;-6.298;2023-05-25T07:05:24;103001.09;;;13.33;70.61
61488;BME280;47351;53.326;-6.298;2023-05-25T07:08:28;103005.83;;;13.44;70.51
61488;BME280;47351;53.326;-6.298;2023-05-25T07:11:40;103007.07;;;13.56;70.01
61488;BME280;47351;53.326;-6.298;2023-05-25T07:14:30;103008.13;;;13.65;69.76
61488;BME280;47351;53.326;-6.298;2023-05-25T07:17:27;103009.45;;;13.71;69.16
61488;BME280;47351;53.326;-6.298;2023-05-25T07:20:23;103011.36;;;13.76;69.16
61488;BME280;47351;53.326;-6.298;2023-05-25T07:23:13;103012.05;;;13.81;68.92
61488;BME280;47351;53.326;-6.298;2023-05-25T07:26:06;103011.86;;;13.88;68.91
61488;BME280;47351;53.326;-6.298;2023-05-25T07:29:06;103013.02;;;13.98;68.64
61488;BME280;47351;53.326;-6.298;2023-05-25T07:32:10;103008.59;;;14.08;68.39
61488;BME280;47351;53.326;-6.298;2023-05-25T07:35:02;103008.61;;;14.19;67.85
61488;BME280;47351;53.326;-6.298;2023-05-25T07:38:13;103013.84;;;14.32;67.74
61488;BME280;47351;53.326;-6.298;2023-05-25T07:41:07;103014.36;;;14.47;67.12
61488;BME280;47351;53.326;-6.298;2023-05-25T07:44:01;103012.81;;;14.51;66.09
61488;BME280;47351;53.326;-6.298;2023-05-25T07:46:51;103005.95;;;14.60;65.98
61488;BME280;47351;53.326;-6.298;2023-05-25T07:50:03;103002.49;;;14.93;64.97
61488;BME280;47351;53.326;-6.298;2023-05-25T07:52:54;102999.52;;;15.48;63.57
61488;BME280;47351;53.326;-6.298;2023-05-25T07:56:02;103003.31;;;16.20;62.25
61488;BME280;47351;53.326;-6.298;2023-05-25T07:59:04;102996.17;;;16.92;60.43
61488;BME280;47351;53.326;-6.298;2023-05-25T08:01:58;102991.45;;;17.51;58.31
61488;BME280;47351;53.326;-6.298;2023-05-25T08:04:54;102990.34;;;18.13;57.39
61488;BME280;47351;53.326;-6.298;2023-05-25T08:08:24;102988.02;;;18.95;55.77
61488;BME280;47351;53.326;-6.298;2023-05-25T08:11:28;102992.21;;;19.69;53.92
61488;BME280;47351;53.326;-6.298;2023-05-25T08:14:24;102994.63;;;20.46;52.96
61488;BME280;47351;53.326;-6.298;2023-05-25T08:17:24;102993.52;;;21.28;50.72
61488;BME280;47351;53.326;-6.298;2023-05-25T08:20:15;102991.42;;;21.80;47.83
61488;BME280;47351;53.326;-6.298;2023-05-25T08:23:06;102990.45;;;22.26;46.64
61488;BME280;47351;53.326;-6.298;2023-05-25T08:26:00;102989.91;;;22.91;45.18
61488;BME280;47351;53.326;-6.298;2023-05-25T08:29:12;102988.09;;;23.52;43.65
61488;BME280;47351;53.326;-6.298;2023-05-25T08:32:21;102990.34;;;24.19;42.54
61488;BME280;47351;53.326;-6.298;2023-05-25T08:38:26;102984.11;;;25.36;39.15
61488;BME280;47351;53.326;-6.298;2023-05-25T08:41:29;102980.95;;;25.81;38.52
61488;BME280;47351;53.326;-6.298;2023-05-25T08:44:34;102983.31;;;26.30;37.21
61488;BME280;47351;53.326;-6.298;2023-05-25T08:47:33;102982.76;;;26.69;36.11
61488;BME280;47351;53.326;-6.298;2023-05-25T08:50:37;102985.50;;;27.09;35.01
61488;BME280;47351;53.326;-6.298;2023-05-25T08:53:31;102984.38;;;27.52;34.56
61488;BME280;47351;53.326;-6.298;2023-05-25T08:56:32;102981.27;;;27.90;33.59
61488;BME280;47351;53.326;-6.298;2023-05-25T08:59:27;102978.84;;;28.41;33.23
61488;BME280;47351;53.326;-6.298;2023-05-25T09:02:28;102981.74;;;28.68;31.76
61488;BME280;47351;53.326;-6.298;2023-05-25T09:05:23;102978.20;;;28.85;31.33
61488;BME280;47351;53.326;-6.298;2023-05-25T09:08:13;102978.02;;;29.20;30.79
61488;BME280;47351;53.326;-6.298;2023-05-25T09:11:09;102976.34;;;29.35;29.96
61488;BME280;47351;53.326;-6.298;2023-05-25T09:14:05;102974.82;;;29.68;30.10
61488;BME280;47351;53.326;-6.298;2023-05-25T09:16:57;102972.95;;;30.18;29.83
61488;BME280;47351;53.326;-6.298;2023-05-25T09:19:57;102972.60;;;30.61;28.43
61488;BME280;47351;53.326;-6.298;2023-05-25T09:22:51;102973.02;;;30.64;27.69
61488;BME280;47351;53.326;-6.298;2023-05-25T09:25:41;102976.61;;;30.79;27.44
61488;BME280;47351;53.326;-6.298;2023-05-25T09:28:33;102972.60;;;31.13;27.55
61488;BME280;47351;53.326;-6.298;2023-05-25T09:31:30;102968.85;;;31.35;26.77
61488;BME280;47351;53.326;-6.298;2023-05-25T09:34:28;102967.70;;;31.69;25.92
61488;BME280;47351;53.326;-6.298;2023-05-25T09:37:22;102968.16;;;32.22;25.66
61488;BME280;47351;53.326;-6.298;2023-05-25T09:40:13;102969.05;;;32.89;25.64
61488;BME280;47351;53.326;-6.298;2023-05-25T09:43:05;102967.05;;;33.54;24.53
61488;BME280;47351;53.326;-6.298;2023-05-25T09:45:56;102967.16;;;33.62;23.56
61488;BME280;47351;53.326;-6.298;2023-05-25T09:48:47;102966.67;;;33.51;22.87
61488;BME280;47351;53.326;-6.298;2023-05-25T09:51:39;102964.88;;;33.29;22.84
61488;BME280;47351;53.326;-6.298;2023-05-25T09:54:33;102967.41;;;33.36;23.34
61488;BME280;47351;53.326;-6.298;2023-05-25T09:57:25;102961.84;;;33.74;22.92
61488;BME280;47351;53.326;-6.298;2023-05-25T10:00:16;102962.45;;;33.79;21.24
61488;BME280;47351;53.326;-6.298;2023-05-25T10:03:07;102968.38;;;33.61;21.09
61488;BME280;47351;53.326;-6.298;2023-05-25T10:05:57;102960.92;;;33.80;21.35
61488;BME280;47351;53.326;-6.298;2023-05-25T10:08:48;102958.33;;;33.97;20.87
61488;BME280;47351;53.326;-6.298;2023-05-25T10:11:40;102959.89;;;34.07;21.40
61488;BME280;47351;53.326;-6.298;2023-05-25T10:14:33;102963.63;;;34.79;21.48
61488;BME280;47351;53.326;-6.298;2023-05-25T10:17:25;102963.02;;;35.18;20.66
61488;BME280;47351;53.326;-6.298;2023-05-25T10:20:20;102961.78;;;35.14;20.26
61488;BME280;47351;53.326;-6.298;2023-05-25T10:23:17;102961.50;;;35.27;20.41
61488;BME280;47351;53.326;-6.298;2023-05-25T10:26:09;102959.14;;;35.47;19.90
61488;BME280;47351;53.326;-6.298;2023-05-25T10:29:02;102964.75;;;35.43;19.51
61488;BME280;47351;53.326;-6.298;2023-05-25T10:31:54;102963.39;;;35.47;19.82
61488;BME280;47351;53.326;-6.298;2023-05-25T10:34:45;102962.92;;;35.85;19.69
61488;BME280;47351;53.326;-6.298;2023-05-25T10:37:37;102962.48;;;35.92;19.20
61488;BME280;47351;53.326;-6.298;2023-05-25T10:40:29;102960.67;;;35.82;18.93
61488;BME280;47351;53.326;-6.298;2023-05-25T10:43:20;102961.80;;;36.17;19.38
61488;BME280;47351;53.326;-6.298;2023-05-25T10:46:12;102955.77;;;36.50;18.99
61488;BME280;47351;53.326;-6.298;2023-05-25T10:49:03;102960.52;;;36.56;18.72
61488;BME280;47351;53.326;-6.298;2023-05-25T10:51:57;102960.34;;;36.65;18.56
61488;BME280;47351;53.326;-6.298;2023-05-25T10:54:48;102956.99;;;36.67;18.59
61488;BME280;47351;53.326;-6.298;2023-05-25T10:57:44;102953.49;;;36.92;18.44
61488;BME280;47351;53.326;-6.298;2023-05-25T11:00:35;102956.35;;;37.13;17.95
61488;BME280;47351;53.326;-6.298;2023-05-25T11:09:54;102942.23;;;38.15;16.88
61488;BME280;47351;53.326;-6.298;2023-05-25T11:12:46;102946.05;;;38.35;16.56
61488;BME280;47351;53.326;-6.298;2023-05-25T11:15:37;102945.35;;;38.75;16.41
61488;BME280;47351;53.326;-6.298;2023-05-25T11:18:36;102937.85;;;39.26;16.49
61488;BME280;47351;53.326;-6.298;2023-05-25T11:21:43;102938.27;;;39.74;16.37
61488;BME280;47351;53.326;-6.298;2023-05-25T11:24:34;102931.12;;;40.16;16.21
61488;BME280;47351;53.326;-6.298;2023-05-25T11:27:29;102925.16;;;40.64;16.27
61488;BME280;47351;53.326;-6.298;2023-05-25T11:30:20;102921.89;;;40.80;15.29
61488;BME280;47351;53.326;-6.298;2023-05-25T11:33:16;102925.15;;;40.13;14.59
61488;BME280;47351;53.326;-6.298;2023-05-25T11:36:10;102929.80;;;39.49;14.55
61488;BME280;47351;53.326;-6.298;2023-05-25T11:39:03;102928.98;;;38.91;14.78
61488;BME280;47351;53.326;-6.298;2023-05-25T11:42:05;102930.20;;;38.84;15.13
61488;BME280;47351;53.326;-6.298;2023-05-25T11:45:01;102926.02;;;38.87;14.93
61488;BME280;47351;53.326;-6.298;2023-05-25T11:47:52;102928.51;;;38.38;14.70
61488;BME280;47351;53.326;-6.298;2023-05-25T11:50:43;102925.88;;;38.11;15.18
61488;BME280;47351;53.326;-6.298;2023-05-25T11:53:35;102923.71;;;38.30;14.73
61488;BME280;47351;53.326;-6.298;2023-05-25T11:56:31;102918.88;;;38.40;15.04
61488;BME280;47351;53.326;-6.298;2023-05-25T11:59:23;102915.73;;;38.95;15.36
61488;BME280;47351;53.326;-6.298;2023-05-25T12:02:18;102917.35;;;39.23;14.86
61488;BME280;47351;53.326;-6.298;2023-05-25T12:05:09;102918.04;;;39.06;14.92
61488;BME280;47351;53.326;-6.298;2023-05-25T12:08:00;102916.00;;;39.11;15.41
61488;BME280;47351;53.326;-6.298;2023-05-25T12:10:51;102917.09;;;39.52;15.77
61488;BME280;47351;53.326;-6.298;2023-05-25T12:13:41;102919.28;;;40.08;15.25
61488;BME280;47351;53.326;-6.298;2023-05-25T12:16:32;102917.55;;;40.41;14.92
61488;BME280;47351;53.326;-6.298;2023-05-25T12:19:25;102918.92;;;40.48;14.84
61488;BME280;47351;53.326;-6.298;2023-05-25T12:22:15;102916.84;;;40.63;14.80
61488;BME280;47351;53.326;-6.298;2023-05-25T12:25:07;102915.36;;;40.66;14.77
61488;BME280;47351;53.326;-6.298;2023-05-25T12:28:11;102911.73;;;40.66;14.73
61488;BME280;47351;53.326;-6.298;2023-05-25T12:34:06;102914.30;;;40.59;14.64
61488;BME280;47351;53.326;-6.298;2023-05-25T12:36:57;102912.65;;;40.76;14.81
61488;BME280;47351;53.326;-6.298;2023-05-25T12:39:51;102914.08;;;40.65;14.29
61488;BME280;47351;53.326;-6.298;2023-05-25T12:42:41;102910.20;;;40.00;14.23
61488;BME280;47351;53.326;-6.298;2023-05-25T12:45:32;102911.60;;;39.49;14.90
61488;BME280;47351;53.326;-6.298;2023-05-25T12:48:26;102913.22;;;39.61;15.03
61488;BME280;47351;53.326;-6.298;2023-05-25T12:51:24;102914.36;;;39.63;15.14
61488;BME280;47351;53.326;-6.298;2023-05-25T12:57:32;102922.19;;;39.68;16.70
61488;BME280;47351;53.326;-6.298;2023-05-25T13:00:23;102921.81;;;39.60;17.16
61488;BME280;47351;53.326;-6.298;2023-05-25T13:03:16;102924.13;;;39.62;17.19
61488;BME280;47351;53.326;-6.298;2023-05-25T13:06:09;102918.69;;;39.51;17.20
61488;BME280;47351;53.326;-6.298;2023-05-25T13:09:01;102908.39;;;39.01;17.45
61488;BME280;47351;53.326;-6.298;2023-05-25T13:11:54;102904.80;;;38.55;17.74
61488;BME280;47351;53.326;-6.298;2023-05-25T13:14:45;102902.94;;;38.26;18.21
61488;BME280;47351;53.326;-6.298;2023-05-25T13:17:41;102897.10;;;37.99;18.25
61488;BME280;47351;53.326;-6.298;2023-05-25T13:20:32;102902.58;;;37.42;18.49
61488;BME280;47351;53.326;-6.298;2023-05-25T13:23:23;102902.77;;;36.98;18.74
61488;BME280;47351;53.326;-6.298;2023-05-25T13:26:16;102901.40;;;36.50;19.02
61488;BME280;47351;53.326;-6.298;2023-05-25T13:29:07;102899.23;;;36.09;19.22
61488;BME280;47351;53.326;-6.298;2023-05-25T13:31:58;102897.48;;;35.51;19.32
61488;BME280;47351;53.326;-6.298;2023-05-25T13:34:54;102902.45;;;34.76;19.91
61488;BME280;47351;53.326;-6.298;2023-05-25T13:37:50;102903.98;;;34.37;20.75
61488;BME280;47351;53.326;-6.298;2023-05-25T13:40:41;102905.45;;;34.07;20.98
61488;BME280;47351;53.326;-6.298;2023-05-25T13:43:32;102908.65;;;33.83;21.23
61488;BME280;47351;53.326;-6.298;2023-05-25T13:46:23;102906.75;;;33.60;21.57
61488;BME280;47351;53.326;-6.298;2023-05-25T13:49:23;102904.14;;;33.38;21.66
61488;BME280;47351;53.326;-6.298;2023-05-25T13:52:14;102904.48;;;32.98;21.79
61488;BME280;47351;53.326;-6.298;2023-05-25T13:55:07;102905.83;;;32.62;22.56
61488;BME280;47351;53.326;-6.298;2023-05-25T13:57:58;102902.95;;;32.23;22.61
61488;BME280;47351;53.326;-6.298;2023-05-25T14:00:48;102897.70;;;31.75;23.00
61488;BME280;47351;53.326;-6.298;2023-05-25T14:03:39;102898.95;;;31.35;23.59
61488;BME280;47351;53.326;-6.298;2023-05-25T14:06:31;102901.78;;;31.06;23.85
61488;BME280;47351;53.326;-6.298;2023-05-25T14:09:23;102900.22;;;30.83;24.32
61488;BME280;47351;53.326;-6.298;2023-05-25T14:12:13;102902.62;;;30.71;24.53
61488;BME280;47351;53.326;-6.298;2023-05-25T14:15:07;102905.65;;;30.59;24.85
61488;BME280;47351;53.326;-6.298;2023-05-25T14:17:57;102905.66;;;30.51;25.21
61488;BME280;47351;53.326;-6.298;2023-05-25T14:20:48;102902.27;;;30.24;25.01
61488;BME280;47351;53.326;-6.298;2023-05-25T14:23:39;102899.04;;;29.93;25.34
61488;BME280;47351;53.326;-6.298;2023-05-25T14:26:29;102895.04;;;29.90;25.74
61488;BME280;47351;53.326;-6.298;2023-05-25T14:29:20;102891.81;;;29.72;25.82
61488;BME280;47351;53.326;-6.298;2023-05-25T14:32:10;102888.70;;;29.42;26.32
61488;BME280;47351;53.326;-6.298;2023-05-25T14:35:03;102886.52;;;29.13;26.79
61488;BME280;47351;53.326;-6.298;2023-05-25T14:37:54;102889.70;;;28.96;26.83
61488;BME280;47351;53.326;-6.298;2023-05-25T14:40:45;102893.98;;;28.84;27.29
61488;BME280;47351;53.326;-6.298;2023-05-25T14:43:35;102893.58;;;28.73;27.65
61488;BME280;47351;53.326;-6.298;2023-05-25T14:46:29;102891.70;;;28.50;27.78
61488;BME280;47351;53.326;-6.298;2023-05-25T14:49:19;102894.55;;;27.96;28.37
61488;BME280;47351;53.326;-6.298;2023-05-25T14:52:12;102892.59;;;27.76;28.75
61488;BME280;47351;53.326;-6.298;2023-05-25T14:55:03;102889.49;;;27.48;29.35
61488;BME280;47351;53.326;-6.298;2023-05-25T14:57:54;102889.52;;;27.44;29.50
61488;BME280;47351;53.326;-6.298;2023-05-25T15:00:44;102893.52;;;27.39;29.46
61488;BME280;47351;53.326;-6.298;2023-05-25T15:03:35;102893.66;;;26.91;29.91
61488;BME280;47351;53.326;-6.298;2023-05-25T15:06:26;102892.71;;;26.17;30.35
61488;BME280;47351;53.326;-6.298;2023-05-25T15:09:17;102890.27;;;25.81;30.75
61488;BME280;47351;53.326;-6.298;2023-05-25T15:12:11;102892.35;;;25.65;31.16
61488;BME280;47351;53.326;-6.298;2023-05-25T15:15:01;102895.80;;;25.46;31.83
61488;BME280;47351;53.326;-6.298;2023-05-25T15:17:52;102897.27;;;25.43;32.11
61488;BME280;47351;53.326;-6.298;2023-05-25T15:20:42;102898.70;;;25.33;32.37
61488;BME280;47351;53.326;-6.298;2023-05-25T15:23:33;102895.12;;;25.47;32.56
61488;BME280;47351;53.326;-6.298;2023-05-25T15:26:24;102892.10;;;25.60;32.82
61488;BME280;47351;53.326;-6.298;2023-05-25T15:29:14;102893.52;;;25.68;32.67
61488;BME280;47351;53.326;-6.298;2023-05-25T15:32:05;102893.02;;;25.71;32.54
61488;BME280;47351;53.326;-6.298;2023-05-25T15:34:58;102889.02;;;25.72;32.58
61488;BME280;47351;53.326;-6.298;2023-05-25T15:37:48;102890.31;;;25.54;32.74
61488;BME280;47351;53.326;-6.298;2023-05-25T15:40:39;102889.08;;;25.51;33.04
61488;BME280;47351;53.326;-6.298;2023-05-25T15:43:30;102891.45;;;25.36;32.89