sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-02-12T00:00:19;100958;;;22.71;41.40
70198;BME280;57582;-34.876;138.628;2023-02-12T00:03:19;100962;;;22.73;40.74
70198;BME280;57582;-34.876;138.628;2023-02-12T00:06:20;100956;;;22.83;40.54
70198;BME280;57582;-34.876;138.628;2023-02-12T00:09:19;100952;;;23.02;40.73
70198;BME280;57582;-34.876;138.628;2023-02-12T00:12:19;100957;;;23.14;40.05
70198;BME280;57582;-34.876;138.628;2023-02-12T00:15:19;100952;;;23.34;39.60
70198;BME280;57582;-34.876;138.628;2023-02-12T00:18:19;100959;;;23.35;39.68
70198;BME280;57582;-34.876;138.628;2023-02-12T00:21:20;100963;;;23.17;39.80
70198;BME280;57582;-34.876;138.628;2023-02-12T00:24:19;100965;;;23.18;39.54
70198;BME280;57582;-34.876;138.628;2023-02-12T00:27:20;100962;;;23.33;38.96
70198;BME280;57582;-34.876;138.628;2023-02-12T00:30:20;100961;;;23.36;38.51
70198;BME280;57582;-34.876;138.628;2023-02-12T00:33:20;100945;;;23.58;39.35
70198;BME280;57582;-34.876;138.628;2023-02-12T00:36:20;100944;;;23.60;38.61
70198;BME280;57582;-34.876;138.628;2023-02-12T00:39:19;100951;;;23.73;38.49
70198;BME280;57582;-34.876;138.628;2023-02-12T00:42:20;100959;;;23.73;38.26
70198;BME280;57582;-34.876;138.628;2023-02-12T00:45:19;100946;;;23.93;38.91
70198;BME280;57582;-34.876;138.628;2023-02-12T00:48:19;100957;;;23.88;39.55
70198;BME280;57582;-34.876;138.628;2023-02-12T00:51:19;100956;;;24.11;38.58
70198;BME280;57582;-34.876;138.628;2023-02-12T00:54:19;100950;;;24.19;38.21
70198;BME280;57582;-34.876;138.628;2023-02-12T00:57:20;100950;;;24.39;37.25
70198;BME280;57582;-34.876;138.628;2023-02-12T01:00:19;100949;;;24.51;36.80
70198;BME280;57582;-34.876;138.628;2023-02-12T01:03:19;100953;;;24.58;36.67
70198;BME280;57582;-34.876;138.628;2023-02-12T01:06:20;100952;;;24.70;36.36
70198;BME280;57582;-34.876;138.628;2023-02-12T01:09:20;100957;;;24.87;35.50
70198;BME280;57582;-34.876;138.628;2023-02-12T01:12:19;100958;;;25.00;35.38
70198;BME280;57582;-34.876;138.628;2023-02-12T01:15:19;100959;;;25.08;34.79
70198;BME280;57582;-34.876;138.628;2023-02-12T01:18:20;100958;;;25.12;34.80
70198;BME280;57582;-34.876;138.628;2023-02-12T01:21:21;100960;;;25.18;34.80
70198;BME280;57582;-34.876;138.628;2023-02-12T01:24:19;100950;;;25.29;34.07
70198;BME280;57582;-34.876;138.628;2023-02-12T01:27:19;100955;;;25.47;35.14
70198;BME280;57582;-34.876;138.628;2023-02-12T01:30:20;100950;;;25.36;35.04
70198;BME280;57582;-34.876;138.628;2023-02-12T01:33:20;100945;;;25.26;34.25
70198;BME280;57582;-34.876;138.628;2023-02-12T01:36:19;100946;;;25.36;35.70
70198;BME280;57582;-34.876;138.628;2023-02-12T01:39:19;100951;;;25.41;34.98
70198;BME280;57582;-34.876;138.628;2023-02-12T01:42:20;100947;;;25.24;34.39
70198;BME280;57582;-34.876;138.628;2023-02-12T01:48:20;100949;;;25.19;35.73
70198;BME280;57582;-34.876;138.628;2023-02-12T01:51:20;100958;;;25.26;34.27
70198;BME280;57582;-34.876;138.628;2023-02-12T01:54:20;100967;;;25.49;33.96
70198;BME280;57582;-34.876;138.628;2023-02-12T01:57:20;100958;;;25.72;32.90
70198;BME280;57582;-34.876;138.628;2023-02-12T02:00:20;100949;;;25.87;32.12
70198;BME280;57582;-34.876;138.628;2023-02-12T02:03:19;100950;;;25.02;32.50
70198;BME280;57582;-34.876;138.628;2023-02-12T02:06:21;100950;;;25.18;33.91
70198;BME280;57582;-34.876;138.628;2023-02-12T02:09:20;100945;;;25.36;33.44
70198;BME280;57582;-34.876;138.628;2023-02-12T02:12:19;100941;;;25.42;34.51
70198;BME280;57582;-34.876;138.628;2023-02-12T02:15:19;100938;;;25.62;33.89
70198;BME280;57582;-34.876;138.628;2023-02-12T02:18:23;100939;;;25.83;32.77
70198;BME280;57582;-34.876;138.628;2023-02-12T02:42:36;100923;;;25.96;31.76
70198;BME280;57582;-34.876;138.628;2023-02-12T02:45:23;100914;;;26.17;32.18
70198;BME280;57582;-34.876;138.628;2023-02-12T02:48:21;100907;;;26.47;32.25
70198;BME280;57582;-34.876;138.628;2023-02-12T02:51:23;100910;;;26.72;31.07
70198;BME280;57582;-34.876;138.628;2023-02-12T02:54:22;100899;;;26.43;31.78
70198;BME280;57582;-34.876;138.628;2023-02-12T02:57:22;100906;;;26.56;30.71
70198;BME280;57582;-34.876;138.628;2023-02-12T03:00:21;100901;;;26.56;31.88
70198;BME280;57582;-34.876;138.628;2023-02-12T03:09:23;100893;;;26.72;31.00
70198;BME280;57582;-34.876;138.628;2023-02-12T03:12:22;100887;;;26.75;30.47
70198;BME280;57582;-34.876;138.628;2023-02-12T03:15:23;100888;;;26.93;29.41
70198;BME280;57582;-34.876;138.628;2023-02-12T03:18:22;100882;;;26.85;29.56
70198;BME280;57582;-34.876;138.628;2023-02-12T03:21:23;100884;;;26.66;29.67
70198;BME280;57582;-34.876;138.628;2023-02-12T03:24:23;100886;;;26.54;30.23
70198;BME280;57582;-34.876;138.628;2023-02-12T03:30:20;100883;;;26.77;29.19
70198;BME280;57582;-34.876;138.628;2023-02-12T03:33:23;100886;;;26.94;28.99
70198;BME280;57582;-34.876;138.628;2023-02-12T03:39:24;100886;;;26.84;29.06
70198;BME280;57582;-34.876;138.628;2023-02-12T03:42:23;100885;;;26.87;28.48
70198;BME280;57582;-34.876;138.628;2023-02-12T03:48:29;100880;;;27.19;28.34
70198;BME280;57582;-34.876;138.628;2023-02-12T03:54:20;100885;;;27.24;29.46
70198;BME280;57582;-34.876;138.628;2023-02-12T03:57:21;100881;;;27.45;28.99
70198;BME280;57582;-34.876;138.628;2023-02-12T04:00:22;100877;;;27.52;29.84
70198;BME280;57582;-34.876;138.628;2023-02-12T04:03:20;100883;;;27.70;29.12
70198;BME280;57582;-34.876;138.628;2023-02-12T04:06:21;100875;;;27.73;29.70
70198;BME280;57582;-34.876;138.628;2023-02-12T04:09:20;100883;;;27.16;28.72
70198;BME280;57582;-34.876;138.628;2023-02-12T04:15:55;100881;;;27.28;28.56
70198;BME280;57582;-34.876;138.628;2023-02-12T04:27:22;100885;;;27.54;27.96
70198;BME280;57582;-34.876;138.628;2023-02-12T04:30:23;100867;;;27.48;29.69
70198;BME280;57582;-34.876;138.628;2023-02-12T04:33:20;100864;;;27.54;28.60
70198;BME280;57582;-34.876;138.628;2023-02-12T04:36:20;100869;;;27.54;28.44
70198;BME280;57582;-34.876;138.628;2023-02-12T04:39:21;100870;;;27.53;27.87
70198;BME280;57582;-34.876;138.628;2023-02-12T04:42:20;100866;;;27.42;27.96
70198;BME280;57582;-34.876;138.628;2023-02-12T04:45:26;100871;;;27.42;29.20
70198;BME280;57582;-34.876;138.628;2023-02-12T04:48:20;100864;;;27.48;28.99
70198;BME280;57582;-34.876;138.628;2023-02-12T04:51:20;100855;;;27.73;29.28
70198;BME280;57582;-34.876;138.628;2023-02-12T04:54:20;100848;;;27.75;28.47
70198;BME280;57582;-34.876;138.628;2023-02-12T04:57:20;100849;;;27.84;28.40
70198;BME280;57582;-34.876;138.628;2023-02-12T05:00:20;100844;;;27.73;29.60
70198;BME280;57582;-34.876;138.628;2023-02-12T05:03:20;100844;;;27.32;30.82
70198;BME280;57582;-34.876;138.628;2023-02-12T05:06:20;100843;;;27.55;29.23
70198;BME280;57582;-34.876;138.628;2023-02-12T05:09:20;100838;;;27.82;29.18
70198;BME280;57582;-34.876;138.628;2023-02-12T05:12:20;100837;;;27.95;28.27
70198;BME280;57582;-34.876;138.628;2023-02-12T05:15:20;100834;;;27.78;29.33
70198;BME280;57582;-34.876;138.628;2023-02-12T05:18:20;100824;;;27.86;28.89
70198;BME280;57582;-34.876;138.628;2023-02-12T05:21:21;100827;;;27.84;29.39
70198;BME280;57582;-34.876;138.628;2023-02-12T05:24:20;100833;;;27.88;27.97
70198;BME280;57582;-34.876;138.628;2023-02-12T05:27:20;100832;;;27.84;28.16
70198;BME280;57582;-34.876;138.628;2023-02-12T05:30:20;100833;;;27.81;28.80
70198;BME280;57582;-34.876;138.628;2023-02-12T05:33:20;100837;;;27.85;28.46
70198;BME280;57582;-34.876;138.628;2023-02-12T05:36:21;100828;;;27.65;28.09
70198;BME280;57582;-34.876;138.628;2023-02-12T05:39:20;100835;;;27.42;28.79
70198;BME280;57582;-34.876;138.628;2023-02-12T05:42:20;100826;;;27.51;27.97
70198;BME280;57582;-34.876;138.628;2023-02-12T05:45:20;100828;;;27.54;27.47
70198;BME280;57582;-34.876;138.628;2023-02-12T05:48:20;100833;;;27.49;27.47
70198;BME280;57582;-34.876;138.628;2023-02-12T05:51:21;100829;;;27.50;27.60
70198;BME280;57582;-34.876;138.628;2023-02-12T05:54:20;100832;;;27.49;27.93
70198;BME280;57582;-34.876;138.628;2023-02-12T05:57:20;100819;;;27.68;28.11
70198;BME280;57582;-34.876;138.628;2023-02-12T06:00:20;100824;;;27.81;27.67
70198;BME280;57582;-34.876;138.628;2023-02-12T06:03:20;100815;;;27.75;27.69
70198;BME280;57582;-34.876;138.628;2023-02-12T06:06:20;100821;;;27.84;28.30
70198;BME280;57582;-34.876;138.628;2023-02-12T06:09:20;100808;;;27.63;27.64
70198;BME280;57582;-34.876;138.628;2023-02-12T06:12:20;100804;;;27.64;29.14
70198;BME280;57582;-34.876;138.628;2023-02-12T06:15:20;100793;;;27.72;28.12
70198;BME280;57582;-34.876;138.628;2023-02-12T06:18:20;100797;;;27.78;28.91
70198;BME280;57582;-34.876;138.628;2023-02-12T06:21:23;100779;;;27.67;28.67
70198;BME280;57582;-34.876;138.628;2023-02-12T06:24:20;100785;;;27.80;26.88
70198;BME280;57582;-34.876;138.628;2023-02-12T06:27:20;100791;;;27.84;27.15
70198;BME280;57582;-34.876;138.628;2023-02-12T06:30:20;100778;;;27.88;27.15
70198;BME280;57582;-34.876;138.628;2023-02-12T06:33:20;100784;;;27.93;27.25
70198;BME280;57582;-34.876;138.628;2023-02-12T06:36:20;100778;;;27.80;27.75
70198;BME280;57582;-34.876;138.628;2023-02-12T06:39:20;100781;;;27.86;28.10
70198;BME280;57582;-34.876;138.628;2023-02-12T06:42:20;100791;;;27.74;28.29
70198;BME280;57582;-34.876;138.628;2023-02-12T06:45:20;100790;;;27.70;27.79
70198;BME280;57582;-34.876;138.628;2023-02-12T06:48:20;100788;;;27.69;27.84
70198;BME280;57582;-34.876;138.628;2023-02-12T06:51:20;100803;;;27.61;28.50
70198;BME280;57582;-34.876;138.628;2023-02-12T06:54:20;100809;;;27.62;28.22
70198;BME280;57582;-34.876;138.628;2023-02-12T06:57:21;100813;;;27.42;28.05
70198;BME280;57582;-34.876;138.628;2023-02-12T07:00:20;100808;;;27.49;28.00
70198;BME280;57582;-34.876;138.628;2023-02-12T07:03:20;100806;;;27.43;27.74
70198;BME280;57582;-34.876;138.628;2023-02-12T07:06:21;100821;;;27.40;27.50
70198;BME280;57582;-34.876;138.628;2023-02-12T07:09:20;100829;;;27.35;26.76
70198;BME280;57582;-34.876;138.628;2023-02-12T07:12:20;100835;;;27.35;27.24
70198;BME280;57582;-34.876;138.628;2023-02-12T07:15:20;100836;;;27.24;27.41
70198;BME280;57582;-34.876;138.628;2023-02-12T07:18:20;100827;;;27.27;27.14
70198;BME280;57582;-34.876;138.628;2023-02-12T07:21:20;100835;;;27.34;27.69
70198;BME280;57582;-34.876;138.628;2023-02-12T07:24:20;100835;;;27.37;27.81
70198;BME280;57582;-34.876;138.628;2023-02-12T07:27:20;100836;;;27.41;27.52
70198;BME280;57582;-34.876;138.628;2023-02-12T07:30:20;100841;;;27.31;27.90
70198;BME280;57582;-34.876;138.628;2023-02-12T07:33:20;100840;;;27.26;28.34
70198;BME280;57582;-34.876;138.628;2023-02-12T07:36:20;100842;;;27.35;28.69
70198;BME280;57582;-34.876;138.628;2023-02-12T07:39:20;100842;;;27.18;28.68
70198;BME280;57582;-34.876;138.628;2023-02-12T07:42:21;100847;;;26.97;29.67
70198;BME280;57582;-34.876;138.628;2023-02-12T07:45:21;100842;;;26.99;29.32
70198;BME280;57582;-34.876;138.628;2023-02-12T07:48:20;100850;;;27.03;29.31
70198;BME280;57582;-34.876;138.628;2023-02-12T07:51:20;100850;;;27.01;29.14
70198;BME280;57582;-34.876;138.628;2023-02-12T07:54:20;100854;;;26.86;28.88
70198;BME280;57582;-34.876;138.628;2023-02-12T07:57:20;100858;;;26.77;29.63
70198;BME280;57582;-34.876;138.628;2023-02-12T08:00:20;100863;;;26.55;30.07
70198;BME280;57582;-34.876;138.628;2023-02-12T08:03:20;100862;;;26.46;30.09
70198;BME280;57582;-34.876;138.628;2023-02-12T08:06:21;100865;;;26.11;30.45
70198;BME280;57582;-34.876;138.628;2023-02-12T08:09:22;100872;;;25.79;31.03
70198;BME280;57582;-34.876;138.628;2023-02-12T08:12:20;100879;;;25.66;31.90
70198;BME280;57582;-34.876;138.628;2023-02-12T08:15:20;100881;;;25.39;32.27
70198;BME280;57582;-34.876;138.628;2023-02-12T08:18:20;100884;;;25.12;32.57
70198;BME280;57582;-34.876;138.628;2023-02-12T08:21:22;100879;;;24.96;33.03
70198;BME280;57582;-34.876;138.628;2023-02-12T08:24:20;100877;;;24.68;33.90
70198;BME280;57582;-34.876;138.628;2023-02-12T08:27:20;100870;;;24.61;34.54
70198;BME280;57582;-34.876;138.628;2023-02-12T08:30:21;100868;;;24.52;34.42
70198;BME280;57582;-34.876;138.628;2023-02-12T08:33:21;100866;;;24.38;34.89
70198;BME280;57582;-34.876;138.628;2023-02-12T08:36:21;100863;;;24.28;35.23
70198;BME280;57582;-34.876;138.628;2023-02-12T08:39:20;100863;;;24.26;35.34
70198;BME280;57582;-34.876;138.628;2023-02-12T08:42:20;100854;;;23.98;36.37
70198;BME280;57582;-34.876;138.628;2023-02-12T08:45:20;100855;;;23.89;37.16
70198;BME280;57582;-34.876;138.628;2023-02-12T08:48:20;100860;;;23.68;37.33
70198;BME280;57582;-34.876;138.628;2023-02-12T08:51:21;100873;;;23.51;37.10
70198;BME280;57582;-34.876;138.628;2023-02-12T08:54:22;100878;;;23.34;37.01
70198;BME280;57582;-34.876;138.628;2023-02-12T08:57:21;100899;;;23.08;37.60
70198;BME280;57582;-34.876;138.628;2023-02-12T09:00:20;100902;;;23.07;37.83
70198;BME280;57582;-34.876;138.628;2023-02-12T09:03:20;100908;;;23.02;38.05
70198;BME280;57582;-34.876;138.628;2023-02-12T09:06:21;100912;;;22.93;38.74
70198;BME280;57582;-34.876;138.628;2023-02-12T09:09:21;100922;;;22.99;38.73
70198;BME280;57582;-34.876;138.628;2023-02-12T09:12:20;100927;;;22.92;38.87
70198;BME280;57582;-34.876;138.628;2023-02-12T09:15:20;100929;;;22.90;39.02
70198;BME280;57582;-34.876;138.628;2023-02-12T09:18:20;100947;;;22.88;39.21
70198;BME280;57582;-34.876;138.628;2023-02-12T09:21:20;100946;;;22.70;38.98
70198;BME280;57582;-34.876;138.628;2023-02-12T09:24:20;100930;;;22.36;39.18
70198;BME280;57582;-34.876;138.628;2023-02-12T09:27:20;100930;;;22.21;39.24
70198;BME280;57582;-34.876;138.628;2023-02-12T09:30:21;100932;;;22.04;39.56
70198;BME280;57582;-34.876;138.628;2023-02-12T09:33:20;100937;;;21.94;39.80
70198;BME280;57582;-34.876;138.628;2023-02-12T09:36:20;100939;;;21.77;40.44
70198;BME280;57582;-34.876;138.628;2023-02-12T09:39:20;100947;;;21.59;41.20
70198;BME280;57582;-34.876;138.628;2023-02-12T09:42:25;100951;;;21.34;41.89
70198;BME280;57582;-34.876;138.628;2023-02-12T09:45:22;100946;;;21.28;42.00
70198;BME280;57582;-34.876;138.628;2023-02-12T09:51:20;100933;;;21.04;42.20
70198;BME280;57582;-34.876;138.628;2023-02-12T09:54:22;100950;;;20.61;43.53
70198;BME280;57582;-34.876;138.628;2023-02-12T09:57:25;100958;;;20.77;43.50
70198;BME280;57582;-34.876;138.628;2023-02-12T10:00:23;100971;;;20.62;43.87
70198;BME280;57582;-34.876;138.628;2023-02-12T10:03:20;100975;;;20.42;44.83
70198;BME280;57582;-34.876;138.628;2023-02-12T10:06:23;100967;;;20.32;45.36
70198;BME280;57582;-34.876;138.628;2023-02-12T10:12:24;100957;;;20.59;44.73
70198;BME280;57582;-34.876;138.628;2023-02-12T10:18:28;100969;;;20.73;44.37
70198;BME280;57582;-34.876;138.628;2023-02-12T10:24:25;100974;;;20.87;44.01
70198;BME280;57582;-34.876;138.628;2023-02-12T10:27:24;100977;;;20.66;44.59
70198;BME280;57582;-34.876;138.628;2023-02-12T10:30:25;100971;;;20.44;45.20
70198;BME280;57582;-34.876;138.628;2023-02-12T10:33:29;100969;;;20.43;45.35
70198;BME280;57582;-34.876;138.628;2023-02-12T10:39:23;100987;;;20.36;45.82
70198;BME280;57582;-34.876;138.628;2023-02-12T10:42:25;100977;;;20.35;45.85
70198;BME280;57582;-34.876;138.628;2023-02-12T10:45:24;100971;;;20.38;45.71
70198;BME280;57582;-34.876;138.628;2023-02-12T10:48:23;100960;;;20.47;45.52
70198;BME280;57582;-34.876;138.628;2023-02-12T10:57:22;100996;;;20.43;45.57
70198;BME280;57582;-34.876;138.628;2023-02-12T11:00:36;101003;;;20.47;45.57
70198;BME280;57582;-34.876;138.628;2023-02-12T11:03:21;101016;;;20.45;45.55
70198;BME280;57582;-34.876;138.628;2023-02-12T11:06:22;101016;;;20.52;45.50
70198;BME280;57582;-34.876;138.628;2023-02-12T11:09:26;101028;;;20.59;45.26
70198;BME280;57582;-34.876;138.628;2023-02-12T11:12:24;101029;;;20.61;45.33
70198;BME280;57582;-34.876;138.628;2023-02-12T11:15:22;101025;;;20.62;45.23
70198;BME280;57582;-34.876;138.628;2023-02-12T11:18:22;101019;;;20.64;45.20
70198;BME280;57582;-34.876;138.628;2023-02-12T11:21:21;101018;;;20.71;45.08
70198;BME280;57582;-34.876;138.628;2023-02-12T11:27:22;101015;;;20.72;45.00
70198;BME280;57582;-34.876;138.628;2023-02-12T11:30:21;101020;;;20.64;45.14
70198;BME280;57582;-34.876;138.628;2023-02-12T11:33:22;101018;;;20.69;45.10
70198;BME280;57582;-34.876;138.628;2023-02-12T11:36:22;101014;;;20.74;45.12
70198;BME280;57582;-34.876;138.628;2023-02-12T11:39:23;101002;;;20.84;44.88
70198;BME280;57582;-34.876;138.628;2023-02-12T11:42:23;101006;;;20.85;44.84
70198;BME280;57582;-34.876;138.628;2023-02-12T11:45:21;101001;;;20.87;44.76
70198;BME280;57582;-34.876;138.628;2023-02-12T11:51:22;100983;;;20.81;44.93
70198;BME280;57582;-34.876;138.628;2023-02-12T11:54:22;100998;;;20.83;44.70
70198;BME280;57582;-34.876;138.628;2023-02-12T12:03:24;100991;;;20.93;44.36
70198;BME280;57582;-34.876;138.628;2023-02-12T12:15:29;101009;;;20.80;44.60
70198;BME280;57582;-34.876;138.628;2023-02-12T12:24:28;101002;;;20.89;44.50
70198;BME280;57582;-34.876;138.628;2023-02-12T12:30:23;101013;;;21.06;44.50
70198;BME280;57582;-34.876;138.628;2023-02-12T13:03:26;100984;;;21.74;42.48
70198;BME280;57582;-34.876;138.628;2023-02-12T13:06:38;100987;;;21.78;42.35
70198;BME280;57582;-34.876;138.628;2023-02-12T13:09:38;100987;;;21.78;42.31
70198;BME280;57582;-34.876;138.628;2023-02-12T13:15:25;100989;;;21.74;42.32
70198;BME280;57582;-34.876;138.628;2023-02-12T13:21:29;100980;;;21.75;42.46
70198;BME280;57582;-34.876;138.628;2023-02-12T13:27:23;100974;;;21.80;42.37
70198;BME280;57582;-34.876;138.628;2023-02-12T13:33:22;100981;;;21.75;42.62
70198;BME280;57582;-34.876;138.628;2023-02-12T13:36:20;100986;;;21.69;42.73
70198;BME280;57582;-34.876;138.628;2023-02-12T13:48:28;100981;;;21.43;43.35
70198;BME280;57582;-34.876;138.628;2023-02-12T13:54:39;100992;;;21.33;43.69
70198;BME280;57582;-34.876;138.628;2023-02-12T13:57:21;100991;;;21.32;43.69
70198;BME280;57582;-34.876;138.628;2023-02-12T14:03:22;100983;;;21.17;43.95
70198;BME280;57582;-34.876;138.628;2023-02-12T14:06:21;100978;;;21.03;44.50
70198;BME280;57582;-34.876;138.628;2023-02-12T14:09:23;100975;;;20.98;44.38
70198;BME280;57582;-34.876;138.628;2023-02-12T14:15:25;100982;;;20.80;45.05
70198;BME280;57582;-34.876;138.628;2023-02-12T14:27:22;100955;;;20.54;45.54
70198;BME280;57582;-34.876;138.628;2023-02-12T14:30:27;100961;;;20.51;45.43
70198;BME280;57582;-34.876;138.628;2023-02-12T14:33:22;100961;;;20.50;45.58
70198;BME280;57582;-34.876;138.628;2023-02-12T14:45:37;100955;;;20.38;45.97
70198;BME280;57582;-34.876;138.628;2023-02-12T14:54:29;100932;;;20.17;46.28
70198;BME280;57582;-34.876;138.628;2023-02-12T15:00:24;100927;;;20.01;46.67
70198;BME280;57582;-34.876;138.628;2023-02-12T15:09:25;100915;;;19.81;47.39
70198;BME280;57582;-34.876;138.628;2023-02-12T15:12:23;100913;;;19.78;47.49
70198;BME280;57582;-34.876;138.628;2023-02-12T15:15:38;100906;;;19.76;47.45
70198;BME280;57582;-34.876;138.628;2023-02-12T15:18:42;100908;;;19.66;47.76
70198;BME280;57582;-34.876;138.628;2023-02-12T15:21:23;100914;;;19.60;47.95
70198;BME280;57582;-34.876;138.628;2023-02-12T15:24:22;100909;;;19.57;48.06
70198;BME280;57582;-34.876;138.628;2023-02-12T15:27:21;100915;;;19.48;48.17
70198;BME280;57582;-34.876;138.628;2023-02-12T15:30:23;100911;;;18.99;49.40
70198;BME280;57582;-34.876;138.628;2023-02-12T15:33:24;100917;;;18.84;50.11
70198;BME280;57582;-34.876;138.628;2023-02-12T15:36:22;100914;;;18.86;49.76
70198;BME280;57582;-34.876;138.628;2023-02-12T15:39:21;100918;;;18.92;49.61
70198;BME280;57582;-34.876;138.628;2023-02-12T15:42:23;100918;;;18.94;49.40
70198;BME280;57582;-34.876;138.628;2023-02-12T15:45:23;100927;;;18.91;49.86
70198;BME280;57582;-34.876;138.628;2023-02-12T15:48:22;100912;;;18.84;50.13
70198;BME280;57582;-34.876;138.628;2023-02-12T15:54:21;100898;;;18.82;49.94
70198;BME280;57582;-34.876;138.628;2023-02-12T15:57:22;100899;;;18.76;49.81
70198;BME280;57582;-34.876;138.628;2023-02-12T16:00:31;100907;;;18.79;50.12
70198;BME280;57582;-34.876;138.628;2023-02-12T16:06:22;100904;;;18.79;50.06
70198;BME280;57582;-34.876;138.628;2023-02-12T16:09:37;100901;;;18.80;49.94
70198;BME280;57582;-34.876;138.628;2023-02-12T16:12:23;100898;;;18.70;50.10
70198;BME280;57582;-34.876;138.628;2023-02-12T16:15:22;100903;;;18.65;50.24
70198;BME280;57582;-34.876;138.628;2023-02-12T16:18:22;100907;;;18.64;50.38
70198;BME280;57582;-34.876;138.628;2023-02-12T16:21:21;100904;;;18.62;50.31
70198;BME280;57582;-34.876;138.628;2023-02-12T16:24:24;100901;;;18.57;50.32
70198;BME280;57582;-34.876;138.628;2023-02-12T16:27:23;100895;;;18.59;50.33
70198;BME280;57582;-34.876;138.628;2023-02-12T16:30:22;100892;;;18.59;50.36
70198;BME280;57582;-34.876;138.628;2023-02-12T16:42:23;100888;;;18.36;51.08
70198;BME280;57582;-34.876;138.628;2023-02-12T16:48:22;100880;;;18.28;51.23
70198;BME280;57582;-34.876;138.628;2023-02-12T16:54:25;100894;;;18.14;51.78
70198;BME280;57582;-34.876;138.628;2023-02-12T16:57:21;100890;;;18.21;51.50
70198;BME280;57582;-34.876;138.628;2023-02-12T17:00:21;100898;;;18.29;51.36
70198;BME280;57582;-34.876;138.628;2023-02-12T17:03:21;100891;;;18.12;51.65
70198;BME280;57582;-34.876;138.628;2023-02-12T17:06:22;100892;;;18.06;51.72
70198;BME280;57582;-34.876;138.628;2023-02-12T17:09:21;100897;;;17.99;52.06
70198;BME280;57582;-34.876;138.628;2023-02-12T17:12:21;100899;;;17.94;52.14
70198;BME280;57582;-34.876;138.628;2023-02-12T17:15:23;100909;;;17.93;52.51
70198;BME280;57582;-34.876;138.628;2023-02-12T17:18:21;100904;;;17.94;52.42
70198;BME280;57582;-34.876;138.628;2023-02-12T17:21:24;100903;;;17.90;52.52
70198;BME280;57582;-34.876;138.628;2023-02-12T17:24:22;100901;;;17.87;52.40
70198;BME280;57582;-34.876;138.628;2023-02-12T17:27:21;100890;;;17.89;52.47
70198;BME280;57582;-34.876;138.628;2023-02-12T17:30:22;100897;;;17.89;52.35
70198;BME280;57582;-34.876;138.628;2023-02-12T17:33:21;100891;;;17.86;52.41
70198;BME280;57582;-34.876;138.628;2023-02-12T17:36:21;100890;;;17.78;52.69
70198;BME280;57582;-34.876;138.628;2023-02-12T17:39:21;100885;;;17.82;52.80
70198;BME280;57582;-34.876;138.628;2023-02-12T17:42:21;100885;;;17.89;52.48
70198;BME280;57582;-34.876;138.628;2023-02-12T17:45:21;100887;;;17.90;52.27
70198;BME280;57582;-34.876;138.628;2023-02-12T17:48:21;100884;;;17.81;52.20
70198;BME280;57582;-34.876;138.628;2023-02-12T17:51:21;100884;;;17.85;52.05
70198;BME280;57582;-34.876;138.628;2023-02-12T17:54:21;100882;;;17.79;52.47
70198;BME280;57582;-34.876;138.628;2023-02-12T17:57:21;100878;;;17.79;52.37
70198;BME280;57582;-34.876;138.628;2023-02-12T18:00:21;100878;;;17.79;52.45
70198;BME280;57582;-34.876;138.628;2023-02-12T18:03:21;100887;;;17.73;52.45
70198;BME280;57582;-34.876;138.628;2023-02-12T18:06:22;100887;;;17.69;52.73
70198;BME280;57582;-34.876;138.628;2023-02-12T18:09:21;100892;;;17.67;52.68
70198;BME280;57582;-34.876;138.628;2023-02-12T18:12:21;100892;;;17.63;53.18
70198;BME280;57582;-34.876;138.628;2023-02-12T18:15:21;100890;;;17.54;53.80
70198;BME280;57582;-34.876;138.628;2023-02-12T18:18:21;100896;;;17.61;53.56
70198;BME280;57582;-34.876;138.628;2023-02-12T18:21:21;100898;;;17.65;53.54
70198;BME280;57582;-34.876;138.628;2023-02-12T18:24:21;100899;;;17.71;53.34
70198;BME280;57582;-34.876;138.628;2023-02-12T18:27:21;100896;;;17.54;53.81
70198;BME280;57582;-34.876;138.628;2023-02-12T18:30:21;100889;;;17.22;54.58
70198;BME280;57582;-34.876;138.628;2023-02-12T18:33:21;100890;;;16.95;55.50
70198;BME280;57582;-34.876;138.628;2023-02-12T18:36:21;100885;;;16.90;55.91
70198;BME280;57582;-34.876;138.628;2023-02-12T18:39:21;100888;;;16.45;57.36
70198;BME280;57582;-34.876;138.628;2023-02-12T18:42:21;100890;;;15.99;58.81
70198;BME280;57582;-34.876;138.628;2023-02-12T18:45:22;100886;;;15.71;59.81
70198;BME280;57582;-34.876;138.628;2023-02-12T18:48:21;100891;;;15.77;59.71
70198;BME280;57582;-34.876;138.628;2023-02-12T18:51:22;100898;;;15.78;59.57
70198;BME280;57582;-34.876;138.628;2023-02-12T18:54:21;100894;;;15.68;59.79
70198;BME280;57582;-34.876;138.628;2023-02-12T18:57:21;100902;;;15.67;59.77
70198;BME280;57582;-34.876;138.628;2023-02-12T19:00:21;100910;;;15.94;59.12
70198;BME280;57582;-34.876;138.628;2023-02-12T19:03:21;100908;;;16.21;57.93
70198;BME280;57582;-34.876;138.628;2023-02-12T19:06:22;100908;;;16.46;57.06
70198;BME280;57582;-34.876;138.628;2023-02-12T19:09:22;100918;;;16.68;56.29
70198;BME280;57582;-34.876;138.628;2023-02-12T19:12:21;100920;;;16.90;55.58
70198;BME280;57582;-34.876;138.628;2023-02-12T19:15:21;100918;;;16.84;54.95
70198;BME280;57582;-34.876;138.628;2023-02-12T19:18:21;100923;;;16.77;55.23