sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64643;SDS011;51056;50.330;7.914;2022-08-01T00:01:00;4.03;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:04:04;4.53;;;1.98;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:07:07;3.30;;;1.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:10:11;5.00;;;2.28;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:13:16;3.03;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:16:20;3.50;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:19:25;3.15;;;1.88;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:22:30;6.88;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:25:34;3.25;;;1.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:28:37;5.07;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:31:40;6.65;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:34:44;3.42;;;1.58;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:37:48;4.15;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:40:52;3.13;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:43:55;3.65;;;1.58;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:46:59;8.00;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:50:03;3.10;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:53:07;6.35;;;2.72;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:56:11;4.57;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T00:59:15;3.83;;;1.73;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:02:20;5.80;;;2.42;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:05:24;5.05;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:08:29;5.78;;;1.88;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:15:01;3.05;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:18:13;4.32;;;1.73;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:24:49;4.40;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:28:20;3.30;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:31:51;4.03;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:35:02;5.72;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:38:26;5.15;;;1.55;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:41:32;5.53;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:44:39;2.55;;;1.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:47:44;4.00;;;1.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:50:48;5.88;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:53:53;3.00;;;1.48;;
64643;SDS011;51056;50.330;7.914;2022-08-01T01:56:59;3.45;;;1.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:00:05;3.00;;;1.52;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:03:11;3.65;;;1.55;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:06:17;2.85;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:09:21;2.45;;;1.35;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:12:28;8.43;;;1.77;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:15:35;3.20;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:18:42;3.60;;;1.63;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:22:01;3.42;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:28:59;2.75;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:32:12;3.38;;;1.65;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:35:24;5.90;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:38:30;3.17;;;1.65;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:41:38;4.30;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:44:45;3.53;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:47:50;4.85;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:50:59;3.45;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:54:05;4.63;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T02:57:09;4.25;;;1.73;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:00:14;3.38;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:03:19;3.63;;;1.35;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:06:23;3.92;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:09:27;3.83;;;1.42;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:12:33;3.90;;;1.38;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:15:38;5.68;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:18:45;3.00;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:21:50;3.85;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:24:54;2.97;;;1.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:28:03;6.63;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:31:09;6.07;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:34:13;2.22;;;1.13;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:40:35;2.83;;;1.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:43:56;4.35;;;1.38;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:47:04;3.10;;;1.33;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:50:10;5.07;;;1.33;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:53:16;4.30;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:56:25;10.23;;;1.48;;
64643;SDS011;51056;50.330;7.914;2022-08-01T03:59:30;3.90;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:02:37;2.72;;;1.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:05:41;4.00;;;1.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:08:48;5.55;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:11:58;4.20;;;1.35;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:15:03;2.70;;;1.02;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:18:07;3.90;;;1.08;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:21:11;2.95;;;1.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:24:16;4.20;;;1.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:27:23;6.57;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:30:32;3.42;;;1.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:33:40;3.65;;;1.48;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:36:48;3.60;;;1.25;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:39:52;4.68;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:42:58;3.58;;;1.58;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:46:02;3.78;;;1.33;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:49:06;3.45;;;1.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:52:12;5.60;;;1.58;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:55:16;6.85;;;1.67;;
64643;SDS011;51056;50.330;7.914;2022-08-01T04:58:19;3.85;;;1.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:01:23;4.43;;;1.67;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:04:26;4.28;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:07:30;5.10;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:10:33;4.75;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:13:37;5.25;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:16:41;5.32;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:19:44;4.00;;;2.22;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:22:48;5.72;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:25:51;3.63;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:28:55;4.60;;;2.08;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:31:58;4.90;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:35:02;3.92;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:38:07;5.95;;;2.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:41:10;3.72;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:44:14;2.70;;;1.58;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:47:18;4.45;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:50:21;4.88;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:53:25;3.85;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:56:28;6.78;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T05:59:32;8.23;;;2.53;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:02:39;7.75;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:05:43;7.15;;;2.67;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:08:46;7.15;;;3.25;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:11:50;6.88;;;2.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:14:54;5.60;;;3.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:17:57;6.88;;;3.28;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:21:01;6.68;;;3.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:24:05;5.57;;;3.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:27:09;6.38;;;3.38;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:30:12;5.30;;;3.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:33:16;4.65;;;3.47;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:36:20;7.53;;;3.42;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:39:24;6.18;;;3.63;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:42:27;7.53;;;3.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:45:30;6.25;;;4.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:48:34;5.78;;;3.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:51:42;6.43;;;3.25;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:54:45;4.68;;;3.38;;
64643;SDS011;51056;50.330;7.914;2022-08-01T06:57:49;5.10;;;3.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:00:54;5.05;;;2.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:03:57;5.20;;;3.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:07:00;5.03;;;3.13;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:10:04;7.82;;;3.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:13:07;7.18;;;3.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:16:14;4.47;;;2.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:19:18;3.72;;;2.35;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:22:21;3.85;;;2.53;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:25:25;5.85;;;2.88;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:28:28;5.07;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:31:33;7.55;;;2.95;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:34:38;6.72;;;2.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:37:41;7.28;;;3.03;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:40:45;4.65;;;2.63;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:43:49;5.72;;;2.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:46:52;5.45;;;2.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:49:59;7.18;;;2.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:53:06;6.00;;;2.53;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:56:10;4.40;;;2.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T07:59:13;4.70;;;2.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:02:17;5.25;;;2.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:05:21;4.72;;;2.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:08:24;4.57;;;3.08;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:11:30;5.22;;;2.78;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:14:33;4.38;;;2.55;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:17:37;4.38;;;2.55;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:20:40;4.57;;;2.78;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:23:43;4.30;;;2.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:27:05;3.90;;;2.43;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:30:10;4.50;;;2.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:33:14;5.80;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:36:18;3.83;;;2.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:39:22;3.97;;;2.33;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:42:25;3.72;;;2.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:45:29;4.38;;;2.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:48:34;5.13;;;3.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:51:39;5.03;;;2.95;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:54:44;6.03;;;3.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T08:57:49;3.50;;;2.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:00:54;4.78;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:03:58;4.30;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:07:03;4.97;;;2.28;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:10:08;3.92;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:13:19;4.20;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:16:33;4.18;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:19:39;6.25;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:22:54;5.25;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:25:57;4.00;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:29:05;4.40;;;2.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:32:11;5.03;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:35:25;5.07;;;2.28;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:38:35;7.15;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:41:39;5.45;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:44:43;3.13;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:47:48;3.40;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:50:52;3.65;;;2.38;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:53:56;6.40;;;2.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T09:57:09;4.28;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:00:16;2.92;;;1.77;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:03:22;3.65;;;1.77;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:10:18;3.60;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:13:22;5.63;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:16:28;2.85;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:19:32;5.05;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:22:38;3.25;;;1.67;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:25:43;2.92;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:28:48;3.80;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:31:53;4.57;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:34:57;3.75;;;1.88;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:38:02;3.88;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:41:06;3.50;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:44:09;3.05;;;1.55;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:47:13;4.13;;;1.98;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:53:28;3.63;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:56:45;3.55;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T10:59:51;3.95;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:02:59;2.75;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:06:05;3.67;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:12:16;2.40;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:15:21;6.13;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:18:29;3.35;;;1.77;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:24:56;4.63;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:31:27;2.75;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:38:22;2.90;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:41:31;4.32;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:44:50;9.18;;;3.17;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:47:54;3.60;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:50:58;3.80;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T11:54:01;5.13;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:00:41;4.75;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:03:54;3.45;;;1.73;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:07:10;3.97;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:10:15;4.15;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:13:20;5.47;;;1.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:16:24;3.17;;;1.88;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:19:49;4.53;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:22:53;3.72;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:25:58;3.47;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:29:03;5.80;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:32:22;4.45;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:35:31;2.72;;;1.98;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:38:36;33.33;;;3.65;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:41:43;3.40;;;2.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:44:51;4.80;;;2.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:47:55;6.13;;;2.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:51:02;4.53;;;3.22;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:54:05;3.92;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T12:57:22;3.97;;;2.78;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:00:26;5.13;;;2.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:03:30;5.45;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:06:33;5.28;;;3.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:09:48;4.07;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:12:57;5.43;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:16:12;4.78;;;2.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:19:16;4.57;;;2.58;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:22:19;10.57;;;3.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:25:23;3.60;;;2.28;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:28:32;3.42;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:31:37;4.05;;;2.38;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:34:42;2.70;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:37:47;2.83;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:40:57;2.95;;;2.17;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:44:00;3.80;;;2.28;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:47:13;3.63;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:50:17;3.60;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:53:20;4.47;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:56:26;4.68;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T13:59:30;4.70;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:02:34;4.72;;;1.73;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:05:38;3.97;;;2.22;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:08:42;4.05;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:11:46;4.40;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:14:54;2.83;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:17:57;4.40;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:21:07;6.47;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:24:13;3.13;;;1.58;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:27:16;3.13;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:30:20;3.70;;;1.95;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:33:23;3.78;;;1.65;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:36:27;2.47;;;1.52;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:39:31;2.83;;;1.73;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:42:35;4.15;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:45:39;3.80;;;2.08;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:48:46;2.75;;;1.35;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:51:50;2.25;;;1.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:54:53;3.13;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T14:57:56;4.15;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:01:00;2.30;;;1.38;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:04:07;3.78;;;1.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:07:11;3.88;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:10:17;17.60;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:13:24;6.03;;;1.98;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:16:27;3.10;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:19:31;3.78;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:22:37;3.03;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:25:44;3.72;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:28:51;5.47;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:31:55;3.50;;;2.35;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:34:58;5.50;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:38:09;5.15;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:41:15;3.90;;;1.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:44:21;4.20;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:47:24;5.30;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:50:36;4.20;;;2.17;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:53:40;6.63;;;2.63;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:56:45;3.88;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T15:59:49;3.85;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:02:52;4.15;;;2.22;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:05:55;5.05;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:13:41;3.95;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:17:45;3.83;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:21:33;3.22;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:24:39;3.95;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:44:59;4.40;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:48:04;4.65;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:55:06;4.80;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T16:58:11;3.88;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:01:17;5.50;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:04:21;3.20;;;2.22;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:07:24;3.60;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:10:27;4.72;;;2.65;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:13:31;4.30;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:16:34;5.07;;;2.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:19:38;4.28;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:22:41;4.88;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:25:45;4.35;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:28:49;3.72;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:31:52;3.60;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:34:56;5.45;;;2.08;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:37:59;3.53;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:41:03;4.50;;;1.75;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:44:06;6.20;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:47:10;7.60;;;1.73;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:50:13;4.35;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-08-01T17:53:17;3.80;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:01:03;5.25;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:04:08;3.55;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:07:15;4.40;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:10:19;4.15;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:13:22;5.20;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:16:26;3.58;;;1.67;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:19:30;4.13;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:22:33;3.72;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:25:37;3.33;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:28:40;7.13;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:31:44;8.27;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:34:48;4.82;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:37:52;5.50;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:40:55;3.88;;;1.77;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:43:59;4.20;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:47:03;4.18;;;1.88;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:50:11;4.50;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:53:16;4.25;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:56:20;7.35;;;2.28;;
64643;SDS011;51056;50.330;7.914;2022-08-01T18:59:24;6.50;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:02:31;3.10;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:05:35;4.60;;;2.40;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:08:43;5.60;;;1.70;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:11:47;3.83;;;1.95;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:14:51;6.25;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:17:55;4.43;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:20:58;3.65;;;1.85;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:24:06;6.05;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:27:20;4.45;;;2.17;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:30:27;3.15;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:33:36;4.50;;;2.45;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:36:42;6.07;;;2.25;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:39:49;4.63;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:42:53;4.22;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:45:58;5.38;;;2.17;;
64643;SDS011;51056;50.330;7.914;2022-08-01T19:49:01;4.80;;;2.13;;