sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74680;BME280;63211;48.548;2.704;2023-07-31T00:02:18;100862.72;;;22.35;60.98
74680;BME280;63211;48.548;2.704;2023-07-31T00:04:45;100859.97;;;22.35;61.01
74680;BME280;63211;48.548;2.704;2023-07-31T00:07:13;100853.66;;;22.35;60.98
74680;BME280;63211;48.548;2.704;2023-07-31T00:09:39;100849.25;;;22.34;60.80
74680;BME280;63211;48.548;2.704;2023-07-31T00:12:07;100851.16;;;22.33;60.62
74680;BME280;63211;48.548;2.704;2023-07-31T00:14:33;100849.97;;;22.29;61.00
74680;BME280;63211;48.548;2.704;2023-07-31T00:17:01;100859.63;;;22.32;60.81
74680;BME280;63211;48.548;2.704;2023-07-31T00:19:27;100856.88;;;22.32;60.96
74680;BME280;63211;48.548;2.704;2023-07-31T00:21:54;100854.16;;;22.32;60.72
74680;BME280;63211;48.548;2.704;2023-07-31T00:24:22;100853.06;;;22.33;61.03
74680;BME280;63211;48.548;2.704;2023-07-31T00:26:48;100844.84;;;22.33;61.04
74680;BME280;63211;48.548;2.704;2023-07-31T00:29:15;100836.59;;;22.33;60.86
74680;BME280;63211;48.548;2.704;2023-07-31T00:31:41;100849.25;;;22.34;60.54
74680;BME280;63211;48.548;2.704;2023-07-31T00:34:08;100854.72;;;22.34;60.61
74680;BME280;63211;48.548;2.704;2023-07-31T00:36:35;100840.44;;;22.32;60.88
74680;BME280;63211;48.548;2.704;2023-07-31T00:39:01;100847.00;;;22.31;60.67
74680;BME280;63211;48.548;2.704;2023-07-31T00:41:31;100845.31;;;22.29;60.83
74680;BME280;63211;48.548;2.704;2023-07-31T00:43:57;100843.91;;;22.27;61.18
74680;BME280;63211;48.548;2.704;2023-07-31T00:46:24;100835.09;;;22.25;60.63
74680;BME280;63211;48.548;2.704;2023-07-31T00:48:50;100842.59;;;22.29;60.76
74680;BME280;63211;48.548;2.704;2023-07-31T00:51:17;100845.31;;;22.29;60.91
74680;BME280;63211;48.548;2.704;2023-07-31T00:53:45;100837.34;;;22.28;61.07
74680;BME280;63211;48.548;2.704;2023-07-31T00:56:12;100827.22;;;22.28;60.93
74680;BME280;63211;48.548;2.704;2023-07-31T00:58:40;100830.19;;;22.27;60.91
74680;BME280;63211;48.548;2.704;2023-07-31T01:01:06;100825.53;;;22.27;60.94
74680;BME280;63211;48.548;2.704;2023-07-31T01:03:33;100814.81;;;22.26;60.82
74680;BME280;63211;48.548;2.704;2023-07-31T01:06:09;100818.41;;;22.26;61.23
74680;BME280;63211;48.548;2.704;2023-07-31T01:08:44;100822.22;;;22.25;60.85
74680;BME280;63211;48.548;2.704;2023-07-31T01:11:15;100815.06;;;22.24;61.34
74680;BME280;63211;48.548;2.704;2023-07-31T01:13:45;100813.75;;;22.27;60.82
74680;BME280;63211;48.548;2.704;2023-07-31T01:16:12;100807.13;;;22.23;60.95
74680;BME280;63211;48.548;2.704;2023-07-31T01:18:39;100814.00;;;22.25;60.79
74680;BME280;63211;48.548;2.704;2023-07-31T01:21:19;100807.94;;;22.23;60.96
74680;BME280;63211;48.548;2.704;2023-07-31T01:24:03;100809.34;;;22.26;61.07
74680;BME280;63211;48.548;2.704;2023-07-31T01:26:38;100808.75;;;22.24;60.97
74680;BME280;63211;48.548;2.704;2023-07-31T01:29:12;100776.41;;;22.09;60.95
74680;BME280;63211;48.548;2.704;2023-07-31T01:31:47;100807.13;;;22.23;60.96
74680;BME280;63211;48.548;2.704;2023-07-31T01:34:17;100795.22;;;22.17;61.30
74680;BME280;63211;48.548;2.704;2023-07-31T01:36:44;100801.03;;;22.21;61.38
74680;BME280;63211;48.548;2.704;2023-07-31T01:39:11;100802.72;;;22.22;61.25
74680;BME280;63211;48.548;2.704;2023-07-31T01:41:38;100814.50;;;22.22;61.36
74680;BME280;63211;48.548;2.704;2023-07-31T01:44:06;100806.28;;;22.22;61.44
74680;BME280;63211;48.548;2.704;2023-07-31T01:46:32;100808.19;;;22.22;60.95
74680;BME280;63211;48.548;2.704;2023-07-31T01:48:59;100802.47;;;22.23;60.96
74680;BME280;63211;48.548;2.704;2023-07-31T01:51:26;100795.31;;;22.22;60.85
74680;BME280;63211;48.548;2.704;2023-07-31T01:53:53;100787.34;;;22.21;60.87
74680;BME280;63211;48.548;2.704;2023-07-31T01:56:19;100778.28;;;22.20;61.20
74680;BME280;63211;48.548;2.704;2023-07-31T01:58:47;100782.94;;;22.20;61.37
74680;BME280;63211;48.548;2.704;2023-07-31T02:01:14;100789.25;;;22.20;60.98
74680;BME280;63211;48.548;2.704;2023-07-31T02:03:40;100790.31;;;22.19;61.18
74680;BME280;63211;48.548;2.704;2023-07-31T02:06:07;100781.25;;;22.19;60.89
74680;BME280;63211;48.548;2.704;2023-07-31T02:08:34;100776.03;;;22.17;61.05
74680;BME280;63211;48.548;2.704;2023-07-31T02:11:00;100779.34;;;22.19;61.38
74680;BME280;63211;48.548;2.704;2023-07-31T02:13:27;100784.84;;;22.19;61.05
74680;BME280;63211;48.548;2.704;2023-07-31T02:15:55;100783.16;;;22.18;60.82
74680;BME280;63211;48.548;2.704;2023-07-31T02:18:22;100771.72;;;22.21;61.38
74680;BME280;63211;48.548;2.704;2023-07-31T02:20:49;100778.28;;;22.20;61.23
74680;BME280;63211;48.548;2.704;2023-07-31T02:23:16;100790.31;;;22.19;61.05
74680;BME280;63211;48.548;2.704;2023-07-31T02:25:42;100789.50;;;22.19;61.15
74680;BME280;63211;48.548;2.704;2023-07-31T02:28:09;100795.47;;;22.16;61.25
74680;BME280;63211;48.548;2.704;2023-07-31T02:30:36;100789.88;;;22.11;61.35
74680;BME280;63211;48.548;2.704;2023-07-31T02:33:04;100787.25;;;22.16;61.30
74680;BME280;63211;48.548;2.704;2023-07-31T02:35:30;100784.75;;;22.14;61.11
74680;BME280;63211;48.548;2.704;2023-07-31T02:37:57;100782.00;;;22.14;61.19
74680;BME280;63211;48.548;2.704;2023-07-31T02:40:23;100782.84;;;22.15;61.54
74680;BME280;63211;48.548;2.704;2023-07-31T02:42:50;100777.34;;;22.15;61.59
74680;BME280;63211;48.548;2.704;2023-07-31T02:45:17;100760.91;;;22.15;61.42
74680;BME280;63211;48.548;2.704;2023-07-31T02:47:43;100755.66;;;22.13;61.63
74680;BME280;63211;48.548;2.704;2023-07-31T02:50:11;100764.47;;;22.15;61.57
74680;BME280;63211;48.548;2.704;2023-07-31T02:52:38;100754.00;;;22.12;61.43
74680;BME280;63211;48.548;2.704;2023-07-31T02:55:06;100753.75;;;22.14;61.64
74680;BME280;63211;48.548;2.704;2023-07-31T02:57:32;100741.13;;;22.13;61.58
74680;BME280;63211;48.548;2.704;2023-07-31T02:59:59;100734.56;;;22.14;61.69
74680;BME280;63211;48.548;2.704;2023-07-31T03:02:25;100740.88;;;22.14;61.44
74680;BME280;63211;48.548;2.704;2023-07-31T03:04:52;100742.53;;;22.15;61.25
74680;BME280;63211;48.548;2.704;2023-07-31T03:07:20;100741.69;;;22.15;61.31
74680;BME280;63211;48.548;2.704;2023-07-31T03:09:47;100747.44;;;22.13;61.45
74680;BME280;63211;48.548;2.704;2023-07-31T03:12:13;100735.28;;;22.09;61.35
74680;BME280;63211;48.548;2.704;2023-07-31T03:14:40;100728.72;;;22.10;61.07
74680;BME280;63211;48.548;2.704;2023-07-31T03:17:07;100726.31;;;22.14;60.97
74680;BME280;63211;48.548;2.704;2023-07-31T03:19:34;100725.25;;;22.15;61.32
74680;BME280;63211;48.548;2.704;2023-07-31T03:22:00;100737.28;;;22.14;61.04
74680;BME280;63211;48.548;2.704;2023-07-31T03:24:29;100734.81;;;22.12;61.35
74680;BME280;63211;48.548;2.704;2023-07-31T03:26:56;100738.63;;;22.11;61.41
74680;BME280;63211;48.548;2.704;2023-07-31T03:29:22;100726.56;;;22.12;61.25
74680;BME280;63211;48.548;2.704;2023-07-31T03:31:49;100728.47;;;22.12;61.44
74680;BME280;63211;48.548;2.704;2023-07-31T03:34:15;100728.47;;;22.12;61.22
74680;BME280;63211;48.548;2.704;2023-07-31T03:36:42;100725.75;;;22.12;61.14
74680;BME280;63211;48.548;2.704;2023-07-31T03:39:09;100724.06;;;22.11;61.43
74680;BME280;63211;48.548;2.704;2023-07-31T03:41:37;100728.72;;;22.10;61.48
74680;BME280;63211;48.548;2.704;2023-07-31T03:44:04;100735.03;;;22.11;61.06
74680;BME280;63211;48.548;2.704;2023-07-31T03:46:30;100726.81;;;22.11;61.27
74680;BME280;63211;48.548;2.704;2023-07-31T03:48:57;100726.00;;;22.10;61.47
74680;BME280;63211;48.548;2.704;2023-07-31T03:51:23;100726.56;;;22.12;61.03
74680;BME280;63211;48.548;2.704;2023-07-31T03:53:50;100727.66;;;22.11;61.14
74680;BME280;63211;48.548;2.704;2023-07-31T03:56:17;100728.72;;;22.10;61.50
74680;BME280;63211;48.548;2.704;2023-07-31T03:58:44;100716.69;;;22.11;60.92
74680;BME280;63211;48.548;2.704;2023-07-31T04:01:11;100709.78;;;22.09;61.40
74680;BME280;63211;48.548;2.704;2023-07-31T04:03:38;100692.50;;;22.08;61.51
74680;BME280;63211;48.548;2.704;2023-07-31T04:06:04;100691.91;;;22.06;61.50
74680;BME280;63211;48.548;2.704;2023-07-31T04:08:32;100703.22;;;22.10;61.40
74680;BME280;63211;48.548;2.704;2023-07-31T04:10:58;100704.53;;;22.07;61.26
74680;BME280;63211;48.548;2.704;2023-07-31T04:13:25;100702.38;;;22.09;61.50
74680;BME280;63211;48.548;2.704;2023-07-31T04:15:54;100705.13;;;22.09;61.35
74680;BME280;63211;48.548;2.704;2023-07-31T04:18:20;100697.09;;;22.03;61.44
74680;BME280;63211;48.548;2.704;2023-07-31T04:20:47;100710.63;;;22.09;61.21
74680;BME280;63211;48.548;2.704;2023-07-31T04:23:14;100707.03;;;22.09;61.03
74680;BME280;63211;48.548;2.704;2023-07-31T04:25:40;100706.47;;;22.07;61.35
74680;BME280;63211;48.548;2.704;2023-07-31T04:28:07;100707.53;;;22.06;61.53
74680;BME280;63211;48.548;2.704;2023-07-31T04:30:33;100711.94;;;22.07;61.07
74680;BME280;63211;48.548;2.704;2023-07-31T04:33:03;100719.91;;;22.08;61.01
74680;BME280;63211;48.548;2.704;2023-07-31T04:35:29;100716.00;;;22.04;61.09
74680;BME280;63211;48.548;2.704;2023-07-31T04:37:56;100708.13;;;22.08;61.53
74680;BME280;63211;48.548;2.704;2023-07-31T04:40:22;100713.03;;;22.06;61.16
74680;BME280;63211;48.548;2.704;2023-07-31T04:42:49;100706.69;;;22.05;61.34
74680;BME280;63211;48.548;2.704;2023-07-31T04:45:16;100704.22;;;22.04;61.00
74680;BME280;63211;48.548;2.704;2023-07-31T04:47:42;100709.44;;;22.05;61.25
74680;BME280;63211;48.548;2.704;2023-07-31T04:50:10;100707.53;;;22.06;61.15
74680;BME280;63211;48.548;2.704;2023-07-31T04:52:37;100698.72;;;22.04;61.37
74680;BME280;63211;48.548;2.704;2023-07-31T04:55:04;100705.88;;;22.05;61.21
74680;BME280;63211;48.548;2.704;2023-07-31T04:57:31;100710.28;;;22.06;61.54
74680;BME280;63211;48.548;2.704;2023-07-31T04:59:57;100698.63;;;21.99;61.12
74680;BME280;63211;48.548;2.704;2023-07-31T05:02:24;100707.53;;;22.06;61.06
74680;BME280;63211;48.548;2.704;2023-07-31T05:04:50;100716.00;;;22.04;61.03
74680;BME280;63211;48.548;2.704;2023-07-31T05:07:18;100714.34;;;22.03;61.46
74680;BME280;63211;48.548;2.704;2023-07-31T05:09:45;100714.09;;;22.05;61.31
74680;BME280;63211;48.548;2.704;2023-07-31T05:12:12;100721.50;;;22.04;61.15
74680;BME280;63211;48.548;2.704;2023-07-31T05:14:38;100716.00;;;22.04;61.31
74680;BME280;63211;48.548;2.704;2023-07-31T05:17:05;100713.53;;;22.03;61.09
74680;BME280;63211;48.548;2.704;2023-07-31T05:19:32;100711.59;;;22.03;61.47
74680;BME280;63211;48.548;2.704;2023-07-31T05:21:58;100711.59;;;22.03;61.05
74680;BME280;63211;48.548;2.704;2023-07-31T05:24:26;100717.91;;;22.04;61.07
74680;BME280;63211;48.548;2.704;2023-07-31T05:26:53;100713.53;;;22.03;61.41
74680;BME280;63211;48.548;2.704;2023-07-31T05:29:19;100714.09;;;22.05;61.17
74680;BME280;63211;48.548;2.704;2023-07-31T05:31:46;100725.66;;;22.07;61.15
74680;BME280;63211;48.548;2.704;2023-07-31T05:34:13;100722.06;;;22.06;61.41
74680;BME280;63211;48.548;2.704;2023-07-31T05:36:39;100720.16;;;22.07;61.38
74680;BME280;63211;48.548;2.704;2023-07-31T05:39:06;100717.69;;;22.05;61.23
74680;BME280;63211;48.548;2.704;2023-07-31T05:41:35;100718.50;;;22.06;61.19
74680;BME280;63211;48.548;2.704;2023-07-31T05:44:02;100716.28;;;22.03;61.76
74680;BME280;63211;48.548;2.704;2023-07-31T05:46:29;100715.75;;;22.06;61.49
74680;BME280;63211;48.548;2.704;2023-07-31T05:48:56;100707.28;;;22.07;61.88
74680;BME280;63211;48.548;2.704;2023-07-31T05:51:23;100705.88;;;22.05;61.79
74680;BME280;63211;48.548;2.704;2023-07-31T05:53:49;100704.78;;;22.06;61.73
74680;BME280;63211;48.548;2.704;2023-07-31T05:56:16;100702.06;;;22.06;61.62
74680;BME280;63211;48.548;2.704;2023-07-31T05:58:44;100703.97;;;22.05;62.22
74680;BME280;63211;48.548;2.704;2023-07-31T06:01:10;100703.13;;;22.05;62.01
74680;BME280;63211;48.548;2.704;2023-07-31T06:03:37;100708.38;;;22.06;62.27
74680;BME280;63211;48.548;2.704;2023-07-31T06:06:03;100702.00;;;22.01;61.80
74680;BME280;63211;48.548;2.704;2023-07-31T06:08:30;100697.41;;;22.06;61.99
74680;BME280;63211;48.548;2.704;2023-07-31T06:10:57;100689.94;;;22.02;62.10
74680;BME280;63211;48.548;2.704;2023-07-31T06:13:23;100693.81;;;22.06;61.86
74680;BME280;63211;48.548;2.704;2023-07-31T06:15:51;100700.97;;;22.07;61.81
74680;BME280;63211;48.548;2.704;2023-07-31T06:18:18;100684.78;;;22.05;61.91
74680;BME280;63211;48.548;2.704;2023-07-31T06:20:45;100704.78;;;22.06;61.65
74680;BME280;63211;48.548;2.704;2023-07-31T06:23:12;100699.31;;;22.06;61.63
74680;BME280;63211;48.548;2.704;2023-07-31T06:25:39;100694.66;;;22.06;61.97
74680;BME280;63211;48.548;2.704;2023-07-31T06:28:06;100673.28;;;21.91;61.56
74680;BME280;63211;48.548;2.704;2023-07-31T06:30:32;100682.03;;;22.05;61.91
74680;BME280;63211;48.548;2.704;2023-07-31T06:33:00;100676.06;;;22.08;61.79
74680;BME280;63211;48.548;2.704;2023-07-31T06:35:27;100671.16;;;22.10;61.66
74680;BME280;63211;48.548;2.704;2023-07-31T06:37:53;100658.94;;;22.18;61.67
74680;BME280;63211;48.548;2.704;2023-07-31T06:40:20;100658.69;;;22.19;61.32
74680;BME280;63211;48.548;2.704;2023-07-31T06:42:48;100656.69;;;22.15;61.53
74680;BME280;63211;48.548;2.704;2023-07-31T06:45:14;100651.72;;;22.12;61.71
74680;BME280;63211;48.548;2.704;2023-07-31T06:47:41;100659.09;;;22.11;61.86
74680;BME280;63211;48.548;2.704;2023-07-31T06:50:09;100671.72;;;22.12;62.17
74680;BME280;63211;48.548;2.704;2023-07-31T06:52:36;100664.59;;;22.11;62.23
74680;BME280;63211;48.548;2.704;2023-07-31T06:55:03;100670.06;;;22.11;62.08
74680;BME280;63211;48.548;2.704;2023-07-31T06:57:30;100662.00;;;22.05;61.81
74680;BME280;63211;48.548;2.704;2023-07-31T06:59:57;100660.44;;;22.09;61.94
74680;BME280;63211;48.548;2.704;2023-07-31T07:02:23;100661.84;;;22.11;62.04
74680;BME280;63211;48.548;2.704;2023-07-31T07:04:50;100659.34;;;22.10;61.79
74680;BME280;63211;48.548;2.704;2023-07-31T07:07:18;100675.56;;;22.11;61.93
74680;BME280;63211;48.548;2.704;2023-07-31T07:09:45;100665.66;;;22.10;61.78
74680;BME280;63211;48.548;2.704;2023-07-31T07:12:12;100673.31;;;22.08;61.88
74680;BME280;63211;48.548;2.704;2023-07-31T07:14:38;100672.22;;;22.09;62.24
74680;BME280;63211;48.548;2.704;2023-07-31T07:17:05;100670.56;;;22.08;61.89
74680;BME280;63211;48.548;2.704;2023-07-31T07:19:32;100664.84;;;22.10;61.88
74680;BME280;63211;48.548;2.704;2023-07-31T07:21:58;100663.41;;;22.07;61.70
74680;BME280;63211;48.548;2.704;2023-07-31T07:24:28;100668.16;;;22.12;61.72
74680;BME280;63211;48.548;2.704;2023-07-31T07:26:55;100668.50;;;22.15;61.62
74680;BME280;63211;48.548;2.704;2023-07-31T07:29:21;100668.50;;;22.15;61.35
74680;BME280;63211;48.548;2.704;2023-07-31T07:31:48;100674.22;;;22.14;60.91
74680;BME280;63211;48.548;2.704;2023-07-31T07:34:15;100673.72;;;22.17;60.77
74680;BME280;63211;48.548;2.704;2023-07-31T07:36:41;100664.16;;;22.19;60.80
74680;BME280;63211;48.548;2.704;2023-07-31T07:39:09;100607.66;;;21.85;60.53
74680;BME280;63211;48.548;2.704;2023-07-31T07:41:37;100649.13;;;22.22;60.76
74680;BME280;63211;48.548;2.704;2023-07-31T07:44:04;100643.69;;;22.27;60.42
74680;BME280;63211;48.548;2.704;2023-07-31T07:46:30;100650.41;;;22.36;60.77
74680;BME280;63211;48.548;2.704;2023-07-31T07:48:57;100650.00;;;22.44;60.52
74680;BME280;63211;48.548;2.704;2023-07-31T07:51:24;100645.88;;;22.47;60.23
74680;BME280;63211;48.548;2.704;2023-07-31T07:53:50;100639.56;;;22.46;60.37
74680;BME280;63211;48.548;2.704;2023-07-31T07:56:17;100644.53;;;22.49;59.95
74680;BME280;63211;48.548;2.704;2023-07-31T07:58:48;100655.28;;;22.51;60.01
74680;BME280;63211;48.548;2.704;2023-07-31T08:01:15;100655.00;;;22.52;60.31
74680;BME280;63211;48.548;2.704;2023-07-31T08:03:41;100650.09;;;22.54;60.16
74680;BME280;63211;48.548;2.704;2023-07-31T08:06:08;100643.22;;;22.52;59.70
74680;BME280;63211;48.548;2.704;2023-07-31T08:08:35;100639.88;;;22.50;60.18
74680;BME280;63211;48.548;2.704;2023-07-31T08:11:02;100635.22;;;22.50;59.85
74680;BME280;63211;48.548;2.704;2023-07-31T08:13:29;100631.41;;;22.51;60.16
74680;BME280;63211;48.548;2.704;2023-07-31T08:15:57;100631.47;;;22.56;60.13
74680;BME280;63211;48.548;2.704;2023-07-31T08:18:23;100626.00;;;22.56;59.81
74680;BME280;63211;48.548;2.704;2023-07-31T08:20:50;100631.88;;;22.65;60.25
74680;BME280;63211;48.548;2.704;2023-07-31T08:23:17;100629.50;;;22.74;60.15
74680;BME280;63211;48.548;2.704;2023-07-31T08:25:45;100639.13;;;22.76;59.88
74680;BME280;63211;48.548;2.704;2023-07-31T08:28:11;100634.47;;;22.77;59.80
74680;BME280;63211;48.548;2.704;2023-07-31T08:30:38;100637.00;;;22.78;59.52
74680;BME280;63211;48.548;2.704;2023-07-31T08:33:06;100630.75;;;22.83;59.05
74680;BME280;63211;48.548;2.704;2023-07-31T08:35:32;100623.28;;;22.78;59.16
74680;BME280;63211;48.548;2.704;2023-07-31T08:37:59;100602.03;;;22.74;58.62
74680;BME280;63211;48.548;2.704;2023-07-31T08:40:26;100626.59;;;22.80;57.95
74680;BME280;63211;48.548;2.704;2023-07-31T08:42:55;100633.41;;;22.78;57.73
74680;BME280;63211;48.548;2.704;2023-07-31T08:45:27;100635.09;;;22.79;58.84
74680;BME280;63211;48.548;2.704;2023-07-31T08:47:55;100631.97;;;22.75;59.05
74680;BME280;63211;48.548;2.704;2023-07-31T08:50:23;100631.97;;;22.75;59.46
74680;BME280;63211;48.548;2.704;2023-07-31T08:52:51;100631.91;;;22.70;59.38
74680;BME280;63211;48.548;2.704;2023-07-31T08:55:18;100620.75;;;22.77;59.54
74680;BME280;63211;48.548;2.704;2023-07-31T08:57:51;100637.47;;;22.75;60.05
74680;BME280;63211;48.548;2.704;2023-07-31T09:00:19;100631.09;;;22.70;62.22
74680;BME280;63211;48.548;2.704;2023-07-31T09:02:58;100629.63;;;22.62;61.00
74680;BME280;63211;48.548;2.704;2023-07-31T09:05:29;100637.53;;;22.58;62.60
74680;BME280;63211;48.548;2.704;2023-07-31T09:07:57;100620.19;;;22.53;63.32
74680;BME280;63211;48.548;2.704;2023-07-31T09:10:24;100621.84;;;22.54;63.86
74680;BME280;63211;48.548;2.704;2023-07-31T09:12:51;100620.94;;;22.48;63.46
74680;BME280;63211;48.548;2.704;2023-07-31T09:15:19;100637.72;;;22.52;64.07
74680;BME280;63211;48.548;2.704;2023-07-31T09:17:45;100628.03;;;22.44;64.14
74680;BME280;63211;48.548;2.704;2023-07-31T09:20:17;100621.97;;;22.42;63.87
74680;BME280;63211;48.548;2.704;2023-07-31T09:22:45;100627.75;;;22.46;65.09
74680;BME280;63211;48.548;2.704;2023-07-31T09:25:17;100620.91;;;22.43;64.96
74680;BME280;63211;48.548;2.704;2023-07-31T09:27:48;100627.75;;;22.46;64.58
74680;BME280;63211;48.548;2.704;2023-07-31T09:30:16;100633.81;;;22.48;64.97
74680;BME280;63211;48.548;2.704;2023-07-31T09:32:43;100641.47;;;22.46;65.29
74680;BME280;63211;48.548;2.704;2023-07-31T09:35:18;100645.00;;;22.41;65.21
74680;BME280;63211;48.548;2.704;2023-07-31T09:37:49;100650.50;;;22.41;66.18
74680;BME280;63211;48.548;2.704;2023-07-31T09:40:30;100629.88;;;22.39;64.92
74680;BME280;63211;48.548;2.704;2023-07-31T09:42:58;100617.50;;;22.36;65.35
74680;BME280;63211;48.548;2.704;2023-07-31T09:45:25;100613.09;;;22.35;65.84
74680;BME280;63211;48.548;2.704;2023-07-31T09:47:52;100610.09;;;22.37;66.57
74680;BME280;63211;48.548;2.704;2023-07-31T09:50:20;100610.03;;;22.32;66.06
74680;BME280;63211;48.548;2.704;2023-07-31T09:52:48;100613.53;;;22.27;66.43
74680;BME280;63211;48.548;2.704;2023-07-31T09:55:15;100612.75;;;22.32;66.72
74680;BME280;63211;48.548;2.704;2023-07-31T09:57:44;100628.47;;;22.36;66.66
74680;BME280;63211;48.548;2.704;2023-07-31T10:00:12;100624.56;;;22.32;67.00
74680;BME280;63211;48.548;2.704;2023-07-31T10:02:40;100625.66;;;22.31;67.08
74680;BME280;63211;48.548;2.704;2023-07-31T10:05:08;100621.56;;;22.34;66.87
74680;BME280;63211;48.548;2.704;2023-07-31T10:07:37;100608.53;;;22.24;67.12
74680;BME280;63211;48.548;2.704;2023-07-31T10:10:08;100624.56;;;22.32;66.90
74680;BME280;63211;48.548;2.704;2023-07-31T10:12:35;100620.41;;;22.29;67.58
74680;BME280;63211;48.548;2.704;2023-07-31T10:15:03;100624.75;;;22.25;67.28
74680;BME280;63211;48.548;2.704;2023-07-31T10:17:30;100622.56;;;22.27;67.64
74680;BME280;63211;48.548;2.704;2023-07-31T10:19:58;100615.50;;;22.32;67.36
74680;BME280;63211;48.548;2.704;2023-07-31T10:22:26;100621.25;;;22.30;67.58
74680;BME280;63211;48.548;2.704;2023-07-31T10:24:54;100612.75;;;22.32;67.73
74680;BME280;63211;48.548;2.704;2023-07-31T10:27:22;100607.53;;;22.30;67.79
74680;BME280;63211;48.548;2.704;2023-07-31T10:29:50;100583.84;;;22.24;67.85
74680;BME280;63211;48.548;2.704;2023-07-31T10:32:17;100583.94;;;22.29;67.98
74680;BME280;63211;48.548;2.704;2023-07-31T10:34:46;100575.13;;;22.27;67.89
74680;BME280;63211;48.548;2.704;2023-07-31T10:37:21;100571.03;;;22.29;67.86
74680;BME280;63211;48.548;2.704;2023-07-31T10:39:56;100575.44;;;22.31;68.47
74680;BME280;63211;48.548;2.704;2023-07-31T10:42:32;100562.81;;;22.29;68.08
74680;BME280;63211;48.548;2.704;2023-07-31T10:45:01;100559.75;;;22.26;67.53
74680;BME280;63211;48.548;2.704;2023-07-31T10:47:28;100555.16;;;22.32;68.13
74680;BME280;63211;48.548;2.704;2023-07-31T10:50:18;100564.47;;;22.31;68.13
74680;BME280;63211;48.548;2.704;2023-07-31T10:52:49;100566.13;;;22.32;68.63
74680;BME280;63211;48.548;2.704;2023-07-31T10:55:25;100551.84;;;22.29;68.73
74680;BME280;63211;48.548;2.704;2023-07-31T10:57:54;100551.59;;;22.31;68.27
74680;BME280;63211;48.548;2.704;2023-07-31T11:00:23;100538.63;;;22.26;68.48
74680;BME280;63211;48.548;2.704;2023-07-31T11:02:58;100542.22;;;22.27;68.77
74680;BME280;63211;48.548;2.704;2023-07-31T11:05:44;100540.81;;;22.24;67.86
74680;BME280;63211;48.548;2.704;2023-07-31T11:08:13;100535.66;;;22.28;68.83
74680;BME280;63211;48.548;2.704;2023-07-31T11:10:40;100538.63;;;22.26;68.37
74680;BME280;63211;48.548;2.704;2023-07-31T11:13:08;100536.72;;;22.27;68.43
74680;BME280;63211;48.548;2.704;2023-07-31T11:15:35;100535.91;;;22.26;68.64
74680;BME280;63211;48.548;2.704;2023-07-31T11:18:02;100536.72;;;22.27;68.67
74680;BME280;63211;48.548;2.704;2023-07-31T11:20:31;100534.81;;;22.27;69.04
74680;BME280;63211;48.548;2.704;2023-07-31T11:22:59;100535.91;;;22.26;68.81
74680;BME280;63211;48.548;2.704;2023-07-31T11:25:26;100535.31;;;22.24;69.04
74680;BME280;63211;48.548;2.704;2023-07-31T11:27:52;100522.72;;;22.23;68.86
74680;BME280;63211;48.548;2.704;2023-07-31T11:30:22;100519.69;;;22.25;69.29
74680;BME280;63211;48.548;2.704;2023-07-31T11:32:49;100527.91;;;22.25;68.90
74680;BME280;63211;48.548;2.704;2023-07-31T11:35:16;100520.53;;;22.25;68.99
74680;BME280;63211;48.548;2.704;2023-07-31T11:37:43;100513.09;;;22.21;69.30
74680;BME280;63211;48.548;2.704;2023-07-31T11:40:11;100504.91;;;22.26;69.14
74680;BME280;63211;48.548;2.704;2023-07-31T11:42:37;100504.91;;;22.26;69.07
74680;BME280;63211;48.548;2.704;2023-07-31T11:45:05;100501.03;;;22.22;68.60
74680;BME280;63211;48.548;2.704;2023-07-31T11:47:34;100501.31;;;22.25;68.89
74680;BME280;63211;48.548;2.704;2023-07-31T11:50:01;100497.50;;;22.26;68.84
74680;BME280;63211;48.548;2.704;2023-07-31T11:52:29;100512.88;;;22.27;68.87
74680;BME280;63211;48.548;2.704;2023-07-31T11:54:56;100505.44;;;22.23;69.43
74680;BME280;63211;48.548;2.704;2023-07-31T11:57:25;100498.84;;;22.24;69.32
74680;BME280;63211;48.548;2.704;2023-07-31T11:59:52;100493.09;;;22.25;69.04
74680;BME280;63211;48.548;2.704;2023-07-31T12:02:19;100485.41;;;22.22;69.12
74680;BME280;63211;48.548;2.704;2023-07-31T12:04:48;100501.03;;;22.22;69.20
74680;BME280;63211;48.548;2.704;2023-07-31T12:07:14;100508.72;;;22.25;68.90
74680;BME280;63211;48.548;2.704;2023-07-31T12:09:51;100505.69;;;22.21;69.21
74680;BME280;63211;48.548;2.704;2023-07-31T12:12:19;100510.63;;;22.24;68.26
74680;BME280;63211;48.548;2.704;2023-07-31T12:14:46;100505.94;;;22.20;69.48
74680;BME280;63211;48.548;2.704;2023-07-31T12:17:14;100487.00;;;22.18;68.95
74680;BME280;63211;48.548;2.704;2023-07-31T12:19:41;100499.13;;;22.22;69.12
74680;BME280;63211;48.548;2.704;2023-07-31T12:22:12;100494.19;;;22.24;68.58
74680;BME280;63211;48.548;2.704;2023-07-31T12:24:39;100493.94;;;22.26;68.86
74680;BME280;63211;48.548;2.704;2023-07-31T12:27:10;100481.31;;;22.25;69.30
74680;BME280;63211;48.548;2.704;2023-07-31T12:29:38;100474.13;;;22.19;69.32
74680;BME280;63211;48.548;2.704;2023-07-31T12:32:05;100473.63;;;22.22;68.71
74680;BME280;63211;48.548;2.704;2023-07-31T12:34:44;100477.19;;;22.22;69.24
74680;BME280;63211;48.548;2.704;2023-07-31T12:37:12;100478.00;;;22.23;68.93
74680;BME280;63211;48.548;2.704;2023-07-31T12:39:38;100469.78;;;22.23;69.12
74680;BME280;63211;48.548;2.704;2023-07-31T12:42:06;100465.38;;;22.22;68.87
74680;BME280;63211;48.548;2.704;2023-07-31T12:44:32;100464.56;;;22.21;69.17
74680;BME280;63211;48.548;2.704;2023-07-31T12:46:59;100460.97;;;22.21;69.25
74680;BME280;63211;48.548;2.704;2023-07-31T12:49:25;100458.25;;;22.21;69.23
74680;BME280;63211;48.548;2.704;2023-07-31T12:51:52;100454.94;;;22.19;69.68
74680;BME280;63211;48.548;2.704;2023-07-31T12:54:20;100461.25;;;22.19;69.71