sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
610;DHT22;292;48.800;9.216;2023-02-28T00:02:13;2.40;46.50
610;DHT22;292;48.800;9.216;2023-02-28T00:04:43;2.40;46.80
610;DHT22;292;48.800;9.216;2023-02-28T00:07:10;2.40;46.90
610;DHT22;292;48.800;9.216;2023-02-28T00:09:37;2.30;46.90
610;DHT22;292;48.800;9.216;2023-02-28T00:12:04;2.30;47.00
610;DHT22;292;48.800;9.216;2023-02-28T00:14:36;2.30;47.00
610;DHT22;292;48.800;9.216;2023-02-28T00:17:04;2.30;47.20
610;DHT22;292;48.800;9.216;2023-02-28T00:19:31;2.30;47.20
610;DHT22;292;48.800;9.216;2023-02-28T00:21:59;2.30;47.30
610;DHT22;292;48.800;9.216;2023-02-28T00:24:26;2.20;47.30
610;DHT22;292;48.800;9.216;2023-02-28T00:26:53;2.20;47.40
610;DHT22;292;48.800;9.216;2023-02-28T00:29:21;2.20;47.60
610;DHT22;292;48.800;9.216;2023-02-28T00:31:47;2.20;47.60
610;DHT22;292;48.800;9.216;2023-02-28T00:34:16;2.20;47.70
610;DHT22;292;48.800;9.216;2023-02-28T00:36:43;2.20;47.70
610;DHT22;292;48.800;9.216;2023-02-28T00:39:11;2.10;47.80
610;DHT22;292;48.800;9.216;2023-02-28T00:41:39;2.10;47.80
610;DHT22;292;48.800;9.216;2023-02-28T00:44:06;2.10;48.00
610;DHT22;292;48.800;9.216;2023-02-28T00:46:33;2.10;48.10
610;DHT22;292;48.800;9.216;2023-02-28T00:49:00;2.10;48.10
610;DHT22;292;48.800;9.216;2023-02-28T00:51:28;2.10;48.20
610;DHT22;292;48.800;9.216;2023-02-28T00:53:55;2.10;48.40
610;DHT22;292;48.800;9.216;2023-02-28T00:56:22;2.10;48.40
610;DHT22;292;48.800;9.216;2023-02-28T00:58:49;2.10;48.50
610;DHT22;292;48.800;9.216;2023-02-28T01:01:16;2.10;48.50
610;DHT22;292;48.800;9.216;2023-02-28T01:03:43;2.00;48.60
610;DHT22;292;48.800;9.216;2023-02-28T01:06:10;2.00;48.80
610;DHT22;292;48.800;9.216;2023-02-28T01:08:38;2.00;48.80
610;DHT22;292;48.800;9.216;2023-02-28T01:11:10;2.00;48.90
610;DHT22;292;48.800;9.216;2023-02-28T01:13:38;2.00;49.00
610;DHT22;292;48.800;9.216;2023-02-28T01:16:06;2.00;49.00
610;DHT22;292;48.800;9.216;2023-02-28T01:18:33;2.00;49.30
610;DHT22;292;48.800;9.216;2023-02-28T01:21:03;2.00;49.40
610;DHT22;292;48.800;9.216;2023-02-28T01:23:30;2.00;49.60
610;DHT22;292;48.800;9.216;2023-02-28T01:26:04;1.90;49.70
610;DHT22;292;48.800;9.216;2023-02-28T01:28:31;1.90;49.80
610;DHT22;292;48.800;9.216;2023-02-28T01:30:58;1.90;50.00
610;DHT22;292;48.800;9.216;2023-02-28T01:33:25;1.90;50.10
610;DHT22;292;48.800;9.216;2023-02-28T01:35:58;1.90;50.20
610;DHT22;292;48.800;9.216;2023-02-28T01:38:25;1.90;50.40
610;DHT22;292;48.800;9.216;2023-02-28T01:40:52;1.90;50.50
610;DHT22;292;48.800;9.216;2023-02-28T01:43:23;1.90;50.60
610;DHT22;292;48.800;9.216;2023-02-28T01:45:51;1.90;50.80
610;DHT22;292;48.800;9.216;2023-02-28T01:48:20;1.90;50.90
610;DHT22;292;48.800;9.216;2023-02-28T01:50:48;1.80;51.00
610;DHT22;292;48.800;9.216;2023-02-28T01:53:18;1.80;51.00
610;DHT22;292;48.800;9.216;2023-02-28T01:55:47;1.80;51.20
610;DHT22;292;48.800;9.216;2023-02-28T01:58:16;1.80;51.30
610;DHT22;292;48.800;9.216;2023-02-28T02:00:44;1.80;51.60
610;DHT22;292;48.800;9.216;2023-02-28T02:03:14;1.80;51.70
610;DHT22;292;48.800;9.216;2023-02-28T02:05:44;1.80;51.80
610;DHT22;292;48.800;9.216;2023-02-28T02:08:17;1.80;52.00
610;DHT22;292;48.800;9.216;2023-02-28T02:10:46;1.80;52.10
610;DHT22;292;48.800;9.216;2023-02-28T02:13:29;1.80;52.10
610;DHT22;292;48.800;9.216;2023-02-28T02:16:06;1.80;52.20
610;DHT22;292;48.800;9.216;2023-02-28T02:18:40;1.80;52.40
610;DHT22;292;48.800;9.216;2023-02-28T02:27:21;1.80;52.60
610;DHT22;292;48.800;9.216;2023-02-28T02:30:14;1.80;52.80
610;DHT22;292;48.800;9.216;2023-02-28T02:33:05;1.70;52.90
610;DHT22;292;48.800;9.216;2023-02-28T02:35:40;1.70;52.90
610;DHT22;292;48.800;9.216;2023-02-28T02:38:16;1.70;53.00
610;DHT22;292;48.800;9.216;2023-02-28T02:40:52;1.70;53.30
610;DHT22;292;48.800;9.216;2023-02-28T02:43:25;1.70;53.40
610;DHT22;292;48.800;9.216;2023-02-28T02:45:55;1.70;53.60
610;DHT22;292;48.800;9.216;2023-02-28T02:48:26;1.60;53.70
610;DHT22;292;48.800;9.216;2023-02-28T02:51:01;1.60;54.10
610;DHT22;292;48.800;9.216;2023-02-28T02:53:37;1.60;54.10
610;DHT22;292;48.800;9.216;2023-02-28T02:56:08;1.60;54.20
610;DHT22;292;48.800;9.216;2023-02-28T02:58:38;1.60;54.40
610;DHT22;292;48.800;9.216;2023-02-28T03:01:10;1.70;54.50
610;DHT22;292;48.800;9.216;2023-02-28T03:03:38;1.70;54.50
610;DHT22;292;48.800;9.216;2023-02-28T03:06:07;1.60;54.60
610;DHT22;292;48.800;9.216;2023-02-28T03:08:37;1.60;54.80
610;DHT22;292;48.800;9.216;2023-02-28T03:11:06;1.60;54.90
610;DHT22;292;48.800;9.216;2023-02-28T03:13:52;1.60;55.00
610;DHT22;292;48.800;9.216;2023-02-28T03:19:52;1.70;55.30
610;DHT22;292;48.800;9.216;2023-02-28T03:22:38;1.70;55.30
610;DHT22;292;48.800;9.216;2023-02-28T03:25:09;1.70;55.40
610;DHT22;292;48.800;9.216;2023-02-28T03:27:44;1.70;55.40
610;DHT22;292;48.800;9.216;2023-02-28T03:30:19;1.70;55.60
610;DHT22;292;48.800;9.216;2023-02-28T03:32:53;1.70;55.70
610;DHT22;292;48.800;9.216;2023-02-28T03:35:22;1.70;55.70
610;DHT22;292;48.800;9.216;2023-02-28T03:37:54;1.70;55.80
610;DHT22;292;48.800;9.216;2023-02-28T03:40:24;1.80;56.00
610;DHT22;292;48.800;9.216;2023-02-28T03:42:56;1.80;56.10
610;DHT22;292;48.800;9.216;2023-02-28T03:45:27;1.80;56.10
610;DHT22;292;48.800;9.216;2023-02-28T03:47:58;1.80;56.10
610;DHT22;292;48.800;9.216;2023-02-28T03:50:31;1.80;56.20
610;DHT22;292;48.800;9.216;2023-02-28T03:53:07;1.80;56.20
610;DHT22;292;48.800;9.216;2023-02-28T03:55:39;1.80;56.50
610;DHT22;292;48.800;9.216;2023-02-28T03:58:13;1.80;56.50
610;DHT22;292;48.800;9.216;2023-02-28T04:00:45;1.80;56.60
610;DHT22;292;48.800;9.216;2023-02-28T04:03:13;1.80;56.80
610;DHT22;292;48.800;9.216;2023-02-28T04:05:49;1.80;56.80
610;DHT22;292;48.800;9.216;2023-02-28T04:08:20;1.80;56.90
610;DHT22;292;48.800;9.216;2023-02-28T04:10:53;1.80;57.00
610;DHT22;292;48.800;9.216;2023-02-28T04:13:21;1.80;57.00
610;DHT22;292;48.800;9.216;2023-02-28T04:15:48;1.80;57.20
610;DHT22;292;48.800;9.216;2023-02-28T04:18:15;1.80;57.20
610;DHT22;292;48.800;9.216;2023-02-28T04:20:42;1.80;57.30
610;DHT22;292;48.800;9.216;2023-02-28T04:23:09;1.80;57.30
610;DHT22;292;48.800;9.216;2023-02-28T04:25:38;1.80;57.40
610;DHT22;292;48.800;9.216;2023-02-28T04:28:06;1.80;57.40
610;DHT22;292;48.800;9.216;2023-02-28T04:30:33;1.80;57.60
610;DHT22;292;48.800;9.216;2023-02-28T04:33:01;1.90;57.60
610;DHT22;292;48.800;9.216;2023-02-28T04:35:28;1.90;57.60
610;DHT22;292;48.800;9.216;2023-02-28T04:37:55;1.90;57.60
610;DHT22;292;48.800;9.216;2023-02-28T04:40:22;1.90;57.70
610;DHT22;292;48.800;9.216;2023-02-28T04:42:50;1.90;57.70
610;DHT22;292;48.800;9.216;2023-02-28T04:45:17;1.90;57.80
610;DHT22;292;48.800;9.216;2023-02-28T04:47:44;1.90;57.80
610;DHT22;292;48.800;9.216;2023-02-28T04:50:11;1.90;57.80
610;DHT22;292;48.800;9.216;2023-02-28T04:52:38;1.90;58.00
610;DHT22;292;48.800;9.216;2023-02-28T04:55:06;1.90;58.00
610;DHT22;292;48.800;9.216;2023-02-28T04:57:33;1.90;58.00
610;DHT22;292;48.800;9.216;2023-02-28T05:00:01;1.90;58.10
610;DHT22;292;48.800;9.216;2023-02-28T05:02:35;2.00;58.00
610;DHT22;292;48.800;9.216;2023-02-28T05:05:02;1.90;58.00
610;DHT22;292;48.800;9.216;2023-02-28T05:07:29;2.00;58.00
610;DHT22;292;48.800;9.216;2023-02-28T05:09:56;1.90;58.10
610;DHT22;292;48.800;9.216;2023-02-28T05:12:23;2.00;58.10
610;DHT22;292;48.800;9.216;2023-02-28T05:14:50;1.90;58.10
610;DHT22;292;48.800;9.216;2023-02-28T05:17:18;1.90;58.40
610;DHT22;292;48.800;9.216;2023-02-28T05:19:45;2.00;58.40
610;DHT22;292;48.800;9.216;2023-02-28T05:22:14;1.90;58.40
610;DHT22;292;48.800;9.216;2023-02-28T05:24:42;1.90;58.50
610;DHT22;292;48.800;9.216;2023-02-28T05:27:09;1.90;58.50
610;DHT22;292;48.800;9.216;2023-02-28T05:29:36;2.00;58.50
610;DHT22;292;48.800;9.216;2023-02-28T05:32:11;2.00;58.60
610;DHT22;292;48.800;9.216;2023-02-28T05:34:40;2.00;58.60
610;DHT22;292;48.800;9.216;2023-02-28T05:37:11;2.00;58.60
610;DHT22;292;48.800;9.216;2023-02-28T05:39:38;2.00;58.60
610;DHT22;292;48.800;9.216;2023-02-28T05:42:05;2.00;58.80
610;DHT22;292;48.800;9.216;2023-02-28T05:44:33;2.00;58.80
610;DHT22;292;48.800;9.216;2023-02-28T05:47:00;2.00;58.80
610;DHT22;292;48.800;9.216;2023-02-28T05:49:27;2.00;58.80
610;DHT22;292;48.800;9.216;2023-02-28T05:51:55;2.00;58.90
610;DHT22;292;48.800;9.216;2023-02-28T05:54:22;2.00;58.90
610;DHT22;292;48.800;9.216;2023-02-28T05:56:49;2.00;58.90
610;DHT22;292;48.800;9.216;2023-02-28T05:59:16;2.00;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:01:44;2.00;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:04:14;2.10;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:06:44;2.10;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:09:13;2.10;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:11:40;2.10;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:14:14;2.10;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:16:41;2.10;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:19:09;2.10;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:21:37;2.10;59.20
610;DHT22;292;48.800;9.216;2023-02-28T06:24:04;2.20;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:26:33;2.20;59.20
610;DHT22;292;48.800;9.216;2023-02-28T06:29:00;2.20;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:31:27;2.20;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:33:55;2.20;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:36:22;2.20;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:38:49;2.20;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:41:20;2.30;59.00
610;DHT22;292;48.800;9.216;2023-02-28T06:43:49;2.30;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:46:16;2.30;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:48:43;2.30;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:51:13;2.30;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:53:40;2.40;58.90
610;DHT22;292;48.800;9.216;2023-02-28T06:56:09;2.40;58.80
610;DHT22;292;48.800;9.216;2023-02-28T06:58:37;2.40;58.80
610;DHT22;292;48.800;9.216;2023-02-28T07:01:07;2.40;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:03:35;2.30;58.80
610;DHT22;292;48.800;9.216;2023-02-28T07:06:04;2.40;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:08:31;2.30;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:10:59;2.30;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:13:26;2.40;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:15:54;2.40;58.80
610;DHT22;292;48.800;9.216;2023-02-28T07:18:22;2.40;58.80
610;DHT22;292;48.800;9.216;2023-02-28T07:20:49;2.40;58.80
610;DHT22;292;48.800;9.216;2023-02-28T07:23:17;2.40;58.80
610;DHT22;292;48.800;9.216;2023-02-28T07:25:45;2.40;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:28:13;2.50;58.80
610;DHT22;292;48.800;9.216;2023-02-28T07:30:40;2.50;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:33:07;2.50;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:35:36;2.50;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:38:03;2.50;58.60
610;DHT22;292;48.800;9.216;2023-02-28T07:40:31;2.50;58.50
610;DHT22;292;48.800;9.216;2023-02-28T07:43:01;2.50;58.50
610;DHT22;292;48.800;9.216;2023-02-28T07:45:29;2.60;58.50
610;DHT22;292;48.800;9.216;2023-02-28T07:47:57;2.50;58.50
610;DHT22;292;48.800;9.216;2023-02-28T07:50:26;2.60;58.50
610;DHT22;292;48.800;9.216;2023-02-28T07:52:57;2.60;58.50
610;DHT22;292;48.800;9.216;2023-02-28T07:55:24;2.60;58.50
610;DHT22;292;48.800;9.216;2023-02-28T07:57:51;2.60;58.40
610;DHT22;292;48.800;9.216;2023-02-28T08:00:19;2.60;58.10
610;DHT22;292;48.800;9.216;2023-02-28T08:02:47;2.60;57.80
610;DHT22;292;48.800;9.216;2023-02-28T08:05:14;2.60;57.40
610;DHT22;292;48.800;9.216;2023-02-28T08:07:41;2.60;57.40
610;DHT22;292;48.800;9.216;2023-02-28T08:10:10;2.60;57.40
610;DHT22;292;48.800;9.216;2023-02-28T08:12:37;2.60;57.30
610;DHT22;292;48.800;9.216;2023-02-28T08:15:05;2.60;57.00
610;DHT22;292;48.800;9.216;2023-02-28T08:17:32;2.60;56.90
610;DHT22;292;48.800;9.216;2023-02-28T08:20:01;2.60;56.90
610;DHT22;292;48.800;9.216;2023-02-28T08:22:29;2.60;57.00
610;DHT22;292;48.800;9.216;2023-02-28T08:24:56;2.70;57.00
610;DHT22;292;48.800;9.216;2023-02-28T08:27:24;2.70;57.20
610;DHT22;292;48.800;9.216;2023-02-28T08:29:51;2.70;57.30
610;DHT22;292;48.800;9.216;2023-02-28T08:32:18;2.70;57.20
610;DHT22;292;48.800;9.216;2023-02-28T08:34:45;2.70;56.80
610;DHT22;292;48.800;9.216;2023-02-28T08:37:13;2.70;56.60
610;DHT22;292;48.800;9.216;2023-02-28T08:39:39;2.70;56.50
610;DHT22;292;48.800;9.216;2023-02-28T08:42:06;2.70;56.40
610;DHT22;292;48.800;9.216;2023-02-28T08:44:37;2.70;56.20
610;DHT22;292;48.800;9.216;2023-02-28T08:47:04;2.70;56.00
610;DHT22;292;48.800;9.216;2023-02-28T08:49:31;2.70;55.80
610;DHT22;292;48.800;9.216;2023-02-28T08:51:58;2.70;55.80
610;DHT22;292;48.800;9.216;2023-02-28T08:54:25;2.70;55.80
610;DHT22;292;48.800;9.216;2023-02-28T08:56:56;2.70;55.80
610;DHT22;292;48.800;9.216;2023-02-28T08:59:23;2.80;55.80
610;DHT22;292;48.800;9.216;2023-02-28T09:01:51;2.80;55.60
610;DHT22;292;48.800;9.216;2023-02-28T09:04:20;2.80;55.60
610;DHT22;292;48.800;9.216;2023-02-28T09:06:48;2.80;55.40
610;DHT22;292;48.800;9.216;2023-02-28T09:09:15;2.80;55.30
610;DHT22;292;48.800;9.216;2023-02-28T09:11:42;2.90;55.30
610;DHT22;292;48.800;9.216;2023-02-28T09:14:09;2.90;55.30
610;DHT22;292;48.800;9.216;2023-02-28T09:16:36;2.90;55.30
610;DHT22;292;48.800;9.216;2023-02-28T09:19:05;2.90;55.30
610;DHT22;292;48.800;9.216;2023-02-28T09:21:32;2.90;55.00
610;DHT22;292;48.800;9.216;2023-02-28T09:23:59;3.00;55.00
610;DHT22;292;48.800;9.216;2023-02-28T09:26:27;3.00;54.90
610;DHT22;292;48.800;9.216;2023-02-28T09:28:54;3.00;54.90
610;DHT22;292;48.800;9.216;2023-02-28T09:31:24;3.00;54.80
610;DHT22;292;48.800;9.216;2023-02-28T09:33:52;3.00;54.60
610;DHT22;292;48.800;9.216;2023-02-28T09:36:23;3.00;54.50
610;DHT22;292;48.800;9.216;2023-02-28T09:38:50;3.00;54.50
610;DHT22;292;48.800;9.216;2023-02-28T09:41:20;3.10;54.50
610;DHT22;292;48.800;9.216;2023-02-28T09:43:49;3.10;54.50
610;DHT22;292;48.800;9.216;2023-02-28T09:46:29;3.10;54.40
610;DHT22;292;48.800;9.216;2023-02-28T09:49:01;3.10;54.40
610;DHT22;292;48.800;9.216;2023-02-28T09:51:44;3.20;54.40
610;DHT22;292;48.800;9.216;2023-02-28T09:54:18;3.20;54.20
610;DHT22;292;48.800;9.216;2023-02-28T09:56:48;3.20;54.10
610;DHT22;292;48.800;9.216;2023-02-28T09:59:29;3.20;54.10
610;DHT22;292;48.800;9.216;2023-02-28T10:02:01;3.30;54.00
610;DHT22;292;48.800;9.216;2023-02-28T10:04:42;3.30;53.80
610;DHT22;292;48.800;9.216;2023-02-28T10:07:22;3.30;53.70
610;DHT22;292;48.800;9.216;2023-02-28T10:09:53;3.30;53.60
610;DHT22;292;48.800;9.216;2023-02-28T10:12:21;3.40;53.40
610;DHT22;292;48.800;9.216;2023-02-28T10:14:52;3.40;53.40
610;DHT22;292;48.800;9.216;2023-02-28T10:17:22;3.40;53.30
610;DHT22;292;48.800;9.216;2023-02-28T10:19:59;3.50;53.40
610;DHT22;292;48.800;9.216;2023-02-28T10:22:40;3.50;53.20
610;DHT22;292;48.800;9.216;2023-02-28T10:25:19;3.50;53.00
610;DHT22;292;48.800;9.216;2023-02-28T10:27:46;3.60;52.90
610;DHT22;292;48.800;9.216;2023-02-28T10:30:13;3.60;53.00
610;DHT22;292;48.800;9.216;2023-02-28T10:32:50;3.70;52.90
610;DHT22;292;48.800;9.216;2023-02-28T10:35:20;3.70;52.80
610;DHT22;292;48.800;9.216;2023-02-28T10:37:51;3.80;52.40
610;DHT22;292;48.800;9.216;2023-02-28T10:40:30;3.80;52.20
610;DHT22;292;48.800;9.216;2023-02-28T10:42:58;3.80;52.20
610;DHT22;292;48.800;9.216;2023-02-28T10:45:26;3.90;52.20
610;DHT22;292;48.800;9.216;2023-02-28T10:47:56;3.90;52.20
610;DHT22;292;48.800;9.216;2023-02-28T10:50:31;4.00;52.20
610;DHT22;292;48.800;9.216;2023-02-28T10:53:14;4.10;52.00
610;DHT22;292;48.800;9.216;2023-02-28T10:55:43;4.30;51.80
610;DHT22;292;48.800;9.216;2023-02-28T10:58:21;4.40;51.60
610;DHT22;292;48.800;9.216;2023-02-28T11:00:49;4.50;51.30
610;DHT22;292;48.800;9.216;2023-02-28T11:03:32;4.70;51.20
610;DHT22;292;48.800;9.216;2023-02-28T11:06:05;4.80;51.00
610;DHT22;292;48.800;9.216;2023-02-28T11:08:46;4.90;50.20
610;DHT22;292;48.800;9.216;2023-02-28T11:11:14;5.10;50.10
610;DHT22;292;48.800;9.216;2023-02-28T11:13:42;5.20;50.00
610;DHT22;292;48.800;9.216;2023-02-28T11:16:11;5.40;49.70
610;DHT22;292;48.800;9.216;2023-02-28T11:18:42;5.50;49.40
610;DHT22;292;48.800;9.216;2023-02-28T11:21:15;5.70;49.00
610;DHT22;292;48.800;9.216;2023-02-28T11:23:44;5.90;48.20
610;DHT22;292;48.800;9.216;2023-02-28T11:26:36;6.10;47.70
610;DHT22;292;48.800;9.216;2023-02-28T11:29:17;6.30;47.40
610;DHT22;292;48.800;9.216;2023-02-28T11:32:01;6.50;47.30
610;DHT22;292;48.800;9.216;2023-02-28T11:34:29;6.70;47.20
610;DHT22;292;48.800;9.216;2023-02-28T11:36:57;6.90;46.80
610;DHT22;292;48.800;9.216;2023-02-28T11:39:27;7.10;46.50
610;DHT22;292;48.800;9.216;2023-02-28T11:42:05;7.30;45.80
610;DHT22;292;48.800;9.216;2023-02-28T11:44:45;7.50;45.40
610;DHT22;292;48.800;9.216;2023-02-28T11:47:22;7.70;44.80
610;DHT22;292;48.800;9.216;2023-02-28T11:50:01;7.80;44.40
610;DHT22;292;48.800;9.216;2023-02-28T11:52:36;8.00;44.20
610;DHT22;292;48.800;9.216;2023-02-28T11:55:16;8.20;44.10
610;DHT22;292;48.800;9.216;2023-02-28T11:58:16;8.40;43.40
610;DHT22;292;48.800;9.216;2023-02-28T12:01:07;8.60;42.80
610;DHT22;292;48.800;9.216;2023-02-28T12:03:45;8.80;42.40
610;DHT22;292;48.800;9.216;2023-02-28T12:06:22;8.90;41.60
610;DHT22;292;48.800;9.216;2023-02-28T12:09:05;9.00;41.40
610;DHT22;292;48.800;9.216;2023-02-28T12:11:48;9.10;41.40
610;DHT22;292;48.800;9.216;2023-02-28T12:14:30;9.30;40.60
610;DHT22;292;48.800;9.216;2023-02-28T12:17:13;9.30;40.20
610;DHT22;292;48.800;9.216;2023-02-28T12:19:50;9.40;40.20
610;DHT22;292;48.800;9.216;2023-02-28T12:22:32;9.50;40.20
610;DHT22;292;48.800;9.216;2023-02-28T12:25:30;9.50;40.20
610;DHT22;292;48.800;9.216;2023-02-28T12:28:03;9.60;40.00
610;DHT22;292;48.800;9.216;2023-02-28T12:30:33;9.70;40.10
610;DHT22;292;48.800;9.216;2023-02-28T12:33:05;9.80;39.30
610;DHT22;292;48.800;9.216;2023-02-28T12:35:36;9.80;39.00
610;DHT22;292;48.800;9.216;2023-02-28T12:38:06;9.80;38.90
610;DHT22;292;48.800;9.216;2023-02-28T12:40:43;9.80;38.90
610;DHT22;292;48.800;9.216;2023-02-28T12:43:17;9.90;38.60
610;DHT22;292;48.800;9.216;2023-02-28T12:45:49;9.90;38.60
610;DHT22;292;48.800;9.216;2023-02-28T12:48:21;10.00;38.50
610;DHT22;292;48.800;9.216;2023-02-28T12:50:52;10.00;38.10
610;DHT22;292;48.800;9.216;2023-02-28T12:53:25;10.10;37.70
610;DHT22;292;48.800;9.216;2023-02-28T12:56:07;10.00;37.70
610;DHT22;292;48.800;9.216;2023-02-28T12:58:41;10.00;37.80
610;DHT22;292;48.800;9.216;2023-02-28T13:01:35;10.00;37.80
610;DHT22;292;48.800;9.216;2023-02-28T13:07:10;9.90;37.60
610;DHT22;292;48.800;9.216;2023-02-28T13:09:40;9.80;37.80
610;DHT22;292;48.800;9.216;2023-02-28T13:12:13;9.80;38.00
610;DHT22;292;48.800;9.216;2023-02-28T13:14:44;9.80;38.00
610;DHT22;292;48.800;9.216;2023-02-28T13:17:12;9.80;37.70
610;DHT22;292;48.800;9.216;2023-02-28T13:19:46;9.70;37.60
610;DHT22;292;48.800;9.216;2023-02-28T13:22:44;9.70;37.40
610;DHT22;292;48.800;9.216;2023-02-28T13:34:40;9.60;37.30
610;DHT22;292;48.800;9.216;2023-02-28T13:37:32;9.50;37.20
610;DHT22;292;48.800;9.216;2023-02-28T13:42:49;9.50;37.60
610;DHT22;292;48.800;9.216;2023-02-28T13:45:25;9.50;37.30
610;DHT22;292;48.800;9.216;2023-02-28T13:47:55;9.50;37.60
610;DHT22;292;48.800;9.216;2023-02-28T13:50:28;9.50;37.60
610;DHT22;292;48.800;9.216;2023-02-28T13:55:57;9.60;37.60
610;DHT22;292;48.800;9.216;2023-02-28T14:01:41;9.50;37.20
610;DHT22;292;48.800;9.216;2023-02-28T14:04:38;9.50;37.30
610;DHT22;292;48.800;9.216;2023-02-28T14:07:17;9.60;37.30
610;DHT22;292;48.800;9.216;2023-02-28T14:09:48;9.60;37.30
610;DHT22;292;48.800;9.216;2023-02-28T14:12:53;9.60;37.30
610;DHT22;292;48.800;9.216;2023-02-28T14:18:22;9.80;37.00
610;DHT22;292;48.800;9.216;2023-02-28T14:20:55;9.80;37.00
610;DHT22;292;48.800;9.216;2023-02-28T14:26:37;9.90;37.00
610;DHT22;292;48.800;9.216;2023-02-28T14:29:23;9.90;37.00
610;DHT22;292;48.800;9.216;2023-02-28T14:31:58;10.00;37.00
610;DHT22;292;48.800;9.216;2023-02-28T14:34:38;10.00;37.00
610;DHT22;292;48.800;9.216;2023-02-28T14:37:13;10.00;36.80
610;DHT22;292;48.800;9.216;2023-02-28T14:39:44;10.00;36.60
610;DHT22;292;48.800;9.216;2023-02-28T14:42:32;10.00;36.80
610;DHT22;292;48.800;9.216;2023-02-28T14:45:00;10.00;36.40
610;DHT22;292;48.800;9.216;2023-02-28T14:47:30;10.00;36.40
610;DHT22;292;48.800;9.216;2023-02-28T14:49:59;9.90;36.50
610;DHT22;292;48.800;9.216;2023-02-28T14:52:29;9.90;36.60
610;DHT22;292;48.800;9.216;2023-02-28T14:55:00;9.90;36.60
610;DHT22;292;48.800;9.216;2023-02-28T14:57:29;9.90;36.60
610;DHT22;292;48.800;9.216;2023-02-28T14:59:58;9.90;36.60
610;DHT22;292;48.800;9.216;2023-02-28T15:02:29;9.90;36.50
610;DHT22;292;48.800;9.216;2023-02-28T15:04:59;9.80;36.60
610;DHT22;292;48.800;9.216;2023-02-28T15:07:27;9.70;36.80
610;DHT22;292;48.800;9.216;2023-02-28T15:10:15;9.70;36.80
610;DHT22;292;48.800;9.216;2023-02-28T15:12:49;9.60;36.90
610;DHT22;292;48.800;9.216;2023-02-28T15:15:18;9.50;36.90
610;DHT22;292;48.800;9.216;2023-02-28T15:17:49;9.40;37.20
610;DHT22;292;48.800;9.216;2023-02-28T15:20:17;9.40;37.30
610;DHT22;292;48.800;9.216;2023-02-28T15:22:46;9.30;37.40
610;DHT22;292;48.800;9.216;2023-02-28T15:25:19;9.20;37.60
610;DHT22;292;48.800;9.216;2023-02-28T15:27:49;9.10;37.70
610;DHT22;292;48.800;9.216;2023-02-28T15:30:19;9.10;37.80
610;DHT22;292;48.800;9.216;2023-02-28T15:33:02;9.00;38.10
610;DHT22;292;48.800;9.216;2023-02-28T15:35:31;9.00;38.10
610;DHT22;292;48.800;9.216;2023-02-28T15:38:02;8.90;38.20
610;DHT22;292;48.800;9.216;2023-02-28T15:40:36;8.90;38.40
610;DHT22;292;48.800;9.216;2023-02-28T15:43:13;8.90;38.40
610;DHT22;292;48.800;9.216;2023-02-28T15:45:44;8.80;38.50
610;DHT22;292;48.800;9.216;2023-02-28T15:48:18;8.80;38.50
610;DHT22;292;48.800;9.216;2023-02-28T15:50:51;8.80;38.60
610;DHT22;292;48.800;9.216;2023-02-28T15:53:22;8.70;38.80
610;DHT22;292;48.800;9.216;2023-02-28T15:56:23;8.60;38.90
610;DHT22;292;48.800;9.216;2023-02-28T15:58:53;8.60;39.20
610;DHT22;292;48.800;9.216;2023-02-28T16:01:24;8.60;39.20
610;DHT22;292;48.800;9.216;2023-02-28T16:03:56;8.50;39.30
610;DHT22;292;48.800;9.216;2023-02-28T16:06:39;8.40;39.40
610;DHT22;292;48.800;9.216;2023-02-28T16:09:11;8.40;39.60
610;DHT22;292;48.800;9.216;2023-02-28T16:11:43;8.40;39.70
610;DHT22;292;48.800;9.216;2023-02-28T16:14:17;8.30;39.70
610;DHT22;292;48.800;9.216;2023-02-28T16:16:46;8.30;39.80
610;DHT22;292;48.800;9.216;2023-02-28T16:19:14;8.30;40.00
610;DHT22;292;48.800;9.216;2023-02-28T16:21:41;8.20;40.20
610;DHT22;292;48.800;9.216;2023-02-28T16:24:08;8.20;40.20
610;DHT22;292;48.800;9.216;2023-02-28T16:26:36;8.10;40.20
610;DHT22;292;48.800;9.216;2023-02-28T16:29:06;8.10;40.50
610;DHT22;292;48.800;9.216;2023-02-28T16:31:36;8.00;40.60
610;DHT22;292;48.800;9.216;2023-02-28T16:34:04;8.00;40.80
610;DHT22;292;48.800;9.216;2023-02-28T16:36:32;7.90;40.80
610;DHT22;292;48.800;9.216;2023-02-28T16:39:00;7.90;40.90
610;DHT22;292;48.800;9.216;2023-02-28T16:41:28;7.90;41.00
610;DHT22;292;48.800;9.216;2023-02-28T16:43:57;7.80;41.00
610;DHT22;292;48.800;9.216;2023-02-28T16:46:32;7.80;41.00
610;DHT22;292;48.800;9.216;2023-02-28T16:49:00;7.70;41.20
610;DHT22;292;48.800;9.216;2023-02-28T16:51:27;7.80;41.60
610;DHT22;292;48.800;9.216;2023-02-28T16:53:54;7.80;41.80
610;DHT22;292;48.800;9.216;2023-02-28T16:56:24;7.80;41.70
610;DHT22;292;48.800;9.216;2023-02-28T16:58:57;7.80;41.70
610;DHT22;292;48.800;9.216;2023-02-28T17:01:27;7.80;41.60
610;DHT22;292;48.800;9.216;2023-02-28T17:03:56;7.80;41.70
610;DHT22;292;48.800;9.216;2023-02-28T17:06:25;7.80;41.80
610;DHT22;292;48.800;9.216;2023-02-28T17:08:54;7.70;42.00
610;DHT22;292;48.800;9.216;2023-02-28T17:11:23;7.70;42.10
610;DHT22;292;48.800;9.216;2023-02-28T17:13:52;7.70;42.50
610;DHT22;292;48.800;9.216;2023-02-28T17:16:36;7.60;42.80
610;DHT22;292;48.800;9.216;2023-02-28T17:19:06;7.60;42.90
610;DHT22;292;48.800;9.216;2023-02-28T17:21:33;7.60;42.90
610;DHT22;292;48.800;9.216;2023-02-28T17:24:01;7.60;42.90
610;DHT22;292;48.800;9.216;2023-02-28T17:26:27;7.60;42.80
610;DHT22;292;48.800;9.216;2023-02-28T17:28:55;7.50;42.90
610;DHT22;292;48.800;9.216;2023-02-28T17:31:23;7.50;42.80
610;DHT22;292;48.800;9.216;2023-02-28T17:33:51;7.40;42.80
610;DHT22;292;48.800;9.216;2023-02-28T17:36:22;7.40;42.80
610;DHT22;292;48.800;9.216;2023-02-28T17:38:50;7.30;42.90
610;DHT22;292;48.800;9.216;2023-02-28T17:41:17;7.30;42.90
610;DHT22;292;48.800;9.216;2023-02-28T17:43:44;7.30;43.00
610;DHT22;292;48.800;9.216;2023-02-28T17:46:15;7.30;43.20
610;DHT22;292;48.800;9.216;2023-02-28T17:48:43;7.30;43.30
610;DHT22;292;48.800;9.216;2023-02-28T17:51:12;7.20;43.40
610;DHT22;292;48.800;9.216;2023-02-28T17:53:40;7.20;43.60
610;DHT22;292;48.800;9.216;2023-02-28T17:56:11;7.20;43.70