sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46241;BME280;31961;52.416;-0.732;2023-02-28T00:00:32;102493.10;;;4.44;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:03:00;102498.60;;;4.61;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:05:28;102501.80;;;4.62;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:07:56;102501.31;;;4.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:10:25;102501.49;;;4.29;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:12:54;102507.72;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:15:22;102511.28;;;3.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:17:50;102510.02;;;2.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:20:17;102512.23;;;3.43;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:22:46;102513.05;;;3.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:25:16;102513.81;;;3.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:27:45;102513.47;;;3.37;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:30:15;102511.55;;;4.09;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:32:43;102519.40;;;3.44;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:35:11;102516.64;;;3.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:37:38;102514.82;;;3.56;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:40:07;102514.15;;;2.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:42:35;102513.73;;;3.03;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:45:03;102511.42;;;3.31;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:47:31;102510.86;;;4.19;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:49:58;102505.16;;;4.42;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:52:26;102508.92;;;5.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:54:53;102513.10;;;3.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:57:21;102504.13;;;4.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T00:59:48;102508.32;;;3.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:02:15;102503.50;;;4.00;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:04:41;102512.97;;;3.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:07:08;102513.48;;;3.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:09:36;102518.15;;;3.72;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:12:04;102522.33;;;3.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:14:31;102515.01;;;4.57;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:16:59;102523.61;;;3.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:19:26;102521.09;;;3.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:21:54;102525.50;;;2.74;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:24:21;102524.69;;;3.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:26:49;102527.94;;;3.60;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:29:16;102530.22;;;2.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:31:44;102528.29;;;3.11;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:34:12;102531.56;;;3.23;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:36:39;102533.44;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:39:07;102538.66;;;3.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:41:35;102536.32;;;4.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:44:04;102535.92;;;4.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:46:32;102542.85;;;3.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:49:05;102534.95;;;4.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:51:38;102536.00;;;4.37;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:54:11;102541.26;;;3.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:56:43;102539.89;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T01:59:16;102535.22;;;3.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:01:47;102538.29;;;2.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:04:15;102543.55;;;3.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:06:45;102541.25;;;3.83;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:09:13;102540.30;;;3.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:11:43;102538.97;;;3.11;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:14:21;102536.18;;;2.80;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:17:05;102533.51;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:19:53;102534.85;;;3.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:22:45;102526.41;;;4.44;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:25:25;102532.38;;;4.09;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:28:06;102525.22;;;4.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:30:53;102528.02;;;4.27;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:33:45;102528.65;;;3.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:36:23;102523.09;;;2.91;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:38:55;102524.72;;;3.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:41:33;102522.82;;;3.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:44:06;102517.37;;;4.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:46:39;102511.26;;;3.30;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:49:16;102514.56;;;3.71;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:51:47;102516.09;;;3.57;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:54:18;102513.34;;;3.01;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:56:48;102514.59;;;3.52;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T02:59:20;102511.88;;;4.26;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:01:50;102506.85;;;4.50;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:04:20;102512.14;;;3.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:06:50;102511.35;;;4.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:09:17;102518.03;;;3.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:11:45;102513.78;;;4.19;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:14:25;102507.98;;;4.66;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:17:08;102510.33;;;3.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:19:47;102513.42;;;3.53;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:22:29;102516.51;;;3.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:25:06;102516.56;;;3.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:27:38;102511.25;;;3.66;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:30:10;102507.22;;;4.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:32:43;102502.94;;;4.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:35:19;102508.24;;;4.25;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:37:50;102502.19;;;4.50;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:40:30;102506.12;;;4.69;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:43:12;102502.71;;;4.69;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:45:44;102507.53;;;3.43;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:48:19;102505.56;;;4.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:50:57;102512.61;;;3.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:53:29;102510.48;;;4.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:56:01;102512.57;;;3.30;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T03:58:37;102509.61;;;3.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:01:10;102514.29;;;3.86;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:03:39;102508.69;;;4.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:06:13;102509.24;;;4.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:08:41;102515.15;;;3.92;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:11:18;102503.84;;;4.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:13:46;102505.11;;;3.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:16:13;102506.12;;;3.34;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:18:41;102505.67;;;4.08;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:21:09;102506.11;;;3.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:23:37;102507.17;;;3.00;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:26:05;102504.45;;;3.84;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:28:32;102507.64;;;3.25;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:31:02;102508.12;;;2.57;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:33:31;102507.24;;;3.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:35:59;102512.08;;;3.37;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:38:27;102513.05;;;3.25;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:40:57;102513.44;;;3.40;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:43:26;102513.72;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:45:53;102519.75;;;2.77;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:48:21;102522.92;;;2.88;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:50:48;102521.78;;;2.59;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:53:16;102521.46;;;2.44;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:55:43;102521.36;;;3.27;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T04:58:11;102523.18;;;3.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:00:39;102523.31;;;3.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:03:06;102524.57;;;3.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:05:33;102526.51;;;3.64;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:08:00;102527.23;;;3.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:10:28;102533.81;;;3.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:12:55;102529.24;;;3.17;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:15:22;102536.11;;;2.44;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:17:49;102530.38;;;2.40;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:20:17;102526.70;;;2.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:22:44;102526.83;;;3.42;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:25:15;102524.93;;;2.70;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:27:43;102527.46;;;3.72;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:30:11;102526.06;;;4.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:32:39;102527.00;;;3.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:35:07;102525.45;;;4.07;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:37:35;102526.82;;;4.23;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:40:03;102533.39;;;4.49;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:42:30;102533.19;;;3.68;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:44:58;102528.62;;;4.21;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:47:25;102533.31;;;4.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:49:53;102538.99;;;4.42;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:52:20;102533.73;;;4.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:54:48;102533.28;;;4.46;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:57:16;102537.90;;;4.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T05:59:43;102540.23;;;4.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:02:12;102537.72;;;3.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:04:41;102540.42;;;4.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:07:09;102540.57;;;3.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:09:37;102540.89;;;3.18;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:12:06;102540.76;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:14:34;102542.22;;;4.65;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:17:03;102542.93;;;3.72;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:19:30;102544.08;;;4.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:21:58;102541.88;;;3.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:24:26;102542.67;;;3.61;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:26:53;102539.53;;;3.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:29:21;102539.11;;;4.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:31:48;102542.08;;;3.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:34:17;102543.75;;;4.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:36:44;102543.17;;;4.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:39:11;102539.59;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:41:39;102538.60;;;5.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:44:12;102544.69;;;5.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:46:40;102545.74;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:49:08;102547.79;;;5.42;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:51:40;102547.72;;;5.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:54:08;102551.00;;;6.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:56:36;102552.12;;;5.40;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T06:59:04;102552.69;;;5.69;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:01:31;102549.52;;;5.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:03:59;102554.91;;;5.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:06:26;102553.33;;;6.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:08:54;102556.98;;;4.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:11:22;102557.77;;;4.18;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:13:50;102561.34;;;5.85;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:16:17;102560.31;;;4.67;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:18:45;102563.11;;;4.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:21:13;102565.24;;;4.62;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:23:40;102564.27;;;4.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:26:11;102567.73;;;4.24;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:28:40;102569.92;;;3.92;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:31:07;102575.30;;;4.00;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:33:37;102570.79;;;3.80;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:36:07;102572.46;;;3.69;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:38:35;102574.27;;;3.48;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:41:04;102576.33;;;3.73;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:43:32;102580.71;;;4.01;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:46:02;102580.38;;;3.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:48:30;102579.96;;;2.50;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:50:57;102582.20;;;2.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:53:25;102581.69;;;2.69;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:55:55;102588.05;;;2.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T07:58:23;102584.70;;;1.83;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:00:51;102589.35;;;2.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:03:19;102583.07;;;2.62;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:05:46;102586.41;;;3.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:08:14;102583.74;;;2.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:10:41;102583.84;;;3.19;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:13:08;102586.06;;;3.85;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:15:37;102585.82;;;2.61;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:18:04;102585.88;;;2.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:20:31;102590.47;;;3.48;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:22:58;102588.61;;;3.29;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:25:25;102587.03;;;3.27;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:27:52;102581.29;;;3.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:30:20;102582.99;;;3.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:32:47;102588.65;;;3.11;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:35:14;102591.86;;;3.70;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:37:42;102587.63;;;3.26;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:40:10;102587.81;;;3.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:42:38;102588.12;;;3.49;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:45:06;102581.08;;;3.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:47:33;102577.85;;;3.59;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:50:01;102585.63;;;4.06;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:52:28;102584.42;;;3.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:54:55;102582.87;;;3.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:57:22;102581.38;;;4.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T08:59:49;102581.45;;;3.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:02:17;102576.33;;;2.96;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:04:45;102574.90;;;3.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:07:12;102572.31;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:09:39;102571.71;;;3.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:12:06;102572.74;;;3.24;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:14:34;102575.34;;;3.92;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:17:02;102573.91;;;3.91;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:19:29;102572.41;;;3.42;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:21:56;102569.43;;;3.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:24:24;102572.25;;;3.60;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:26:51;102573.30;;;4.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:29:18;102575.15;;;3.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:31:46;102576.51;;;3.86;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:34:13;102571.41;;;4.22;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:36:41;102570.92;;;2.84;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:39:08;102571.36;;;3.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:41:39;102571.66;;;3.59;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:44:12;102572.88;;;3.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:46:44;102573.10;;;4.01;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:49:15;102571.06;;;3.71;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:51:49;102575.19;;;3.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:54:19;102570.08;;;4.43;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:56:49;102572.35;;;4.04;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T09:59:26;102570.76;;;4.72;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:02:01;102572.82;;;4.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:04:42;102573.97;;;4.46;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:07:37;102580.33;;;4.09;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:10:21;102578.69;;;4.24;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:12:53;102575.22;;;4.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:15:23;102572.94;;;3.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:17:56;102572.13;;;3.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:20:25;102572.42;;;4.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:22:58;102567.71;;;4.01;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:25:28;102559.32;;;5.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:28:00;102562.50;;;5.37;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:30:28;102563.60;;;5.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:32:55;102567.33;;;4.43;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:35:24;102563.14;;;4.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:37:55;102563.24;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:40:31;102558.76;;;3.74;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:43:00;102549.12;;;4.84;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:45:30;102543.15;;;5.29;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:47:59;102549.96;;;4.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:50:32;102547.10;;;4.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:53:13;102555.10;;;4.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:55:43;102553.28;;;4.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T10:58:22;102545.41;;;4.91;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:00:49;102547.20;;;4.82;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:03:30;102553.81;;;4.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:06:03;102546.37;;;4.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:08:31;102549.82;;;4.08;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:11:03;102548.29;;;4.31;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:13:34;102538.33;;;4.66;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:16:04;102536.45;;;4.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:18:39;102536.14;;;5.03;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:21:09;102528.94;;;4.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:23:41;102527.34;;;5.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:26:09;102526.62;;;6.12;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:28:39;102528.22;;;5.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:31:17;102524.39;;;6.01;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:33:47;102528.46;;;5.64;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:36:18;102533.28;;;3.88;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:38:46;102529.45;;;4.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:41:57;102522.36;;;4.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:44:42;102524.82;;;5.00;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:47:15;102519.29;;;5.07;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:49:53;102515.98;;;5.52;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:52:33;102511.45;;;5.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:55:14;102511.09;;;4.74;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T11:57:55;102506.75;;;4.67;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:00:37;102503.20;;;4.83;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:03:24;102499.62;;;4.70;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:06:05;102494.06;;;5.43;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:08:47;102492.15;;;5.62;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:11:25;102486.81;;;6.63;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:14:10;102489.29;;;5.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:16:50;102489.23;;;6.37;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:19:21;102486.27;;;5.49;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:22:04;102483.62;;;5.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:24:51;102479.91;;;5.66;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:27:25;102473.44;;;5.84;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:29:58;102471.59;;;6.48;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:32:31;102467.05;;;5.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:35:02;102464.82;;;4.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:37:36;102461.34;;;5.15;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:40:11;102459.50;;;5.66;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:42:42;102454.75;;;5.86;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:45:17;102451.30;;;6.08;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:47:48;102452.39;;;5.17;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:50:18;102450.78;;;5.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:52:53;102454.14;;;5.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:55:29;102448.05;;;6.34;100.00
46241;BME280;31961;52.416;-0.732;2023-02-28T12:58:08;102441.08;;;6.06;100.00