sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33802;SDS011;20110;53.120;5.786;2022-07-04T00:01:15;10.98;;;5.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:03:43;11.68;;;6.63;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:06:09;11.10;;;5.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:08:35;12.75;;;6.43;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:11:00;7.78;;;6.07;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:13:27;10.57;;;6.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:15:53;6.80;;;5.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:18:19;13.77;;;6.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:20:46;6.25;;;5.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:23:12;9.48;;;5.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:25:37;9.35;;;5.47;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:28:03;11.95;;;6.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:30:29;6.82;;;6.22;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:32:57;8.43;;;6.38;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:35:23;7.13;;;6.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:37:49;7.30;;;6.28;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:40:16;7.88;;;5.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:42:42;8.23;;;6.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:45:08;12.88;;;6.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:47:35;10.82;;;6.63;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:50:02;10.70;;;6.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:52:30;12.15;;;6.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:54:56;13.10;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:57:25;7.75;;;6.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T00:59:54;7.80;;;6.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:02:19;8.63;;;7.38;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:04:47;7.35;;;6.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:07:13;11.85;;;7.68;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:09:39;11.13;;;6.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:12:05;8.05;;;7.25;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:14:32;7.55;;;6.57;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:17:03;9.40;;;6.47;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:19:29;11.90;;;7.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:21:55;10.40;;;6.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:24:20;9.35;;;6.32;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:26:46;10.23;;;6.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:29:13;6.13;;;5.53;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:31:39;13.27;;;6.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:34:05;9.27;;;5.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:36:31;6.82;;;5.47;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:39:00;12.32;;;6.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:41:32;9.63;;;6.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:43:59;6.25;;;5.55;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:46:25;5.78;;;5.18;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:48:50;15.63;;;5.18;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:51:16;6.82;;;6.07;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:53:42;9.48;;;6.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:56:09;7.57;;;6.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T01:58:36;6.47;;;5.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:01:02;8.63;;;6.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:03:46;9.10;;;5.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:06:12;7.25;;;6.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:08:38;8.93;;;5.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:11:22;11.68;;;6.22;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:13:47;9.02;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:16:13;10.27;;;6.57;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:18:39;7.75;;;6.82;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:21:08;13.55;;;6.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:23:34;13.55;;;6.18;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:26:00;6.82;;;6.13;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:28:26;11.50;;;6.88;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:30:52;8.70;;;6.32;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:33:18;7.75;;;6.32;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:35:43;10.55;;;6.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:38:09;8.65;;;6.88;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:40:35;16.08;;;6.95;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:43:01;13.23;;;7.13;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:45:27;15.00;;;7.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:47:52;13.05;;;7.22;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:50:18;13.73;;;6.10;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:52:46;11.10;;;6.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:55:11;8.05;;;7.13;;
33802;SDS011;20110;53.120;5.786;2022-07-04T02:57:37;8.50;;;6.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:00:03;11.23;;;6.32;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:02:29;12.73;;;6.32;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:04:55;9.82;;;6.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:07:21;12.43;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:09:47;15.15;;;7.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:12:13;12.50;;;6.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:14:39;10.65;;;7.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:17:05;9.38;;;6.28;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:19:30;10.85;;;7.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:21:56;19.42;;;8.13;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:24:22;13.10;;;7.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:26:48;12.02;;;7.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:29:15;10.98;;;6.95;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:31:41;14.45;;;6.95;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:34:06;8.18;;;7.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:36:32;14.65;;;6.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:38:58;10.40;;;7.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:41:24;10.98;;;6.93;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:43:50;14.57;;;6.47;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:46:15;8.95;;;7.18;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:48:41;13.13;;;6.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:51:08;10.95;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:53:36;11.85;;;7.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:56:01;8.75;;;7.07;;
33802;SDS011;20110;53.120;5.786;2022-07-04T03:58:27;23.10;;;7.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:00:53;7.15;;;6.47;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:03:19;10.43;;;6.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:06:03;17.20;;;6.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:08:29;10.57;;;6.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:10:55;9.70;;;5.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:13:22;11.70;;;5.57;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:15:47;8.10;;;6.13;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:18:13;9.20;;;6.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:20:39;13.43;;;5.97;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:23:05;8.35;;;6.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:25:31;13.55;;;5.88;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:27:57;6.32;;;5.32;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:30:23;16.73;;;5.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:32:49;12.20;;;5.10;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:35:18;9.52;;;5.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:37:44;7.63;;;5.43;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:40:10;14.07;;;5.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:42:36;10.48;;;4.82;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:45:03;8.07;;;5.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:47:30;9.52;;;4.25;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:49:55;8.48;;;4.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:52:21;6.30;;;4.38;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:54:47;9.82;;;4.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:57:13;11.05;;;4.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T04:59:38;7.20;;;3.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:02:04;8.82;;;3.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:04:30;5.10;;;3.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:06:56;5.07;;;3.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:09:22;8.15;;;3.72;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:11:48;5.90;;;3.58;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:14:14;5.53;;;3.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:16:40;4.50;;;3.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:19:07;9.00;;;3.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:21:33;9.23;;;3.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:23:59;5.28;;;3.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:26:25;8.60;;;3.63;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:28:51;5.70;;;3.92;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:31:17;9.65;;;3.95;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:33:43;12.88;;;4.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:36:09;7.60;;;3.78;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:38:35;5.45;;;3.67;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:41:01;7.63;;;4.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:43:28;9.23;;;3.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:45:54;10.10;;;3.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:48:20;10.63;;;3.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:50:46;8.52;;;3.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:53:11;8.75;;;3.67;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:55:37;13.32;;;4.13;;
33802;SDS011;20110;53.120;5.786;2022-07-04T05:58:04;9.82;;;4.38;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:00:30;10.70;;;3.63;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:02:56;10.77;;;4.43;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:05:25;13.23;;;4.97;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:07:54;15.85;;;4.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:10:22;11.43;;;5.10;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:12:49;12.80;;;4.97;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:15:15;7.78;;;3.83;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:17:41;9.57;;;3.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:20:07;3.40;;;2.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:22:44;6.80;;;2.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:25:13;4.93;;;2.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:27:42;4.60;;;3.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:30:09;3.65;;;2.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:35:14;6.03;;;2.53;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:38:05;3.30;;;2.38;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:40:31;2.15;;;2.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:42:57;2.50;;;2.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:45:22;2.13;;;1.98;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:47:48;2.38;;;2.17;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:50:16;4.78;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:52:42;3.13;;;1.83;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:55:09;4.18;;;1.98;;
33802;SDS011;20110;53.120;5.786;2022-07-04T06:57:36;6.20;;;2.28;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:00:04;5.07;;;2.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:02:34;6.88;;;1.98;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:05:01;4.35;;;1.95;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:07:27;3.83;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:09:55;3.47;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:14:09;5.43;;;2.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:16:34;9.32;;;2.47;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:19:00;3.90;;;2.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:21:28;3.42;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:23:53;4.90;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:26:21;5.68;;;2.10;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:28:47;3.08;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:31:12;4.88;;;1.67;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:33:39;4.63;;;2.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:36:05;3.17;;;1.88;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:38:32;1.95;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:40:58;3.13;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:43:24;3.00;;;2.10;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:45:50;2.53;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:48:17;5.72;;;1.95;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:50:43;6.45;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:53:09;2.50;;;2.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:55:35;2.08;;;1.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T07:58:02;6.57;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:00:28;3.20;;;2.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:02:54;1.90;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:05:38;3.58;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:08:05;2.60;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:10:33;2.20;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:12:59;2.13;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:15:26;4.88;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:17:52;3.63;;;1.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:20:19;3.70;;;2.33;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:22:45;2.22;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:25:11;4.63;;;2.38;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:27:39;2.33;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:30:06;2.63;;;2.10;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:32:34;3.90;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:35:01;4.43;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:37:32;7.97;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:39:58;5.18;;;2.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:42:24;4.80;;;2.17;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:44:53;2.35;;;2.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:47:23;4.22;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:52:47;4.32;;;2.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:55:23;5.97;;;1.67;;
33802;SDS011;20110;53.120;5.786;2022-07-04T08:58:09;1.90;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:00:51;3.45;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:03:44;2.58;;;2.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:06:10;5.70;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:08:39;3.60;;;2.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:11:06;3.38;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:13:33;2.22;;;2.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:16:03;4.15;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:18:41;2.10;;;1.95;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:21:07;3.13;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:23:41;4.15;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:28:51;2.72;;;2.33;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:36:23;3.25;;;2.28;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:41:59;2.95;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:47:25;2.22;;;1.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:52:43;1.70;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:55:19;2.10;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T09:58:00;2.03;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:06:13;2.63;;;1.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:08:41;2.47;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:11:09;5.75;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:13:39;2.30;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:16:05;2.83;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:18:33;2.95;;;2.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:21:00;5.97;;;2.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:23:26;2.22;;;1.83;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:25:56;3.08;;;2.42;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:28:23;4.97;;;2.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:30:54;4.68;;;2.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:33:23;2.25;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:35:53;2.35;;;2.25;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:38:33;4.38;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:41:18;3.90;;;2.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:46:45;2.45;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T10:54:29;2.42;;;2.33;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:05:04;3.30;;;2.20;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:17:49;2.33;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:20:21;2.78;;;2.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:22:48;3.17;;;2.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:25:14;1.95;;;1.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:27:40;3.38;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:30:08;2.47;;;2.28;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:32:36;2.42;;;2.22;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:35:04;2.13;;;2.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:37:31;2.20;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:39:58;3.38;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:45:51;2.53;;;2.33;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:48:21;2.20;;;2.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:50:52;2.63;;;2.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:53:19;2.45;;;2.25;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:55:58;2.33;;;2.15;;
33802;SDS011;20110;53.120;5.786;2022-07-04T11:58:38;3.25;;;2.13;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:01:05;3.58;;;2.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:03:33;3.83;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:06:00;2.65;;;2.22;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:08:31;2.33;;;2.22;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:10:57;2.08;;;1.98;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:13:23;3.17;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:15:50;2.15;;;2.05;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:21:09;2.47;;;2.28;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:23:51;6.07;;;2.22;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:26:18;2.03;;;1.93;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:28:44;2.60;;;2.10;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:31:10;2.20;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:33:36;4.05;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:36:03;2.13;;;1.98;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:38:35;4.88;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:46:08;1.90;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:48:55;3.53;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:51:24;2.50;;;2.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:53:55;4.93;;;2.25;;
33802;SDS011;20110;53.120;5.786;2022-07-04T12:56:30;2.10;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:01:26;2.17;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:03:51;2.30;;;2.00;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:06:17;2.78;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:08:44;2.60;;;2.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:11:10;7.07;;;1.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:13:55;2.67;;;1.83;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:16:20;2.00;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:18:46;1.83;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:21:12;1.90;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:23:38;2.60;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:26:04;4.35;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:28:30;1.70;;;1.58;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:30:55;4.13;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:33:21;4.13;;;1.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:35:47;1.45;;;1.42;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:38:13;1.90;;;1.48;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:40:42;1.77;;;1.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:43:09;2.50;;;1.48;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:45:36;1.52;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:48:05;2.78;;;1.63;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:50:32;1.70;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:53:02;1.50;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:55:29;4.57;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T13:57:55;1.73;;;1.63;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:00:21;1.85;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:02:47;1.75;;;1.65;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:05:13;3.03;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:07:39;5.03;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:10:06;1.65;;;1.55;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:12:32;3.55;;;1.52;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:14:57;1.77;;;1.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:17:23;2.33;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:19:49;1.35;;;1.35;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:22:14;1.65;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:24:40;1.25;;;1.25;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:27:06;3.38;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:29:31;2.10;;;1.92;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:31:59;1.90;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:34:25;4.78;;;1.40;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:36:51;2.08;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:39:17;1.65;;;1.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:41:43;1.70;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:44:13;6.55;;;1.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:46:39;4.50;;;1.58;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:49:05;4.03;;;1.77;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:51:31;2.83;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:53:57;1.63;;;1.52;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:56:23;4.20;;;1.98;;
33802;SDS011;20110;53.120;5.786;2022-07-04T14:58:49;2.83;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:01:14;3.38;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:03:40;2.25;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:06:06;2.03;;;1.92;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:08:32;3.95;;;1.85;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:10:57;1.55;;;1.45;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:13:23;1.60;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:15:49;4.15;;;1.75;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:18:15;1.70;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:20:40;2.35;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:23:25;3.67;;;1.73;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:26:09;1.60;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:28:35;3.25;;;1.33;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:31:00;2.42;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:33:26;3.10;;;1.52;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:35:55;1.60;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:38:22;2.00;;;1.83;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:40:48;1.80;;;1.70;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:43:14;2.45;;;1.80;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:45:41;2.05;;;1.60;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:48:07;2.78;;;1.90;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:50:33;1.60;;;1.50;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:52:59;1.90;;;1.63;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:55:24;3.17;;;2.03;;
33802;SDS011;20110;53.120;5.786;2022-07-04T15:57:51;1.70;;;1.70;;